Població estrangera a 1 de gener. Per municipis. 2023
Catalunya
Origen geogràfic: Romania
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=6&nac=d128
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Vendrell, el;6463;425;0,49;6,58
Solsona;1438;405;0,47;28,16
Vila-seca;3802;396;0,46;10,42
Sant Pere de Ribes;5125;391;0,45;7,63
Manlleu;5297;390;0,45;7,36
Ripollet;5081;389;0,45;7,66
Mollet del Vallès;6618;386;0,44;5,83
Valls;4207;385;0,44;9,15
Castelló d'Empúries;5298;383;0,44;7,23
Mont-roig del Camp;3805;378;0,44;9,93
Vic;14202;374;0,43;2,63
Blanes;7819;370;0,43;4,73
Roses;6011;367;0,42;6,11
Banyoles;3974;366;0,42;9,21
Sant Boi de Llobregat;9205;350;0,40;3,80
Agramunt;1022;343;0,40;33,56
Torrefarrera;675;339;0,39;50,22
Cerdanyola del Vallès;6192;328;0,38;5,30
Granollers;9295;327;0,38;3,52
Bisbal d'Empordà, la;2298;326;0,38;14,19
Cervera;2164;322;0,37;14,88
Juneda;843;317;0,37;37,60
Gavà;5850;311;0,36;5,32
Borges Blanques, les;999;306;0,35;30,63
Almacelles;1571;306;0,35;19,48
Mataró;21654;304;0,35;1,40
Viladecans;5858;299;0,34;5,10
Perelló, el;822;298;0,34;36,25
Albatàrrec;481;296;0,34;61,54
Deltebre;1366;295;0,34;21,60
Artesa de Segre;827;272;0,31;32,89
Bellvís;480;270;0,31;56,25
Berga;2641;267;0,31;10,11
Torredembarra;3216;266;0,31;8,27
Alcover;584;266;0,31;45,55
Ampolla, l';896;265;0,31;29,58
Riudoms;949;260;0,30;27,40
Cassà de la Selva;1847;251;0,29;13,59
Torroella de Montgrí;3412;247;0,28;7,24
Bellpuig;1220;247;0,28;20,25
Montblanc;1075;243;0,28;22,60
Arbeca;348;241;0,28;69,25
Calafell;6264;239;0,28;3,82
Sant Cugat del Vallès;14207;238;0,27;1,68
Ametlla de Mar, l';1730;235;0,27;13,58
Malgrat de Mar;2461;232;0,27;9,43
Rosselló;518;230;0,27;44,40
Arbúcies;1493;226;0,26;15,14
Rubí;10928;222;0,26;2,03
Móra d'Ebre;1097;221;0,25;20,15
Esparreguera;1905;211;0,24;11,08
Alguaire;561;207;0,24;36,90
Santa Bàrbara;592;206;0,24;34,80
Pineda de Mar;4459;205;0,24;4,60
Parets del Vallès;1389;204;0,24;14,69
Sant Feliu de Llobregat;4236;202;0,23;4,77
Esplugues de Llobregat;6775;201;0,23;2,97
Alcoletge;537;194;0,22;36,13
Santa Maria de Palautordera;943;192;0,22;20,36
Bordils;302;191;0,22;63,25
Tordera;1888;187;0,22;9,90
Maçanet de la Selva;1087;184;0,21;16,93
Bell-lloc d'Urgell;405;183;0,21;45,19
Aitona;875;183;0,21;20,91
Sant Vicenç dels Horts;2615;180;0,21;6,88
Sant Celoni;2105;179;0,21;8,50
Linyola;418;179;0,21;42,82
Espluga de Francolí, l';448;179;0,21;39,96
Barberà del Vallès;2836;178;0,21;6,28
Montornès del Vallès;1966;175;0,20;8,90
Camarles;579;169;0,19;29,19
Móra la Nova;705;168;0,19;23,83
Seròs;519;161;0,19;31,02
Sant Joan de Vilatorrada;1055;156;0,18;14,79
Sant Pere Pescador;788;155;0,18;19,67
Montcada i Reixac;5080;152;0,18;2,99
Sant Quirze del Vallès;1199;149;0,17;12,43
Alpicat;451;149;0,17;33,04
Torelló;2384;141;0,16;5,91
Sils;880;141;0,16;16,02
Vilafranca del Penedès;5753;139;0,16;2,42
Castell d'Aro, Platja d'Aro i s'Agaró;4363;139;0,16;3,19
Barbens;338;137;0,16;40,53
Vidreres;1315;136;0,16;10,34
Tornabous;234;135;0,16;57,69
Gironella;609;134;0,15;22,00
Ponts;612;134;0,15;21,90
Aldea, l';1067;133;0,15;12,46
Pont de Vilomara i Rocafort, el;302;132;0,15;43,71
Sallent;547;131;0,15;23,95
Roda de Ter;1046;131;0,15;12,52
Selva del Camp, la;494;131;0,15;26,52
Anglesola;195;128;0,15;65,64
Caldes de Malavella;850;127;0,15;14,94
Roquetes;1327;127;0,15;9,57
Vallfogona de Balaguer;262;126;0,15;48,09
Calaf;750;124;0,14;16,53
Sitges;8448;122;0,14;1,44
Polinyà;605;122;0,14;20,17
Vandellòs i l'Hospitalet de l'Infant;1264;122;0,14;9,65
Santa Perpètua de Mogoda;2625;121;0,14;4,61
Cunit;2816;121;0,14;4,30
Tremp;1086;120;0,14;11,05
Morell, el;535;120;0,14;22,43
Sant Hipòlit de Voltregà;512;119;0,14;23,24
Navàs;659;116;0,13;17,60
Batea;224;116;0,13;51,79
Santa Eugènia de Berga;259;115;0,13;44,40
Calonge i Sant Antoni;2721;115;0,13;4,23
Sant Adrià de Besòs;6519;113;0,13;1,73
Sant Joan Despí;3230;112;0,13;3,47
Riudarenes;298;112;0,13;37,58
Jonquera, la;1169;111;0,13;9,50
Santpedor;356;110;0,13;30,90
Sant Feliu de Guíxols;4396;110;0,13;2,50
Llagostera;1583;109;0,13;6,89
Sant Hilari Sacalm;1164;108;0,12;9,28
Albesa;309;106;0,12;34,30
Flaçà;288;103;0,12;35,76
Vilallonga del Camp;240;103;0,12;42,92
Pobla de Mafumet, la;377;102;0,12;27,06
Constantí;1278;102;0,12;7,98
Sort;270;101;0,12;37,41
Falset;433;101;0,12;23,33
Piera;1545;100;0,12;6,47
Cubelles;2149;100;0,12;4,65
Puigcerdà;2254;98;0,11;4,35
Palau d'Anglesola, el;229;98;0,11;42,79
Miralcamp;166;98;0,11;59,04
Isona i Conca Dellà;148;98;0,11;66,22
Escala, l';3261;97;0,11;2,97
Sant Andreu de Llavaneres;1584;96;0,11;6,06
Taradell;594;94;0,11;15,82
Pallejà;760;93;0,11;12,24
Pinell de Brai, el;148;93;0,11;62,84
Esterri d'Àneu;219;91;0,10;41,55
Martorell;5022;90;0,10;1,79
Horta de Sant Joan;160;89;0,10;55,62
Tona;816;87;0,10;10,66
Pobla de Segur, la;560;87;0,10;15,54
Moià;930;86;0,10;9,25
Castellar del Vallès;1204;84;0,10;6,98
Ivars d'Urgell;303;84;0,10;27,72
Vilanova del Camí;1040;83;0,10;7,98
Sant Andreu de la Barca;2629;83;0,10;3,16
Catllar, el;382;83;0,10;21,73
Alamús, els;117;82;0,09;70,09
Caldes de Montbui;1587;81;0,09;5,10
Vinyols i els Arcs;370;81;0,09;21,89
Llagosta, la;1627;80;0,09;4,92
Riudellots de la Selva;288;80;0,09;27,78
Canovelles;3316;79;0,09;2,38
Alfarràs;405;79;0,09;19,51
Olesa de Montserrat;2305;78;0,09;3,38
Pont de Suert, el;424;76;0,09;17,92
Sant Julià de Ramis;354;74;0,09;20,90
Porqueres;328;73;0,08;22,26
Artés;722;72;0,08;9,97
Maials;184;71;0,08;38,59
Sentmenat;610;70;0,08;11,48
Artesa de Lleida;214;70;0,08;32,71
Sant Sadurní d'Anoia;1196;69;0,08;5,77
Palamós;2759;69;0,08;2,50
Portella, la;291;69;0,08;23,71
Vilanova de Segrià;154;68;0,08;44,16
Térmens;173;68;0,08;39,31
Palafolls;667;67;0,08;10,04
Calella;3936;67;0,08;1,70
Balsareny;253;67;0,08;26,48
Santa Margarida de Montbui;1267;66;0,08;5,21
Torà;198;66;0,08;33,33
Golmés;244;66;0,08;27,05
Franqueses del Vallès, les;2252;65;0,07;2,89
Vilanova de la Barca;249;65;0,07;26,10
Montbrió del Camp;340;65;0,07;19,12
Seu d'Urgell, la;1949;64;0,07;3,28
Les;215;64;0,07;29,77
Soses;507;63;0,07;12,43
Arenys de Mar;1982;62;0,07;3,13
Sarrià de Ter;416;62;0,07;14,90
Palau-solità i Plegamans;1061;61;0,07;5,75
Navarcles;417;61;0,07;14,63
Sant Just Desvern;2477;60;0,07;2,42
Carme;100;60;0,07;60,00
Ripoll;1694;60;0,07;3,54
Llançà;782;60;0,07;7,67
Masnou, el;2854;59;0,07;2,07
Premià de Mar;3854;58;0,07;1,50
Flix;457;58;0,07;12,69
Súria;610;56;0,06;9,18
Bàscara;144;56;0,06;38,89
Galera, la;111;56;0,06;50,45
Sant Fruitós de Bages;674;55;0,06;8,16
Vilallonga de Ter;72;55;0,06;76,39
Corbera d'Ebre;173;55;0,06;31,79
Vallgorguina;270;54;0,06;20,00
Borges del Camp, les;315;53;0,06;16,83
Castellbisbal;842;52;0,06;6,18
Besalú;312;52;0,06;16,67
Oliana;324;52;0,06;16,05
Santa Coloma de Queralt;385;52;0,06;13,51
Benissanet;280;52;0,06;18,57
Lliçà d'Amunt;567;51;0,06;8,99
Vilagrassa;111;51;0,06;45,95
Torregrossa;421;51;0,06;12,11
Benavent de Segrià;181;51;0,06;28,18
Tossa de Mar;1557;50;0,06;3,21
Gimenells i el Pla de la Font;159;50;0,06;31,45
Banyeres del Penedès;297;50;0,06;16,84
Vilobí d'Onyar;316;49;0,06;15,51
Begur;851;49;0,06;5,76
Almenar;431;49;0,06;11,37
Sant Joan les Fonts;381;48;0,06;12,60
Llívia;205;48;0,06;23,41
Godall;71;48;0,06;67,61
Bigues i Riells del Fai;495;47;0,05;9,49
Alp;185;47;0,05;25,41
Puig-reig;428;46;0,05;10,75
Abrera;890;45;0,05;5,06
Santa Susanna;591;44;0,05;7,45
Llinars del Vallès;893;44;0,05;4,93
Granadella, la;170;44;0,05;25,88
Ginestar;202;44;0,05;21,78
Bisbal del Penedès, la;351;44;0,05;12,54
Vallirana;1075;43;0,05;4,00
Vilassar de Mar;1620;43;0,05;2,65
Centelles;542;43;0,05;7,93
Argentona;793;43;0,05;5,42
Puigverd d'Agramunt;78;43;0,05;55,13
Vallmoll;189;43;0,05;22,75
Molins de Rei;1941;42;0,05;2,16
Mas de Barberans;85;42;0,05;49,41
Canet de Mar;1469;41;0,05;2,79
Massalcoreig;142;41;0,05;28,87
Roca del Vallès, la;547;40;0,05;7,31
Begues;576;40;0,05;6,94
Puigverd de Lleida;107;40;0,05;37,38
Castelldans;101;40;0,05;39,60
Corbera de Llobregat;1563;39;0,04;2,50
Cardedeu;1302;39;0,04;3,00
Cornellà del Terri;219;39;0,04;17,81
Armentera, l';181;39;0,04;21,55
Granja d'Escarp, la;267;39;0,04;14,61
Santa Oliva;413;39;0,04;9,44
Alforja;164;39;0,04;23,78
Vacarisses;359;38;0,04;10,58
Santa Margarida i els Monjos;963;38;0,04;3,95
Aleixar, l';113;38;0,04;33,63
Albinyana;207;38;0,04;18,36
Cervelló;709;37;0,04;5,22
Corbins;227;37;0,04;16,30
Sant Feliu de Codines;658;36;0,04;5,47
Lliçà de Vall;267;36;0,04;13,48
Santa Cristina d'Aro;1064;36;0,04;3,38
Mont-ras;155;36;0,04;23,23
Hostalric;606;36;0,04;5,94
Fuliola, la;179;36;0,04;20,11
Castellserà;105;36;0,04;34,29
Canonja, la;458;36;0,04;7,86
Montmeló;687;35;0,04;5,09
Masquefa;649;35;0,04;5,39
Masies de Voltregà, les;178;35;0,04;19,66
Garriga, la;1533;35;0,04;2,28
Avià;129;35;0,04;27,13
Sant Jaume dels Domenys;199;35;0,04;17,59
Pallaresos, els;167;35;0,04;20,96
Barberà de la Conca;68;35;0,04;51,47
Montgat;1375;34;0,04;2,47
Camprodon;389;34;0,04;8,74
Anglès;1334;34;0,04;2,55
Bellcaire d'Urgell;133;34;0,04;25,56
Sant Jaume d'Enveja;327;34;0,04;10,40
Riudecols;141;34;0,04;24,11
Roda de Berà;1186;33;0,04;2,78
Rasquera;153;33;0,04;21,57
Sant Pere de Torelló;281;32;0,04;11,39
Hostalets de Pierola, els;314;32;0,04;10,19
Callús;188;32;0,04;17,02
Sidamon;76;32;0,04;42,11
Badia del Vallès;765;31;0,04;4,05
Sant Vicenç de Castellet;1379;31;0,04;2,25
Olèrdola;353;31;0,04;8,78
Os de Balaguer;63;31;0,04;49,21
Prades;95;31;0,04;32,63
Sant Fost de Campsentelles;463;30;0,03;6,48
Casserres;86;30;0,03;34,88
Gualta;126;30;0,03;23,81
Prats de Lluçanès;290;28;0,03;9,66
Borredà;51;28;0,03;54,90
Forallac;187;28;0,03;14,97
Vilafant;376;28;0,03;7,45
Corçà;89;28;0,03;31,46
Vila-sana;76;28;0,03;36,84
Botarell;127;28;0,03;22,05
Bellmunt del Priorat;44;28;0,03;63,64
Castellet i la Gornal;208;27;0,03;12,98
Cabanes;172;27;0,03;15,70
Bossòst;171;27;0,03;15,79
Perafort;71;27;0,03;38,03
Sant Julià de Vilatorta;156;26;0,03;16,67
Port de la Selva, el;257;26;0,03;10,12
Capmany;133;26;0,03;19,55
Cadaqués;693;26;0,03;3,75
Vilanova de Bellpuig;147;26;0,03;17,69
Torrelameu;197;26;0,03;13,20
Sudanell;116;26;0,03;22,41
Castelló de Farfanya;77;26;0,03;33,77
Naut Aran;162;26;0,03;16,05
Torre de l'Espanyol, la;104;26;0,03;25,00
Torrelles de Llobregat;358;25;0,03;6,98
Sant Esteve de Palautordera;212;25;0,03;11,79
Alella;1244;25;0,03;2,01
Palau-saverdera;386;25;0,03;6,48
Cervià de Ter;123;25;0,03;20,33
Sant Llorenç de Morunys;90;25;0,03;27,78
Àger;78;25;0,03;32,05
Vilaverd;60;25;0,03;41,67
Pobla de Montornès, la;327;25;0,03;7,65
Creixell;618;25;0,03;4,05
Olesa de Bonesvalls;152;24;0,03;15,79
Castellbell i el Vilar;325;24;0,03;7,38
Amer;300;24;0,03;8,00
Rourell, el;42;24;0,03;57,14
Santa Eulàlia de Ronçana;358;23;0,03;6,42
Martorelles;377;23;0,03;6,10
Cardona;329;23;0,03;6,99
Pont de Molins;75;23;0,03;30,67
Vilaller;48;23;0,03;47,92
Secuita, la;135;23;0,03;17,04
Garcia;113;23;0,03;20,35
Sant Martí Sarroca;338;22;0,03;6,51
Bescanó;289;22;0,03;7,61
Poal, el;72;22;0,03;30,56
Montmell, el;166;22;0,03;13,25
Pobla de Claramunt, la;126;21;0,02;16,67
Collbató;212;21;0,02;9,91
Bruc, el;126;21;0,02;16,67
Torroella de Fluvià;202;21;0,02;10,40
Garriguella;179;21;0,02;11,73
Vilaplana;61;21;0,02;34,43
Aldover;98;21;0,02;21,43
Sant Pere de Vilamajor;300;20;0,02;6,67
Llacuna, la;130;20;0,02;15,38
Capellades;393;20;0,02;5,09
Quart;236;20;0,02;8,47
Sant Ramon;52;20;0,02;38,46
Pla de Santa Maria, el;217;20;0,02;9,22
Masroig, el;95;20;0,02;21,05
Cornudella de Montsant;137;20;0,02;14,60
Olivella;1051;19;0,02;1,81
Verges;158;19;0,02;12,03
Riells i Viabrea;306;19;0,02;6,21
Pals;550;19;0,02;3,45
Fornells de la Selva;152;19;0,02;12,50
Salàs de Pallars;39;19;0,02;48,72
Belianes;59;19;0,02;32,20
Molar, el;47;19;0,02;40,43
Sant Vicenç de Montalt;843;18;0,02;2,14
Sant Esteve Sesrovires;476;18;0,02;3,78
Sant Cebrià de Vallalta;383;18;0,02;4,70
Sunyer;73;18;0,02;24,66
Ribera d'Urgellet;114;18;0,02;15,79
Montoliu de Lleida;58;18;0,02;31,03
Menàrguens;111;18;0,02;16,22
Llorenç del Penedès;117;18;0,02;15,38
Benifallet;119;18;0,02;15,13
Bellvei;275;18;0,02;6,55
Pla del Penedès, el;128;17;0,02;13,28
Garrigàs;46;17;0,02;36,96
Castellfollit de la Roca;100;17;0,02;17,00
Foradada;37;17;0,02;45,95
Sarral;277;17;0,02;6,14
Ascó;202;17;0,02;8,42
Altafulla;649;17;0,02;2,62
Sant Quirze de Besora;214;16;0,02;7,48
Sant Climent de Llobregat;163;16;0,02;9,82
Cabrils;1094;16;0,02;1,46
Avinyó;240;16;0,02;6,67
Ventalló;169;16;0,02;9,47
Cantallops;55;16;0,02;29,09
Torrefeta i Florejacs;58;16;0,02;27,59
Sanaüja;34;16;0,02;47,06
Massoteres;51;16;0,02;31,37
Vallromanes;226;15;0,02;6,64
Gelida;874;15;0,02;1,72
Canyelles;530;15;0,02;2,83
Arenys de Munt;748;15;0,02;2,01
Preses, les;89;15;0,02;16,85
Verdú;92;15;0,02;16,30
Espot;33;15;0,02;45,45
Paüls;43;15;0,02;34,88
Marçà;78;15;0,02;19,23
Sant Salvador de Guardiola;188;14;0,02;7,45
Folgueroles;63;14;0,02;22,22
Calldetenes;184;14;0,02;7,61
Vilamalla;71;14;0,02;19,72
Peralada;243;14;0,02;5,76
Nulles;51;14;0,02;27,45
Masdenverge;135;14;0,02;10,37
Vilassar de Dalt;698;13;0,01;1,86
Font-rubí;225;13;0,01;5,78
Ametlla del Vallès, l';608;13;0,01;2,14
Cruïlles, Monells i Sant Sadurní de l'Heura;117;13;0,01;11,11
Vilamacolum;121;13;0,01;10,74
Vall d'en Bas, la;111;13;0,01;11,71
Masarac;57;13;0,01;22,81
Sant Guim de la Plana;17;13;0,01;76,47
Castellnou de Seana;91;13;0,01;14,29
Camarasa;38;13;0,01;34,21
Vall de Boí, la;89;13;0,01;14,61
Algerri;42;13;0,01;30,95
Vilalba dels Arcs;32;13;0,01;40,62
Tivissa;240;13;0,01;5,42
Subirats;185;12;0,01;6,49
Vilademuls;96;12;0,01;12,50
Sant Joan de Mollet;58;12;0,01;20,69
Rupià;53;12;0,01;22,64
Plans de Sió, els;42;12;0,01;28,57
Torrebesses;26;12;0,01;46,15
Tivenys;160;12;0,01;7,50
Masllorenç;96;12;0,01;12,50
Vilanova del Vallès;258;11;0,01;4,26
Torrelles de Foix;407;11;0,01;2,70
Torre de Claramunt, la;158;11;0,01;6,96
Sant Quirze Safaja;47;11;0,01;23,40
Dosrius;326;11;0,01;3,37
Sant Joan de les Abadesses;297;11;0,01;3,70
Sant Gregori;270;11;0,01;4,07
Fortià;105;11;0,01;10,48
Albons;120;11;0,01;9,17
Guingueta d'Àneu, la;44;11;0,01;25,00
Sant Esteve de la Sarga;14;11;0,01;78,57
Rialp;37;11;0,01;29,73
Juncosa;43;11;0,01;25,58
Pira;32;11;0,01;34,38
Castellvell del Camp;133;11;0,01;8,27
Arnes;29;11;0,01;37,93
Albiol, l';41;11;0,01;26,83
Santa Coloma de Cervelló;376;10;0,01;2,66
Sant Antoni de Vilamajor;398;10;0,01;2,51
Olvan;42;10;0,01;23,81
Monistrol de Montserrat;473;10;0,01;2,11
Matadepera;426;10;0,01;2,35
Gurb;77;10;0,01;12,99
Castellnou de Bages;54;10;0,01;18,52
Castellgalí;118;10;0,01;8,47
Cabrera d'Anoia;93;10;0,01;10,75
Aiguafreda;169;10;0,01;5,92
Avinyonet del Penedès;145;10;0,01;6,90
Viladrau;116;10;0,01;8,62
Vall de Bianya, la;103;10;0,01;9,71
Saus, Camallera i Llampaies;121;10;0,01;8,26
Santa Pau;93;10;0,01;10,75
Sant Jaume de Llierca;93;10;0,01;10,75
Portbou;173;10;0,01;5,78
Llanars;76;10;0,01;13,16
Bellcaire d'Empordà;94;10;0,01;10,64
Torre-serona;71;10;0,01;14,08
Senterada;26;10;0,01;38,46
Almatret;26;10;0,01;38,46
Abella de la Conca;28;10;0,01;35,71
Vila-rodona;239;10;0,01;4,18
Pratdip;210;10;0,01;4,76
Vilalba Sasserra;72;9;0,01;12,50
Viladecavalls;202;9;0,01;4,46
Esquirol, l';159;9;0,01;5,66
Sant Pere de Riudebitlles;177;9;0,01;5,08
Caldes d'Estrac;576;9;0,01;1,56
Ullà;377;9;0,01;2,39
Serinyà;99;9;0,01;9,09
Santa Llogaia d'Àlguema;34;9;0,01;26,47
Sant Feliu de Pallerols;267;9;0,01;3,37
Llers;123;9;0,01;7,32
Conca de Dalt;42;9;0,01;21,43
Bassella;29;9;0,01;31,03
Albi, l';61;9;0,01;14,75
Vimbodí i Poblet;86;9;0,01;10,47
Riudecanyes;221;9;0,01;4,07
Riba-roja d'Ebre;180;9;0,01;5,00
Fatarella, la;43;9;0,01;20,93
Bràfim;90;9;0,01;10,00
Sant Pol de Mar;747;8;<0,01;1,07
Olost;65;8;<0,01;12,31
Fogars de la Selva;76;8;<0,01;10,53
Viladasens;20;8;<0,01;40,00
Terrades;36;8;<0,01;22,22
Avinyonet de Puigventós;89;8;<0,01;8,99
Tarroja de Segarra;12;8;<0,01;66,67
Maldà;16;8;<0,01;50,00
Fondarella;59;8;<0,01;13,56
Espluga Calba, l';23;8;<0,01;34,78
Palma d'Ebre, la;55;8;<0,01;14,55
Morera de Montsant, la;46;8;<0,01;17,39
Cabra del Camp;161;8;<0,01;4,97
Teià;609;7;<0,01;1,15
Sant Llorenç Savall;146;7;<0,01;4,79
Papiol, el;371;7;<0,01;1,89
Òdena;206;7;<0,01;3,40
Montesquiu;147;7;<0,01;4,76
Mediona;266;7;<0,01;2,63
Castellví de la Marca;178;7;<0,01;3,93
Castellterçol;287;7;<0,01;2,44
Sant Mori;35;7;<0,01;20,00
Montagut i Oix;78;7;<0,01;8,97
Darnius;88;7;<0,01;7,95
Campdevànol;205;7;<0,01;3,41
Sant Martí de Riucorb;28;7;<0,01;25,00
Vinaixa;25;7;<0,01;28,00
Torre de Cabdella, la;50;7;<0,01;14,00
Talarn;34;7;<0,01;20,59
Sant Guim de Freixenet;208;7;<0,01;3,37
Bellaguarda;18;7;<0,01;38,89
Penelles;33;7;<0,01;21,21
Nalec;8;7;<0,01;87,50
Gavet de la Conca;20;7;<0,01;35,00
Bòrdes, Es;17;7;<0,01;41,18
Alòs de Balaguer;11;7;<0,01;63,64
Vilanova d'Escornalbou;75;7;<0,01;9,33
Figuera, la;12;7;<0,01;58,33
Bisbal de Falset, la;20;7;<0,01;35,00
Alfara de Carles;35;7;<0,01;20,00
Palma de Cervelló, la;226;6;<0,01;2,65
Tiana;484;6;<0,01;1,24
Tagamanent;44;6;<0,01;13,64
Santa Maria d'Oló;55;6;<0,01;10,91
Sant Bartomeu del Grau;148;6;<0,01;4,05
Rajadell;27;6;<0,01;22,22
Quar, la;6;6;<0,01;100,00
Granada, la;172;6;<0,01;3,49
Calders;57;6;<0,01;10,53
Setcases;19;6;<0,01;31,58
Sant Llorenç de la Muga;56;6;<0,01;10,71
Sant Andreu Salou;15;6;<0,01;40,00
Rabós;50;6;<0,01;12,00
Palau-sator;35;6;<0,01;17,14
Ordis;39;6;<0,01;15,38
Fontcoberta;57;6;<0,01;10,53
Crespià;32;6;<0,01;18,75
Agullana;149;6;<0,01;4,03
Vall de Cardós;35;6;<0,01;17,14
Vilanova de Meià;82;6;<0,01;7,32
Pinós;17;6;<0,01;35,29
Cervià de les Garrigues;30;6;<0,01;20,00
Pont d'Armentera, el;61;6;<0,01;9,84
Nou de Gaià, la;74;6;<0,01;8,11
Alió;42;6;<0,01;14,29
Sant Vicenç de Torelló;124;5;<0,01;4,03
Premià de Dalt;1060;5;<0,01;0,47
Sant Cugat Sesgarrigues;102;5;<0,01;4,90
Orís;15;5;<0,01;33,33
Montmaneu;30;5;<0,01;16,67
Gualba;124;5;<0,01;4,03
Castellcir;51;5;<0,01;9,80
Cànoves i Samalús;159;5;<0,01;3,14
Bagà;96;5;<0,01;5,21
Sant Julià del Llor i Bonmatí;199;5;<0,01;2,51
Vilabertran;65;5;<0,01;7,69
Sant Miquel de Fluvià;125;5;<0,01;4,00
Planes d'Hostoles, les;207;5;<0,01;2,42
Navata;192;5;<0,01;2,60
Massanes;66;5;<0,01;7,58
Jafre;46;5;<0,01;10,87
Breda;417;5;<0,01;1,20
Aiguaviva;45;5;<0,01;11,11
Puiggròs;13;5;<0,01;38,46
Prullans;38;5;<0,01;13,16
Riera de Gaià, la;156;5;<0,01;3,21
Pobla de Massaluca, la;67;5;<0,01;7,46
Freginals;102;5;<0,01;4,90
Aiguamúrcia;101;5;<0,01;4,95
Vilada;10;4;<0,01;40,00
Seva;263;4;<0,01;1,52
Sant Martí de Centelles;131;4;<0,01;3,05
Oristà;29;4;<0,01;13,79
Masies de Roda, les;58;4;<0,01;6,90
Jorba;24;4;<0,01;16,67
Guardiola de Berguedà;82;4;<0,01;4,88
Fonollosa;63;4;<0,01;6,35
Castellví de Rosanes;128;4;<0,01;3,12
Cabanyes, les;23;4;<0,01;17,39
Balenyà;481;4;<0,01;0,83
Tallada d'Empordà, la;48;4;<0,01;8,33
Susqueda;11;4;<0,01;36,36
Riudaura;21;4;<0,01;19,05
Ribes de Freser;177;4;<0,01;2,26
Parlavà;20;4;<0,01;20,00
Palol de Revardit;28;4;<0,01;14,29
Maià de Montcal;85;4;<0,01;4,71
Gombrèn;12;4;<0,01;33,33
Foixà;16;4;<0,01;25,00
Vilanova de l'Aguda;4;4;<0,01;100,00
Vilamòs;14;4;<0,01;28,57
Soleràs, el;44;4;<0,01;9,09
Sarroca de Bellera;5;4;<0,01;80,00
Riner;8;4;<0,01;50,00
Montgai;23;4;<0,01;17,39
Bellver de Cerdanya;203;4;<0,01;1,97
Baix Pallars;32;4;<0,01;12,50
Avellanes i Santa Linya, les;27;4;<0,01;14,81
Aspa;29;4;<0,01;13,79
Vinebre;80;4;<0,01;5,00
Pradell de la Teixeta;17;4;<0,01;23,53
Gratallops;23;4;<0,01;17,39
Figuerola del Camp;16;4;<0,01;25,00
Resta de municipis;9241;305;0,35;3,30
Catalunya;1361981;86751;100,00;6,37

