Població estrangera a 1 de gener. Per municipis. 2022
Catalunya
Origen geogràfic: Veneçuela
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=6&nac=d351&t=2022
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Sant Llorenç d'Hortons;145;5;0,02;3,45
Sant Joan de Vilatorrada;978;5;0,02;0,51
Gurb;73;5;0,02;6,85
Dosrius;292;5;0,02;1,71
Calldetenes;150;5;0,02;3,33
Bigues i Riells del Fai;420;5;0,02;1,19
Santa Cristina d'Aro;962;5;0,02;0,52
Sant Hilari Sacalm;1180;5;0,02;0,42
Port de la Selva, el;226;5;0,02;2,21
Llançà;805;5;0,02;0,62
Jonquera, la;1116;5;0,02;0,45
Cassà de la Selva;1812;5;0,02;0,28
Arbúcies;1572;5;0,02;0,32
Cervià de les Garrigues;32;5;0,02;15,62
Bellcaire d'Urgell;122;5;0,02;4,10
Aitona;870;5;0,02;0,57
Gandesa;674;5;0,02;0,74
Sénia, la;1005;5;0,02;0,50
Vallgorguina;239;4;0,01;1,67
Teià;566;4;0,01;0,71
Cercs;47;4;0,01;8,51
Santa Maria de Palautordera;875;4;0,01;0,46
Sant Martí Sarroca;308;4;0,01;1,30
Lliçà de Vall;238;4;0,01;1,68
Fonollosa;56;4;0,01;7,14
Collbató;173;4;0,01;2,31
Calders;58;4;0,01;6,90
Cabrera de Mar;321;4;0,01;1,25
Aiguafreda;145;4;0,01;2,76
Avià;123;4;0,01;3,25
Tallada d'Empordà, la;39;4;0,01;10,26
Porqueres;307;4;0,01;1,30
Castellfollit de la Roca;102;4;0,01;3,92
Caldes de Malavella;761;4;0,01;0,53
Aiguaviva;32;4;0,01;12,50
Gimenells i el Pla de la Font;134;4;0,01;2,99
Vallfogona de Balaguer;234;4;0,01;1,71
Sant Guim de Freixenet;181;4;0,01;2,21
Puigverd d'Agramunt;65;4;0,01;6,15
Naut Aran;155;4;0,01;2,58
Camarles;549;4;0,01;0,73
Tivenys;159;4;0,01;2,52
Pobla de Mafumet, la;394;4;0,01;1,02
Perafort;68;4;0,01;5,88
Móra la Nova;646;4;0,01;0,62
Móra d'Ebre;1026;4;0,01;0,39
Flix;446;4;0,01;0,90
Cornudella de Montsant;125;4;0,01;3,20
Bisbal del Penedès, la;311;4;0,01;1,29
Arnes;33;4;0,01;12,12
Resta de municipis;80867;303;0,93;0,37
Catalunya;1235672;32716;100,00;2,65

