Població estrangera a 1 de gener. Per municipis. 2023
Catalunya
Origen geogràfic: Senegal
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=6&nac=d239
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Ametlla de Mar, l';1730;83;0,32;4,80
Manlleu;5297;82;0,32;1,55
Hostalric;606;82;0,32;13,53
Roses;6011;81;0,31;1,35
Amposta;4520;80;0,31;1,77
Aldea, l';1067;76;0,29;7,12
Torroella de Montgrí;3412;75;0,29;2,20
Ivars d'Urgell;303;71;0,27;23,43
Montornès del Vallès;1966;69;0,27;3,51
Arbúcies;1493;68;0,26;4,55
Vilafranca del Penedès;5753;64;0,25;1,11
Ripollet;5081;62;0,24;1,22
Sant Quirze de Besora;214;61;0,24;28,50
Malgrat de Mar;2461;58;0,22;2,36
Cubelles;2149;56;0,22;2,61
Sant Celoni;2105;55;0,21;2,61
Benissanet;280;54;0,21;19,29
Santa Maria de Palautordera;943;53;0,21;5,62
Garriga, la;1533;52;0,20;3,39
Palafrugell;5661;51;0,20;0,90
Sant Hipòlit de Voltregà;512;48;0,19;9,38
Maials;184;46;0,18;25,00
Corbins;227;46;0,18;20,26
Tordera;1888;45;0,17;2,38
Portella, la;291;45;0,17;15,46
Roda de Ter;1046;44;0,17;4,21
Prat de Llobregat, el;6636;43;0,17;0,65
Vendrell, el;6463;43;0,17;0,67
Cerdanyola del Vallès;6192;41;0,16;0,66
Albesa;309;41;0,16;13,27
Sant Adrià de Besòs;6519;40;0,15;0,61
Caldes de Montbui;1587;40;0,15;2,52
Igualada;5589;39;0,15;0,70
Sils;880;39;0,15;4,43
Artesa de Segre;827;39;0,15;4,72
Sant Andreu de la Barca;2629;38;0,15;1,45
Castelldefels;15589;38;0,15;0,24
Jonquera, la;1169;38;0,15;3,25
Bellvís;480;38;0,15;7,92
Sant Cugat del Vallès;14207;36;0,14;0,25
Olesa de Montserrat;2305;36;0,14;1,56
Vandellòs i l'Hospitalet de l'Infant;1264;35;0,14;2,77
Torredembarra;3216;35;0,14;1,09
Mont-roig del Camp;3805;35;0,14;0,92
Montmeló;687;34;0,13;4,95
Vilanova de Bellpuig;147;33;0,13;22,45
Deltebre;1366;33;0,13;2,42
Oliana;324;32;0,12;9,88
Agramunt;1022;32;0,12;3,13
Masnou, el;2854;31;0,12;1,09
Berga;2641;31;0,12;1,17
Vilanova del Camí;1040;30;0,12;2,88
Sant Boi de Llobregat;9205;30;0,12;0,33
Palamós;2759;30;0,12;1,09
Golmés;244;30;0,12;12,30
Sant Pere de Ribes;5125;28;0,11;0,55
Gavà;5850;28;0,11;0,48
Escala, l';3261;28;0,11;0,86
Cassà de la Selva;1847;27;0,10;1,46
Tremp;1086;27;0,10;2,49
Borges Blanques, les;999;26;0,10;2,60
Barbens;338;26;0,10;7,69
Sant Feliu de Llobregat;4236;25;0,10;0,59
Santa Coloma de Farners;2936;25;0,10;0,85
Ripoll;1694;25;0,10;1,48
Seròs;519;25;0,10;4,82
Calafell;6264;25;0,10;0,40
Viladecans;5858;24;0,09;0,41
Maçanet de la Selva;1087;24;0,09;2,21
Calaf;750;23;0,09;3,07
Sant Pere Pescador;788;22;0,09;2,79
Bisbal d'Empordà, la;2298;22;0,09;0,96
Sant Vicenç dels Horts;2615;21;0,08;0,80
Santa Perpètua de Mogoda;2625;21;0,08;0,80
Sant Antoni de Vilamajor;398;21;0,08;5,28
Esparreguera;1905;21;0,08;1,10
Port de la Selva, el;257;21;0,08;8,17
Llagostera;1583;21;0,08;1,33
Ampolla, l';896;21;0,08;2,34
Sitges;8448;20;0,08;0,24
Premià de Dalt;1060;20;0,08;1,89
Vilassar de Mar;1620;20;0,08;1,23
Roca del Vallès, la;547;20;0,08;3,66
Montcada i Reixac;5080;20;0,08;0,39
Ullà;377;20;0,08;5,31
Fuliola, la;179;20;0,08;11,17
Sant Feliu de Guíxols;4396;19;0,07;0,43
Arbeca;348;19;0,07;5,46
Molins de Rei;1941;18;0,07;0,93
Cardedeu;1302;18;0,07;1,38
Armentera, l';181;18;0,07;9,94
Solsona;1438;18;0,07;1,25
Móra d'Ebre;1097;18;0,07;1,64
Flix;457;18;0,07;3,94
Tornabous;234;17;0,07;7,26
Roquetes;1327;17;0,07;1,28
Montgat;1375;16;0,06;1,16
Barberà del Vallès;2836;15;0,06;0,53
Sant Joan de Vilatorrada;1055;15;0,06;1,42
Argentona;793;15;0,06;1,89
Vidreres;1315;15;0,06;1,14
Jafre;46;15;0,06;32,61
Alguaire;561;15;0,06;2,67
Sentmenat;610;14;0,05;2,30
Santa Eugènia de Berga;259;14;0,05;5,41
Palafolls;667;14;0,05;2,10
Moià;930;14;0,05;1,51
Puigverd de Lleida;107;14;0,05;13,08
Massoteres;51;14;0,05;27,45
Sant Pere de Riudebitlles;177;13;0,05;7,34
Canet de Mar;1469;13;0,05;0,88
Artés;722;13;0,05;1,80
Bell-lloc d'Urgell;405;13;0,05;3,21
Selva del Camp, la;494;13;0,05;2,63
Sant Boi de Lluçanès;65;12;0,05;18,46
Esplugues de Llobregat;6775;12;0,05;0,18
Centelles;542;12;0,05;2,21
Borrassà;64;12;0,05;18,75
Ivars de Noguera;31;12;0,05;38,71
Sant Pere de Torelló;281;11;0,04;3,91
Sant Fruitós de Bages;674;11;0,04;1,63
Sant Andreu de Llavaneres;1584;11;0,04;0,69
Lliçà de Vall;267;11;0,04;4,12
Llagosta, la;1627;11;0,04;0,68
Tossa de Mar;1557;11;0,04;0,71
Pals;550;11;0,04;2,00
Llançà;782;11;0,04;1,41
Térmens;173;11;0,04;6,36
Linyola;418;11;0,04;2,63
Castellnou de Seana;91;11;0,04;12,09
Bellcaire d'Urgell;133;11;0,04;8,27
Pla de Santa Maria, el;217;11;0,04;5,07
Seva;263;10;0,04;3,80
Santa Margarida de Montbui;1267;10;0,04;0,79
Sant Martí de Centelles;131;10;0,04;7,63
Lliçà d'Amunt;567;10;0,04;1,76
Font-rubí;225;10;0,04;4,44
Castellar del Vallès;1204;10;0,04;0,83
Abrera;890;10;0,04;1,12
Riells i Viabrea;306;10;0,04;3,27
Castell d'Aro, Platja d'Aro i s'Agaró;4363;10;0,04;0,23
Caldes de Malavella;850;10;0,04;1,18
Vila-sana;76;10;0,04;13,16
Seu d'Urgell, la;1949;10;0,04;0,51
Rosselló;518;10;0,04;1,93
Alfarràs;405;10;0,04;2,47
Sant Pere de Vilamajor;300;9;0,03;3,00
Arenys de Munt;748;9;0,03;1,20
Ventalló;169;9;0,03;5,33
Santa Cristina d'Aro;1064;9;0,03;0,85
Vielha e Mijaran;1279;9;0,03;0,70
Torrefarrera;675;9;0,03;1,33
Castellserà;105;9;0,03;8,57
Bovera;36;9;0,03;25,00
Anglesola;195;9;0,03;4,62
Masroig, el;95;9;0,03;9,47
Santa Susanna;591;8;0,03;1,35
Esquirol, l';159;8;0,03;5,03
Sant Quirze del Vallès;1199;8;0,03;0,67
Vilassar de Dalt;698;8;0,03;1,15
Llinars del Vallès;893;8;0,03;0,90
Granada, la;172;8;0,03;4,65
Castellbisbal;842;8;0,03;0,95
Calldetenes;184;8;0,03;4,35
Sant Julià de Ramis;354;8;0,03;2,26
Cabanes;172;8;0,03;4,65
Vilagrassa;111;8;0,03;7,21
Montoliu de Lleida;58;8;0,03;13,79
Menàrguens;111;8;0,03;7,21
Juncosa;43;8;0,03;18,60
Aitona;875;8;0,03;0,91
Camarles;579;8;0,03;1,38
Vilallonga del Camp;240;8;0,03;3,33
Móra la Nova;705;8;0,03;1,13
Sant Joan Despí;3230;7;0,03;0,22
Sant Fost de Campsentelles;463;7;0,03;1,51
Montesquiu;147;7;0,03;4,76
Castellbell i el Vilar;325;7;0,03;2,15
Cabrera de Mar;375;7;0,03;1,87
Bigues i Riells del Fai;495;7;0,03;1,41
Sant Feliu de Pallerols;267;7;0,03;2,62
Palau-sator;35;7;0,03;20,00
Calonge i Sant Antoni;2721;7;0,03;0,26
Torà;198;7;0,03;3,54
Soses;507;7;0,03;1,38
Santa Bàrbara;592;7;0,03;1,18
Borges del Camp, les;315;7;0,03;2,22
Alcover;584;7;0,03;1,20
Alcanar;2094;7;0,03;0,33
Vilobí del Penedès;56;6;0,02;10,71
Sant Julià de Vilatorta;156;6;0,02;3,85
Òdena;206;6;0,02;2,91
Masies de Voltregà, les;178;6;0,02;3,37
Martorelles;377;6;0,02;1,59
Sant Salvador de Guardiola;188;6;0,02;3,19
Castellterçol;287;6;0,02;2,09
Cardona;329;6;0,02;1,82
Begues;576;6;0,02;1,04
Vilobí d'Onyar;316;6;0,02;1,90
Vilafant;376;6;0,02;1,60
Vilabertran;65;6;0,02;9,23
Tallada d'Empordà, la;48;6;0,02;12,50
Portbou;173;6;0,02;3,47
Planes d'Hostoles, les;207;6;0,02;2,90
Agullana;149;6;0,02;4,03
Gimenells i el Pla de la Font;159;6;0,02;3,77
Vallfogona de Balaguer;262;6;0,02;2,29
Albatàrrec;481;6;0,02;1,25
Sant Jaume d'Enveja;327;6;0,02;1,83
Roda de Berà;1186;6;0,02;0,51
Piles, les;29;6;0,02;20,69
Morell, el;535;6;0,02;1,12
Capçanes;32;6;0,02;18,75
Tiana;484;5;0,02;1,03
Taradell;594;5;0,02;0,84
Sant Sadurní d'Anoia;1196;5;0,02;0,42
Sant Bartomeu del Grau;148;5;0,02;3,38
Santpedor;356;5;0,02;1,40
Pont de Vilomara i Rocafort, el;302;5;0,02;1,66
Piera;1545;5;0,02;0,32
Navarcles;417;5;0,02;1,20
Masquefa;649;5;0,02;0,77
Gironella;609;5;0,02;0,82
Cànoves i Samalús;159;5;0,02;3,14
Balsareny;253;5;0,02;1,98
Ametlla del Vallès, l';608;5;0,02;0,82
Sant Hilari Sacalm;1164;5;0,02;0,43
Peralada;243;5;0,02;2,06
Palau-saverdera;386;5;0,02;1,30
Campdevànol;205;5;0,02;2,44
Bellcaire d'Empordà;94;5;0,02;5,32
Vajol, la;21;5;0,02;23,81
Castelldans;101;5;0,02;4,95
Porrera;26;5;0,02;19,23
Pont d'Armentera, el;61;5;0,02;8,20
Masdenverge;135;5;0,02;3,70
Creixell;618;5;0,02;0,81
Constantí;1278;5;0,02;0,39
Catllar, el;382;5;0,02;1,31
Cabra del Camp;161;5;0,02;3,11
Bisbal de Falset, la;20;5;0,02;25,00
Badia del Vallès;765;4;0,02;0,52
Torrelles de Foix;407;4;0,02;0,98
Sant Vicenç de Montalt;843;4;0,02;0,47
Santa Eulàlia de Ronçana;358;4;0,02;1,12
Santa Eulàlia de Riuprimer;88;4;0,02;4,55
Sant Pol de Mar;747;4;0,02;0,54
Puig-reig;428;4;0,02;0,93
Prats de Lluçanès;290;4;0,02;1,38
Olèrdola;353;4;0,02;1,13
Cabrils;1094;4;0,02;0,37
Avinyó;240;4;0,02;1,67
Sarrià de Ter;416;4;0,02;0,96
Santa Llogaia d'Àlguema;34;4;0,02;11,76
Riudarenes;298;4;0,02;1,34
Porqueres;328;4;0,02;1,22
Albanyà;22;4;0,02;18,18
Vilanova de la Barca;249;4;0,02;1,61
Sunyer;73;4;0,02;5,48
Sant Guim de Freixenet;208;4;0,02;1,92
Peramola;49;4;0,02;8,16
Penelles;33;4;0,02;12,12
Maldà;16;4;0,02;25,00
Cubells;27;4;0,02;14,81
Castelló de Farfanya;77;4;0,02;5,19
Benavent de Segrià;181;4;0,02;2,21
Baronia de Rialb, la;13;4;0,02;30,77
Tivissa;240;4;0,02;1,67
Secuita, la;135;4;0,02;2,96
Pira;32;4;0,02;12,50
Montbrió del Camp;340;4;0,02;1,18
Molar, el;47;4;0,02;8,51
Aleixar, l';113;4;0,02;3,54
Resta de municipis;81470;354;1,37;0,43
Catalunya;1361981;25838;100,00;1,90

