Población extranjera a 1 de enero. Por municipios. 2023
Provincia: Barcelona
Origen geográfico: Ucrania
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=7&lang=es&nac=d135
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Piera;1545;14;0,06;0,91
Aiguafreda;169;14;0,06;8,28
Vilobí del Penedès;56;13;0,06;23,21
Seva;263;13;0,06;4,94
Sant Pere de Torelló;281;13;0,06;4,63
Pontons;87;13;0,06;14,94
Papiol, el;371;13;0,06;3,50
Cabrera de Mar;375;13;0,06;3,47
Artés;722;13;0,06;1,80
Viladecavalls;202;12;0,05;5,94
Sant Llorenç d'Hortons;146;12;0,05;8,22
Sant Hipòlit de Voltregà;512;12;0,05;2,34
Navarcles;417;12;0,05;2,88
Martorelles;377;12;0,05;3,18
Collbató;212;12;0,05;5,66
Sant Sadurní d'Anoia;1196;11;0,05;0,92
Olèrdola;353;11;0,05;3,12
Avinyó;240;11;0,05;4,58
Súria;610;10;0,05;1,64
Torrelavit;136;9;0,04;6,62
Figaró-Montmany;119;9;0,04;7,56
Montmaneu;30;9;0,04;30,00
Masquefa;649;9;0,04;1,39
Sant Salvador de Guardiola;188;9;0,04;4,79
Balsareny;253;9;0,04;3,56
Sant Quintí de Mediona;387;8;0,04;2,07
Sant Pere de Vilamajor;300;8;0,04;2,67
Sant Martí de Tous;50;8;0,04;16,00
Sant Bartomeu del Grau;148;8;0,04;5,41
Santpedor;356;8;0,04;2,25
Jorba;24;8;0,04;33,33
Gironella;609;8;0,04;1,31
Cànoves i Samalús;159;8;0,04;5,03
Ullastrell;70;7;0,03;10,00
Sant Vicenç de Torelló;124;7;0,03;5,65
Sant Julià de Vilatorta;156;7;0,03;4,49
Vilanova del Vallès;258;6;0,03;2,33
Sant Quirze de Besora;214;6;0,03;2,80
Sant Llorenç Savall;146;6;0,03;4,11
Puig-reig;428;6;0,03;1,40
Monistrol de Montserrat;473;6;0,03;1,27
Gallifa;22;6;0,03;27,27
Castellet i la Gornal;208;6;0,03;2,88
Carme;100;6;0,03;6,00
Cardona;329;6;0,03;1,82
Balenyà;481;6;0,03;1,25
Vallbona d'Anoia;111;5;0,02;4,50
Sant Pere de Riudebitlles;177;5;0,02;2,82
Rubió;13;5;0,02;38,46
Montesquiu;147;5;0,02;3,40
Fonollosa;63;5;0,02;7,94
Torre de Claramunt, la;158;4;0,02;2,53
Sant Quirze Safaja;47;4;0,02;8,51
Sant Esteve de Palautordera;212;4;0,02;1,89
Sant Boi de Lluçanès;65;4;0,02;6,15
Pla del Penedès, el;128;4;0,02;3,12
Hostalets de Pierola, els;314;4;0,02;1,27
Pacs del Penedès;63;4;0,02;6,35
Olost;65;4;0,02;6,15
Olesa de Bonesvalls;152;4;0,02;2,63
Òdena;206;4;0,02;1,94
Mediona;266;4;0,02;1,50
Calldetenes;184;4;0,02;2,17
Bruc, el;126;4;0,02;3,17
Avià;129;4;0,02;3,10
Resto de municipios;8891;82;0,38;0,92
Provincia: Barcelona;950707;21860;100,00;2,30

