Municipal distribution. 2023
Catalonia
Geographical origin: Brazil
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=6&lang=en&nac=d342
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
"Plans de Sió, els",42,7,003,1667
Sort,270,7,003,259
Rosselló,518,7,003,135
Puigverd de Lleida,107,7,003,654
Guissona,3.968,7,003,018
"Pobla de Montornès, la",327,7,003,214
Flix,457,7,003,153
"Espluga de Francolí, l'",448,7,003,156
"Borges del Camp, les",315,7,003,222
"Bisbal del Penedès, la",351,7,003,199
Vilanova del Camí,1.040,6,003,058
Vallromanes,226,6,003,265
Vacarisses,359,6,003,167
Ullastrell,70,6,003,857
"Torre de Claramunt, la",158,6,003,380
Sant Llorenç Savall,146,6,003,411
"Pobla de Claramunt, la",126,6,003,476
Olivella,1.051,6,003,057
Lliçà d'Amunt,567,6,003,106
Cervelló,709,6,003,085
Vilafant,376,6,003,160
Tortellà,67,6,003,896
Sant Martí de Llémena,65,6,003,923
Riudellots de la Selva,288,6,003,208
Pals,550,6,003,109
Navata,192,6,003,312
Celrà,1.110,6,003,054
"Bisbal d'Empordà, la",2.298,6,003,026
"Torre de Cabdella, la",50,6,003,1200
Salàs de Pallars,39,6,003,1538
"Pont de Suert, el",424,6,003,142
Abella de la Conca,28,6,003,2143
Santa Oliva,413,6,003,145
Móra la Nova,705,6,003,085
Alforja,164,6,003,366
Seva,263,5,002,190
Sant Quintí de Mediona,387,5,002,129
Sant Martí Sesgueioles,14,5,002,3571
Montmeló,687,5,002,073
Mediona,266,5,002,188
Gironella,609,5,002,082
Centelles,542,5,002,092
Casserres,86,5,002,581
Calaf,750,5,002,067
Avinyonet del Penedès,145,5,002,345
Argençola,15,5,002,3333
Vilamalla,71,5,002,704
Riudarenes,298,5,002,168
Ripoll,1.694,5,002,030
Vielha e Mijaran,1.279,5,002,039
Montferrer i Castellbò,98,5,002,510
Montellà i Martinet,49,5,002,1020
"Cogul, el",19,5,002,2632
Bellcaire d'Urgell,133,5,002,376
Alfarràs,405,5,002,123
Alcoletge,537,5,002,093
"Aldea, l'",1.067,5,002,047
Vilallonga del Camp,240,5,002,208
Riudecols,141,5,002,355
Montbrió del Camp,340,5,002,147
Montblanc,1.075,5,002,047
Cabra del Camp,161,5,002,311
Viladecavalls,202,4,002,198
Vallgorguina,270,4,002,148
Súria,610,4,002,066
Sobremunt,4,4,002,10000
Sant Pere de Vilamajor,300,4,002,133
Sant Hipòlit de Voltregà,512,4,002,078
"Pont de Vilomara i Rocafort, el",302,4,002,132
Puig-reig,428,4,002,093
Prats de Lluçanès,290,4,002,138
Pallejà,760,4,002,053
Collbató,212,4,002,189
Callús,188,4,002,213
Cabrera d'Anoia,93,4,002,430
Aiguafreda,169,4,002,237
Vilablareix,85,4,002,471
"Vall d'en Bas, la",111,4,002,360
Ribes de Freser,177,4,002,226
Llers,123,4,002,325
Llançà,782,4,002,051
Siurana,30,4,002,1333
Campdevànol,205,4,002,195
Agullana,149,4,002,268
Gimenells i el Pla de la Font,159,4,002,252
Vall de Cardós,35,4,002,1143
Torre-serona,71,4,002,563
Talarn,34,4,002,1176
"Palau d'Anglesola, el",229,4,002,175
Juneda,843,4,002,047
Isona i Conca Dellà,148,4,002,270
Benavent de Segrià,181,4,002,221
Naut Aran,162,4,002,247
Alins,16,4,002,2500
Vinyols i els Arcs,370,4,002,108
"Selva del Camp, la",494,4,002,081
Santa Bàrbara,592,4,002,068
Masdenverge,135,4,002,296
Bellvei,275,4,002,145
Other municipalities,68.395,406,179,059
Catalonia,1.361.981,22.655,10000,166

