Població estrangera a 1 de gener. Per municipis. 2023
Catalunya
Origen geogràfic: Colòmbia
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=6&nac=d343
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Alcarràs;3283;223;0,29;6,79
Sant Joan Despí;3230;222;0,29;6,87
Manlleu;5297;215;0,28;4,06
Banyoles;3974;214;0,28;5,39
Palamós;2759;204;0,27;7,39
Ràpita, la;2663;197;0,26;7,40
Tàrrega;4326;193;0,25;4,46
Sitges;8448;189;0,25;2,24
Vielha e Mijaran;1279;188;0,25;14,70
Llagosta, la;1627;183;0,24;11,25
Sant Pere de Ribes;5125;178;0,23;3,47
Premià de Mar;3854;164;0,21;4,26
Pineda de Mar;4459;164;0,21;3,68
Sant Vicenç dels Horts;2615;160;0,21;6,12
Cunit;2816;160;0,21;5,68
Mont-roig del Camp;3805;153;0,20;4,02
Olesa de Montserrat;2305;148;0,19;6,42
Ripoll;1694;144;0,19;8,50
Camprodon;389;144;0,19;37,02
Barberà del Vallès;2836;141;0,18;4,97
Cubelles;2149;138;0,18;6,42
Sant Andreu de la Barca;2629;136;0,18;5,17
Arenys de Mar;1982;135;0,18;6,81
Torroella de Montgrí;3412;135;0,18;3,96
Calella;3936;132;0,17;3,35
Canovelles;3316;130;0,17;3,92
Corbera de Llobregat;1563;126;0,16;8,06
Malgrat de Mar;2461;123;0,16;5,00
Guissona;3968;121;0,16;3,05
Caldes de Montbui;1587;119;0,16;7,50
Castellar del Vallès;1204;118;0,15;9,80
Sant Celoni;2105;112;0,15;5,32
Molins de Rei;1941;112;0,15;5,77
Tossa de Mar;1557;110;0,14;7,06
Roses;6011;110;0,14;1,83
Agramunt;1022;107;0,14;10,47
Montornès del Vallès;1966;103;0,13;5,24
Palafrugell;5661;102;0,13;1,80
Masnou, el;2854;99;0,13;3,47
Tordera;1888;96;0,13;5,08
Puig-reig;428;96;0,13;22,43
Torelló;2384;94;0,12;3,94
Vidreres;1315;91;0,12;6,92
Jonquera, la;1169;91;0,12;7,78
Sant Just Desvern;2477;90;0,12;3,63
Canet de Mar;1469;87;0,11;5,92
Garriga, la;1533;86;0,11;5,61
Esparreguera;1905;84;0,11;4,41
Cardedeu;1302;83;0,11;6,37
Vallirana;1075;80;0,10;7,44
Abrera;890;80;0,10;8,99
Constantí;1278;80;0,10;6,26
Palau-solità i Plegamans;1061;79;0,10;7,45
Sant Feliu de Guíxols;4396;79;0,10;1,80
Escala, l';3261;78;0,10;2,39
Calonge i Sant Antoni;2721;77;0,10;2,83
Piera;1545;75;0,10;4,85
Sant Sadurní d'Anoia;1196;74;0,10;6,19
Soses;507;74;0,10;14,60
Franqueses del Vallès, les;2252;73;0,10;3,24
Tremp;1086;73;0,10;6,72
Castell d'Aro, Platja d'Aro i s'Agaró;4363;71;0,09;1,63
Almacelles;1571;68;0,09;4,33
Sant Vicenç de Castellet;1379;64;0,08;4,64
Parets del Vallès;1389;64;0,08;4,61
Llinars del Vallès;893;62;0,08;6,94
Canonja, la;458;60;0,08;13,10
Sant Quirze del Vallès;1199;58;0,08;4,84
Montgat;1375;56;0,07;4,07
Roda de Berà;1186;56;0,07;4,72
Solsona;1438;53;0,07;3,69
Sant Pol de Mar;747;52;0,07;6,96
Sant Andreu de Llavaneres;1584;52;0,07;3,28
Vilassar de Mar;1620;51;0,07;3,15
Santa Coloma de Cervelló;376;50;0,07;13,30
Morell, el;535;50;0,07;9,35
Prats de Lluçanès;290;49;0,06;16,90
Cervera;2164;49;0,06;2,26
Alcanar;2094;49;0,06;2,34
Llanars;76;48;0,06;63,16
Gelida;874;47;0,06;5,38
Sarrià de Ter;416;47;0,06;11,30
Castelló d'Empúries;5298;47;0,06;0,89
Pallejà;760;46;0,06;6,05
Sénia, la;1098;46;0,06;4,19
Altafulla;649;46;0,06;7,09
Castellbisbal;842;45;0,06;5,34
Begues;576;45;0,06;7,81
Lliçà d'Amunt;567;44;0,06;7,76
Deltebre;1366;43;0,06;3,15
Gandesa;728;42;0,05;5,77
Vandellòs i l'Hospitalet de l'Infant;1264;41;0,05;3,24
Creixell;618;40;0,05;6,47
Sant Vicenç de Montalt;843;39;0,05;4,63
Montmeló;687;39;0,05;5,68
Masquefa;649;39;0,05;6,01
Sant Esteve Sesrovires;476;38;0,05;7,98
Catllar, el;382;38;0,05;9,95
Sant Fruitós de Bages;674;37;0,05;5,49
Bossòst;171;37;0,05;21,64
Aldea, l';1067;37;0,05;3,47
Premià de Dalt;1060;36;0,05;3,40
Ametlla de Mar, l';1730;36;0,05;2,08
Roda de Ter;1046;35;0,05;3,35
Arenys de Munt;748;35;0,05;4,68
Alella;1244;35;0,05;2,81
Riudoms;949;35;0,05;3,69
Navàs;659;33;0,04;5,01
Albatàrrec;481;33;0,04;6,86
Argentona;793;32;0,04;4,04
Llançà;782;32;0,04;4,09
Hostalric;606;32;0,04;5,28
Cassà de la Selva;1847;32;0,04;1,73
Begur;851;32;0,04;3,76
Bellpuig;1220;32;0,04;2,62
Sort;270;31;0,04;11,48
Pobla de Mafumet, la;377;31;0,04;8,22
Bisbal d'Empordà, la;2298;30;0,04;1,31
Viladecavalls;202;29;0,04;14,36
Sant Feliu de Codines;658;29;0,04;4,41
Maçanet de la Selva;1087;29;0,04;2,67
Santa Oliva;413;29;0,04;7,02
Tona;816;28;0,04;3,43
Santa Margarida i els Monjos;963;27;0,04;2,80
Monistrol de Montserrat;473;27;0,04;5,71
Cervelló;709;27;0,04;3,81
Castellví de la Marca;178;27;0,04;15,17
Oliana;324;27;0,04;8,33
Badia del Vallès;765;26;0,03;3,40
Santa Susanna;591;26;0,03;4,40
Sant Pere Pescador;788;26;0,03;3,30
Camarles;579;26;0,03;4,49
Santa Maria de Palautordera;943;25;0,03;2,65
Palafolls;667;25;0,03;3,75
Les;215;25;0,03;11,63
Almenar;431;25;0,03;5,80
Ampolla, l';896;25;0,03;2,79
Vilanova del Camí;1040;24;0,03;2,31
Centelles;542;24;0,03;4,43
Llagostera;1583;24;0,03;1,52
Santpedor;356;23;0,03;6,46
Matadepera;426;23;0,03;5,40
Gironella;609;23;0,03;3,78
Arboç, l';1429;23;0,03;1,61
Vacarisses;359;22;0,03;6,13
Santa Margarida de Montbui;1267;22;0,03;1,74
Santa Eulàlia de Ronçana;358;22;0,03;6,15
Sant Joan de Vilatorrada;1055;22;0,03;2,09
Sant Antoni de Vilamajor;398;22;0,03;5,53
Polinyà;605;22;0,03;3,64
Olivella;1051;22;0,03;2,09
Cabrils;1094;22;0,03;2,01
Bagà;96;22;0,03;22,92
Pobla de Montornès, la;327;22;0,03;6,73
Montblanc;1075;22;0,03;2,05
Olèrdola;353;21;0,03;5,95
Lliçà de Vall;267;21;0,03;7,87
Ametlla del Vallès, l';608;21;0,03;3,45
Vilafant;376;21;0,03;5,59
Campdevànol;205;21;0,03;10,24
Vallfogona de Balaguer;262;21;0,03;8,02
Rosselló;518;21;0,03;4,05
Torrelles de Llobregat;358;20;0,03;5,59
Sentmenat;610;20;0,03;3,28
Capellades;393;20;0,03;5,09
Sils;880;20;0,03;2,27
Besalú;312;20;0,03;6,41
Montbrió del Camp;340;20;0,03;5,88
Taradell;594;19;0,02;3,20
Cardona;329;19;0,02;5,78
Calldetenes;184;19;0,02;10,33
Cabrera de Mar;375;19;0,02;5,07
Sant Joan les Fonts;381;19;0,02;4,99
Santa Coloma de Farners;2936;19;0,02;0,65
Llívia;205;19;0,02;9,27
Alp;185;19;0,02;10,27
Torrefarrera;675;19;0,02;2,81
Vallmoll;189;19;0,02;10,05
Sant Llorenç Savall;146;18;0,02;12,33
Roca del Vallès, la;547;18;0,02;3,29
Òdena;206;18;0,02;8,74
Caldes d'Estrac;576;18;0,02;3,12
Bigues i Riells del Fai;495;18;0,02;3,64
Balenyà;481;18;0,02;3,74
Ulldecona;1725;18;0,02;1,04
Pobla de Massaluca, la;67;18;0,02;26,87
Tiana;484;17;0,02;3,51
Moià;930;17;0,02;1,83
Dosrius;326;17;0,02;5,21
Artés;722;17;0,02;2,35
Sant Julià de Ramis;354;17;0,02;4,80
Celrà;1110;17;0,02;1,53
Pallaresos, els;167;17;0,02;10,18
Seva;263;16;0,02;6,08
Sant Martí Sarroca;338;16;0,02;4,73
Sant Joan de les Abadesses;297;16;0,02;5,39
Breda;417;16;0,02;3,84
Verdú;92;16;0,02;17,39
Bellver de Cerdanya;203;16;0,02;7,88
Cabra del Camp;161;16;0,02;9,94
Alcover;584;16;0,02;2,74
Súria;610;15;0,02;2,46
Santa Eugènia de Berga;259;15;0,02;5,79
Sant Fost de Campsentelles;463;15;0,02;3,24
Sant Salvador de Guardiola;188;15;0,02;7,98
Castellbell i el Vilar;325;15;0,02;4,62
Port de la Selva, el;257;15;0,02;5,84
Pals;550;15;0,02;2,73
Ponts;612;15;0,02;2,45
Pobla de Segur, la;560;15;0,02;2,68
Sant Pere de Torelló;281;14;0,02;4,98
Vilassar de Dalt;698;14;0,02;2,01
Porqueres;328;14;0,02;4,27
Gualta;126;14;0,02;11,11
Caldes de Malavella;850;14;0,02;1,65
Pont de Suert, el;424;14;0,02;3,30
Castellserà;105;14;0,02;13,33
Espluga de Francolí, l';448;14;0,02;3,12
Esquirol, l';159;13;0,02;8,18
Sant Martí de Centelles;131;13;0,02;9,92
Sant Hipòlit de Voltregà;512;13;0,02;2,54
Sant Climent de Llobregat;163;13;0,02;7,98
Olesa de Bonesvalls;152;13;0,02;8,55
Cànoves i Samalús;159;13;0,02;8,18
Santa Cristina d'Aro;1064;13;0,02;1,22
Golmés;244;13;0,02;5,33
Borges Blanques, les;999;13;0,02;1,30
Alpicat;451;13;0,02;2,88
Sant Jaume d'Enveja;327;13;0,02;3,98
Pla de Santa Maria, el;217;13;0,02;5,99
Móra la Nova;705;13;0,02;1,84
Alforja;164;13;0,02;7,93
Aiguamúrcia;101;13;0,02;12,87
Martorelles;377;12;0,02;3,18
Santa Pau;93;12;0,02;12,90
Bellvei;275;12;0,02;4,36
Sallent;547;11;0,01;2,01
Papiol, el;371;11;0,01;2,96
Bruc, el;126;11;0,01;8,73
Sant Gregori;270;11;0,01;4,07
Llers;123;11;0,01;8,94
Torres de Segre;731;11;0,01;1,50
Fondarella;59;11;0,01;18,64
Naut Aran;162;11;0,01;6,79
Algerri;42;11;0,01;26,19
Secuita, la;135;11;0,01;8,15
Sarral;277;11;0,01;3,97
Roquetes;1327;11;0,01;0,83
Bisbal del Penedès, la;351;11;0,01;3,13
Banyeres del Penedès;297;11;0,01;3,70
Albinyana;207;11;0,01;5,31
Torre de Claramunt, la;158;10;0,01;6,33
Sant Pere de Vilamajor;300;10;0,01;3,33
Sant Cebrià de Vallalta;383;10;0,01;2,61
Canyelles;530;10;0,01;1,89
Cabrera d'Anoia;93;10;0,01;10,75
Aiguafreda;169;10;0,01;5,92
Avià;129;10;0,01;7,75
Alpens;23;10;0,01;43,48
Sant Hilari Sacalm;1164;10;0,01;0,86
Ribes de Freser;177;10;0,01;5,65
Peralada;243;10;0,01;4,12
Sarroca de Lleida;26;10;0,01;38,46
Àger;78;10;0,01;12,82
Vinyols i els Arcs;370;10;0,01;2,70
Tivissa;240;10;0,01;4,17
Selva del Camp, la;494;10;0,01;2,02
Botarell;127;10;0,01;7,87
Subirats;185;9;0,01;4,86
Sant Pere de Riudebitlles;177;9;0,01;5,08
Sant Llorenç d'Hortons;146;9;0,01;6,16
Sant Esteve de Palautordera;212;9;0,01;4,25
Pla del Penedès, el;128;9;0,01;7,03
Calaf;750;9;0,01;1,20
Vilallonga de Ter;72;9;0,01;12,50
Riudarenes;298;9;0,01;3,02
Agullana;149;9;0,01;6,04
Sant Martí de Riucorb;28;9;0,01;32,14
Conca de Dalt;42;9;0,01;21,43
Organyà;100;9;0,01;9,00
Juneda;843;9;0,01;1,07
Artesa de Lleida;214;9;0,01;4,21
Santa Coloma de Queralt;385;9;0,01;2,34
Riera de Gaià, la;156;9;0,01;5,77
Móra d'Ebre;1097;9;0,01;0,82
Borges del Camp, les;315;9;0,01;2,86
Palma de Cervelló, la;226;8;0,01;3,54
Torrelavit;136;8;0,01;5,88
Pont de Vilomara i Rocafort, el;302;8;0,01;2,65
Masies de Voltregà, les;178;8;0,01;4,49
Collbató;212;8;0,01;3,77
Preses, les;89;8;0,01;8,99
Navata;192;8;0,01;4,17
Fornells de la Selva;152;8;0,01;5,26
Arbúcies;1493;8;0,01;0,54
Vilanova de la Barca;249;8;0,01;3,21
Benavent de Segrià;181;8;0,01;4,42
Sant Jaume dels Domenys;199;8;0,01;4,02
Puigpelat;70;8;0,01;11,43
Perelló, el;822;8;0,01;0,97
Batea;224;8;0,01;3,57
Vilanova del Vallès;258;7;<0,01;2,71
Cercs;56;7;<0,01;12,50
Navarcles;417;7;<0,01;1,68
Montesquiu;147;7;<0,01;4,76
Mediona;266;7;<0,01;2,63
Guardiola de Berguedà;82;7;<0,01;8,54
Castellet i la Gornal;208;7;<0,01;3,37
Casserres;86;7;<0,01;8,14
Vilamalla;71;7;<0,01;9,86
Ullà;377;7;<0,01;1,86
Riells i Viabrea;306;7;<0,01;2,29
Flaçà;288;7;<0,01;2,43
Cantallops;55;7;<0,01;12,73
Bordils;302;7;<0,01;2,32
Avinyonet de Puigventós;89;7;<0,01;7,87
Amer;300;7;<0,01;2,33
Vilosell, el;19;7;<0,01;36,84
Ribera d'Urgellet;114;7;<0,01;6,14
Massoteres;51;7;<0,01;13,73
Ivars d'Urgell;303;7;<0,01;2,31
Bell-lloc d'Urgell;405;7;<0,01;1,73
Bassella;29;7;<0,01;24,14
Artesa de Segre;827;7;<0,01;0,85
Alcoletge;537;7;<0,01;1,30
Vilallonga del Camp;240;7;<0,01;2,92
Santa Bàrbara;592;7;<0,01;1,18
Prades;95;7;<0,01;7,37
Castellvell del Camp;133;7;<0,01;5,26
Bonastre;101;7;<0,01;6,93
Castellví de Rosanes;128;6;<0,01;4,69
Castellgalí;118;6;<0,01;5,08
Vilajuïga;152;6;<0,01;3,95
Vall d'en Bas, la;111;6;<0,01;5,41
Torrent;19;6;<0,01;31,58
Serra de Daró;26;6;<0,01;23,08
Cellera de Ter, la;185;6;<0,01;3,24
Sant Pau de Segúries;47;6;<0,01;12,77
Cornellà del Terri;219;6;<0,01;2,74
Cadaqués;693;6;<0,01;0,87
Plans de Sió, els;42;6;<0,01;14,29
Palau d'Anglesola, el;229;6;<0,01;2,62
Miralcamp;166;6;<0,01;3,61
Llimiana;10;6;<0,01;60,00
Guimerà;48;6;<0,01;12,50
Esterri d'Àneu;219;6;<0,01;2,74
Bellcaire d'Urgell;133;6;<0,01;4,51
Aitona;875;6;<0,01;0,69
Arbeca;348;6;<0,01;1,72
Riudecols;141;6;<0,01;4,26
Perafort;71;6;<0,01;8,45
Horta de Sant Joan;160;6;<0,01;3,75
Corbera d'Ebre;173;6;<0,01;3,47
Almoster;50;6;<0,01;12,00
Vallgorguina;270;5;<0,01;1,85
Torrelles de Foix;407;5;<0,01;1,23
Teià;609;5;<0,01;0,82
Sant Vicenç de Torelló;124;5;<0,01;4,03
Santa Maria d'Oló;55;5;<0,01;9,09
Pujalt;23;5;<0,01;21,74
Puigdàlber;38;5;<0,01;13,16
Pobla de Claramunt, la;126;5;<0,01;3,97
Hostalets de Pierola, els;314;5;<0,01;1,59
Gurb;77;5;<0,01;6,49
Castellterçol;287;5;<0,01;1,74
Castellolí;24;5;<0,01;20,83
Borredà;51;5;<0,01;9,80
Vila-sacra;128;5;<0,01;3,91
Vilablareix;85;5;<0,01;5,88
Verges;158;5;<0,01;3,16
Torroella de Fluvià;202;5;<0,01;2,48
Quart;236;5;<0,01;2,12
Portbou;173;5;<0,01;2,89
Mont-ras;155;5;<0,01;3,23
Capmany;133;5;<0,01;3,76
Canet d'Adri;43;5;<0,01;11,63
Campelles;19;5;<0,01;26,32
Camós;41;5;<0,01;12,20
Bellcaire d'Empordà;94;5;<0,01;5,32
Bàscara;144;5;<0,01;3,47
Anglès;1334;5;<0,01;0,37
Aiguaviva;45;5;<0,01;11,11
Vila-sana;76;5;<0,01;6,58
Torregrossa;421;5;<0,01;1,19
Sudanell;116;5;<0,01;4,31
Sant Guim de Freixenet;208;5;<0,01;2,40
Montferrer i Castellbò;98;5;<0,01;5,10
Linyola;418;5;<0,01;1,20
Estamariu;14;5;<0,01;35,71
Coll de Nargó;55;5;<0,01;9,09
Alguaire;561;5;<0,01;0,89
Alfarràs;405;5;<0,01;1,23
Riba-roja d'Ebre;180;5;<0,01;2,78
Pont d'Armentera, el;61;5;<0,01;8,20
Garcia;113;5;<0,01;4,42
Falset;433;5;<0,01;1,15
Vilalba Sasserra;72;4;<0,01;5,56
Vallromanes;226;4;<0,01;1,77
Vallbona d'Anoia;111;4;<0,01;3,60
Ullastrell;70;4;<0,01;5,71
Sant Julià de Vilatorta;156;4;<0,01;2,56
Sant Feliu Sasserra;33;4;<0,01;12,12
Oristà;29;4;<0,01;13,79
Figaró-Montmany;119;4;<0,01;3,36
Carme;100;4;<0,01;4,00
Vilamacolum;121;4;<0,01;3,31
Serinyà;99;4;<0,01;4,04
Pont de Molins;75;4;<0,01;5,33
Fontanals de Cerdanya;30;4;<0,01;13,33
Bescanó;289;4;<0,01;1,38
Vilanova de Segrià;154;4;<0,01;2,60
Térmens;173;4;<0,01;2,31
Prullans;38;4;<0,01;10,53
Menàrguens;111;4;<0,01;3,60
Maials;184;4;<0,01;2,17
Camarasa;38;4;<0,01;10,53
Alt Àneu;23;4;<0,01;17,39
Vilalba dels Arcs;32;4;<0,01;12,50
Solivella;38;4;<0,01;10,53
Pinell de Brai, el;148;4;<0,01;2,70
Piles, les;29;4;<0,01;13,79
Nulles;51;4;<0,01;7,84
Nou de Gaià, la;74;4;<0,01;5,41
Margalef;18;4;<0,01;22,22
Ascó;202;4;<0,01;1,98
Resta de municipis;25836;385;0,50;1,49
Catalunya;1361981;76407;100,00;5,61

