Municipal distribution. 2023
Catalonia
Geographical origin: Venezuela
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=6&lang=en&nac=d351
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Sant Llorenç Savall,146,8,002,548
Sant Fost de Campsentelles,463,8,002,173
Sant Cebrià de Vallalta,383,8,002,209
Fonollosa,63,8,002,1270
Casserres,86,8,002,930
Riells i Viabrea,306,8,002,261
Llívia,205,8,002,390
"Jonquera, la",1.169,8,002,068
Tona,816,7,002,086
Òdena,206,7,002,340
Planoles,37,7,002,1892
Llançà,782,7,002,090
Naut Aran,162,7,002,432
Almacelles,1.571,7,002,045
Vinyols i els Arcs,370,7,002,189
Ulldecona,1.725,7,002,041
"Riba, la",57,7,002,1228
Súria,610,6,001,098
Santa Margarida de Montbui,1.267,6,001,047
Sallent,547,6,001,110
"Pont de Vilomara i Rocafort, el",302,6,001,199
Palafolls,667,6,001,090
Calaf,750,6,001,080
Bigues i Riells del Fai,495,6,001,121
Vilablareix,85,6,001,706
Caldes de Malavella,850,6,001,071
Anglès,1.334,6,001,045
Bellpuig,1.220,6,001,049
"Aldea, l'",1.067,6,001,056
Santa Oliva,413,6,001,145
Roquetes,1.327,6,001,045
Riudoms,949,6,001,063
"Palma de Cervelló, la",226,5,001,221
Santa Margarida i els Monjos,963,5,001,052
Sant Pere de Vilamajor,300,5,001,167
Dosrius,326,5,001,153
Castellví de Rosanes,128,5,001,391
Calldetenes,184,5,001,272
Avià,129,5,001,388
"Port de la Selva, el",257,5,001,195
Porqueres,328,5,001,152
Arbúcies,1.493,5,001,033
Vallfogona de Balaguer,262,5,001,191
"Pont de Suert, el",424,5,001,118
Guissona,3.968,5,001,013
"Ampolla, l'",896,5,001,056
"Montmell, el",166,5,001,301
Cornudella de Montsant,137,5,001,365
Sant Martí Sarroca,338,4,<001,118
Sant Hipòlit de Voltregà,512,4,<001,078
Mediona,266,4,<001,150
Gurb,77,4,<001,519
Collbató,212,4,<001,189
Campins,51,4,<001,784
Cabrera de Mar,375,4,<001,107
Aiguafreda,169,4,<001,237
Vila-sacra,128,4,<001,312
"Tallada d'Empordà, la",48,4,<001,833
Santa Cristina d'Aro,1.064,4,<001,038
Portbou,173,4,<001,231
Peralada,243,4,<001,165
Aiguaviva,45,4,<001,889
Gimenells i el Pla de la Font,159,4,<001,252
Sant Guim de Freixenet,208,4,<001,192
Cervià de les Garrigues,30,4,<001,1333
Aitona,875,4,<001,046
"Catllar, el",382,4,<001,105
Arnes,29,4,<001,1379
Alcover,584,4,<001,068
Alcanar,2.094,4,<001,019
Other municipalities,75.111,311,078,041
Catalonia,1.361.981,40.119,10000,295

