Municipal distribution. 2023
Catalonia
Geographical origin: Italy
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=6&lang=en&nac=d115
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Santa Margarida i els Monjos,963,31,004,322
Montmeló,687,31,004,451
Arenys de Munt,748,31,004,414
Sant Sadurní d'Anoia,1.196,30,004,251
Canovelles,3.316,30,004,090
Abrera,890,30,004,337
Manlleu,5.297,29,004,055
Bigues i Riells del Fai,495,29,004,586
Berga,2.641,29,004,110
Llançà,782,28,003,358
Vallromanes,226,27,003,1195
Sant Feliu de Codines,658,27,003,410
Sant Esteve de Palautordera,212,27,003,1274
"Llagosta, la",1.627,27,003,166
Riells i Viabrea,306,27,003,882
Riudoms,949,27,003,285
Santa Eulàlia de Ronçana,358,26,003,726
Sils,880,26,003,295
Deltebre,1.366,26,003,190
"Pobla de Montornès, la",327,26,003,795
Montbrió del Camp,340,26,003,765
"Bisbal del Penedès, la",351,26,003,741
Torrelles de Llobregat,358,25,003,698
Torelló,2.384,25,003,105
"Hostalets de Pierola, els",314,25,003,796
Cassà de la Selva,1.847,25,003,135
"Palma de Cervelló, la",226,24,003,1062
Roda de Ter,1.046,24,003,229
Cànoves i Samalús,159,24,003,1509
"Perelló, el",822,24,003,292
Sant Antoni de Vilamajor,398,23,003,578
Polinyà,605,23,003,380
Ripoll,1.694,23,003,136
"Canonja, la",458,23,003,502
"Papiol, el",371,22,003,593
Centelles,542,22,003,406
"Ampolla, l'",896,22,003,246
"Catllar, el",382,22,003,576
Vilanova del Vallès,258,21,003,814
Sant Fruitós de Bages,674,21,003,312
"Bisbal d'Empordà, la",2.298,21,003,091
Alcanar,2.094,21,003,100
Sentmenat,610,20,002,328
Mediona,266,20,002,752
Porqueres,328,20,002,610
Palau-saverdera,386,20,002,518
"Pallaresos, els",167,20,002,1198
Lliçà de Vall,267,19,002,712
Viladecavalls,202,18,002,891
Torrelles de Foix,407,18,002,442
Sarrià de Ter,416,18,002,433
Santa Oliva,413,18,002,436
"Montmell, el",166,17,002,1024
Tona,816,16,002,196
Seva,263,16,002,608
Castellterçol,287,16,002,557
Capellades,393,16,002,407
Móra la Nova,705,16,002,227
Cornudella de Montsant,137,16,002,1168
Olèrdola,353,15,002,425
Collbató,212,15,002,708
Castellet i la Gornal,208,15,002,721
Castellbell i el Vilar,325,15,002,462
Camprodon,389,15,002,386
Alp,185,15,002,811
Solsona,1.438,15,002,104
Vinyols i els Arcs,370,15,002,405
"Selva del Camp, la",494,15,002,304
"Pobla de Mafumet, la",377,15,002,398
Alforja,164,15,002,915
Sant Joan de les Abadesses,297,14,002,471
Ulldecona,1.725,14,002,081
Móra d'Ebre,1.097,14,002,128
Santa Margarida de Montbui,1.267,13,002,103
Sant Llorenç Savall,146,13,002,890
Balenyà,481,13,002,270
Avià,129,13,002,1008
Vilafant,376,13,002,346
Sant Julià de Ramis,354,13,002,367
Sant Gregori,270,13,002,481
Quart,236,13,002,551
Corçà,89,13,002,1461
"Borges Blanques, les",999,13,002,130
Montblanc,1.075,13,002,121
Badia del Vallès,765,12,001,157
"Torre de Claramunt, la",158,12,001,759
Sant Climent de Llobregat,163,12,001,736
Forallac,187,12,001,642
Tremp,1.086,12,001,110
Vallmoll,189,12,001,635
Ullastrell,70,11,001,1571
"Pont de Vilomara i Rocafort, el",302,11,001,364
Aiguafreda,169,11,001,651
Rabós,50,11,001,2200
"Pobla de Segur, la",560,11,001,196
Cervera,2.164,11,001,051
Bossòst,171,11,001,643
Balaguer,4.280,11,001,026
Naut Aran,162,11,001,679
Riudecanyes,221,11,001,498
"Pla de Santa Maria, el",217,11,001,507
"Borges del Camp, les",315,11,001,349
Sant Hipòlit de Voltregà,512,10,001,195
Olesa de Bonesvalls,152,10,001,658
Navarcles,417,10,001,240
Figaró-Montmany,119,10,001,840
Castellgalí,118,10,001,847
Sant Feliu de Buixalleu,51,10,001,1961
Avinyonet de Puigventós,89,10,001,1124
Anglès,1.334,10,001,075
Torrefarrera,675,10,001,148
Vespella de Gaià,66,10,001,1515
Sant Martí Sarroca,338,9,001,266
Monistrol de Montserrat,473,9,001,190
Martorelles,377,9,001,239
Sant Pere Pescador,788,9,001,114
Navata,192,9,001,469
Garriguella,179,9,001,503
"Valls de Valira, les",90,9,001,1000
"Vall de Boí, la",89,9,001,1011
Almenar,431,9,001,209
Alcarràs,3.283,9,001,027
Roquetes,1.327,9,001,068
Falset,433,9,001,208
Castellvell del Camp,133,9,001,677
Bellvei,275,9,001,327
"Arboç, l'",1.429,9,001,063
Vallbona d'Anoia,111,8,<001,721
Subirats,185,8,<001,432
Navàs,659,8,<001,121
Guardiola de Berguedà,82,8,<001,976
Font-rubí,225,8,<001,356
Fonollosa,63,8,<001,1270
Castellví de Rosanes,128,8,<001,625
Vilablareix,85,8,<001,941
Ventalló,169,8,<001,473
"Vall d'en Bas, la",111,8,<001,721
Riudarenes,298,8,<001,268
Massanes,66,8,<001,1212
Bescanó,289,8,<001,277
Besalú,312,8,<001,256
Rosselló,518,8,<001,154
Artesa de Segre,827,8,<001,097
"Riera de Gaià, la",156,8,<001,513
Banyeres del Penedès,297,8,<001,269
Taradell,594,7,<001,118
Cercs,56,7,<001,1250
Sant Vicenç de Torelló,124,7,<001,565
Sant Pere de Riudebitlles,177,7,<001,395
Sant Martí de Centelles,131,7,<001,534
Òrrius,31,7,<001,2258
Gualba,124,7,<001,565
Castellolí,24,7,<001,2917
Cardona,329,7,<001,213
Callús,188,7,<001,372
"Bruc, el",126,7,<001,556
Artés,722,7,<001,097
"Cruïlles, Monells i Sant Sadurní de l'Heura",117,7,<001,598
Vilajuïga,152,7,<001,461
Vilademuls,96,7,<001,729
Sant Joan les Fonts,381,7,<001,184
"Planes d'Hostoles, les",207,7,<001,338
Llívia,205,7,<001,341
Cornellà del Terri,219,7,<001,320
Celrà,1.110,7,<001,063
Campdevànol,205,7,<001,341
Cabanelles,53,7,<001,1321
Breda,417,7,<001,168
Torre-serona,71,7,<001,986
Sort,270,7,<001,259
Montoliu de Segarra,15,7,<001,4667
Golmés,244,7,<001,287
Alcoletge,537,7,<001,130
Querol,43,7,<001,1628
"Pont d'Armentera, el",61,7,<001,1148
"Morell, el",535,7,<001,131
Maspujols,34,7,<001,2059
Albinyana,207,7,<001,338
Vilalba Sasserra,72,6,<001,833
"Esquirol, l'",159,6,<001,377
Sant Joan de Vilatorrada,1.055,6,<001,057
Fogars de la Selva,76,6,<001,789
Campins,51,6,<001,1176
Cabrera d'Anoia,93,6,<001,645
Avinyonet del Penedès,145,6,<001,414
Torroella de Fluvià,202,6,<001,297
"Port de la Selva, el",257,6,<001,233
Portbou,173,6,<001,347
Palol de Revardit,28,6,<001,2143
Mont-ras,155,6,<001,387
"Jonquera, la",1.169,6,<001,051
Sant Llorenç de Morunys,90,6,<001,667
"Pont de Suert, el",424,6,<001,142
Alpicat,451,6,<001,133
Sant Jaume d'Enveja,327,6,<001,183
Tivissa,240,6,<001,250
"Secuita, la",135,6,<001,444
Sant Jaume dels Domenys,199,6,<001,302
Llorenç del Penedès,117,6,<001,513
Horta de Sant Joan,160,6,<001,375
"Sénia, la",1.098,6,<001,055
Torrelavit,136,5,<001,368
Santa Eulàlia de Riuprimer,88,5,<001,568
Sant Llorenç d'Hortons,146,5,<001,342
Sant Julià de Vilatorta,156,5,<001,321
Sant Iscle de Vallalta,119,5,<001,420
Puig-reig,428,5,<001,117
Sant Salvador de Guardiola,188,5,<001,266
Bagà,96,5,<001,521
"Saus, Camallera i Llampaies",121,5,<001,413
Sant Martí de Llémena,65,5,<001,769
Sant Hilari Sacalm,1.164,5,<001,043
Pontós,29,5,<001,1724
Maià de Montcal,85,5,<001,588
Llers,123,5,<001,407
Fornells de la Selva,152,5,<001,329
Cervià de Ter,123,5,<001,407
"Armentera, l'",181,5,<001,276
Vilanova de la Barca,249,5,<001,201
Montferrer i Castellbò,98,5,<001,510
Miralcamp,166,5,<001,301
Llavorsí,28,5,<001,1786
Les,215,5,<001,233
Guissona,3.968,5,<001,013
Benavent de Segrià,181,5,<001,276
Salomó,156,5,<001,321
Masllorenç,96,5,<001,521
Duesaigües,30,5,<001,1667
Bonastre,101,5,<001,495
Benissanet,280,5,<001,179
Alcover,584,5,<001,086
Santa Eugènia de Berga,259,4,<001,154
Sant Quintí de Mediona,387,4,<001,103
Sant Bartomeu del Grau,148,4,<001,270
Santpedor,356,4,<001,112
"Llacuna, la",130,4,<001,308
Gurb,77,4,<001,519
"Granada, la",172,4,<001,233
Castellcir,51,4,<001,784
Calldetenes,184,4,<001,217
Ultramort,22,4,<001,1818
Serinyà,99,4,<001,404
Sant Aniol de Finestres,52,4,<001,769
Sant Pau de Segúries,47,4,<001,851
Sant Jordi Desvalls,108,4,<001,370
Sant Feliu de Pallerols,267,4,<001,150
Sant Climent Sescebes,85,4,<001,471
Riudellots de la Selva,288,4,<001,139
Ribes de Freser,177,4,<001,226
Peralada,243,4,<001,165
Isòvol,19,4,<001,2105
Hostalric,606,4,<001,066
Fortià,105,4,<001,381
Capmany,133,4,<001,301
Amer,300,4,<001,133
Vilaller,48,4,<001,833
Vallfogona de Balaguer,262,4,<001,153
Montellà i Martinet,49,4,<001,816
Gavet de la Conca,20,4,<001,2000
Camarasa,38,4,<001,1053
Artesa de Lleida,214,4,<001,187
Agramunt,1.022,4,<001,039
"Aldea, l'",1.067,4,<001,037
Camarles,579,4,<001,069
Vimbodí i Poblet,86,4,<001,465
Rocafort de Queralt,31,4,<001,1290
Pratdip,210,4,<001,190
Ginestar,202,4,<001,198
"Espluga de Francolí, l'",448,4,<001,089
Barberà de la Conca,68,4,<001,588
Other municipalities,42.586,446,055,105
Catalonia,1.361.981,80.808,10000,593

