Población extranjera a 1 de enero. Por municipios. 2021
Cataluña
Origen geográfico: Argentina
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=6&lang=es&nac=d340&t=2021
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Alcanar;1999;20;0,08;1,00
Montornès del Vallès;1799;19;0,08;1,06
Llagosta, la;1526;19;0,08;1,25
Gelida;794;19;0,08;2,39
Caldes de Montbui;1362;19;0,08;1,40
Alella;1112;19;0,08;1,71
Vandellòs i l'Hospitalet de l'Infant;1040;19;0,08;1,83
Tiana;460;18;0,07;3,91
Montmeló;620;18;0,07;2,90
Castellbisbal;752;18;0,07;2,39
Pallaresos, els;145;18;0,07;12,41
Sant Esteve Sesrovires;461;17;0,07;3,69
Bigues i Riells del Fai;416;17;0,07;4,09
Balaguer;4075;17;0,07;0,42
Badia del Vallès;794;16;0,07;2,02
Moià;868;16;0,07;1,84
Creixell;583;16;0,07;2,74
Torrelles de Llobregat;320;15;0,06;4,69
Santa Margarida de Montbui;1190;15;0,06;1,26
Cervelló;600;15;0,06;2,50
Caldes d'Estrac;507;15;0,06;2,96
Pobla de Montornès, la;261;15;0,06;5,75
Montblanc;1078;15;0,06;1,39
Palma de Cervelló, la;177;14;0,06;7,91
Sant Sadurní d'Anoia;1113;14;0,06;1,26
Sant Joan de Vilatorrada;1024;14;0,06;1,37
Pallejà;727;14;0,06;1,93
Arenys de Munt;652;14;0,06;2,15
Sarrià de Ter;392;14;0,06;3,57
Ripoll;1475;14;0,06;0,95
Santa Susanna;509;13;0,05;2,55
Santa Eulàlia de Ronçana;282;13;0,05;4,61
Vilassar de Dalt;541;13;0,05;2,40
Dosrius;335;13;0,05;3,88
Capellades;343;13;0,05;3,79
Maçanet de la Selva;994;13;0,05;1,31
Caldes de Malavella;746;13;0,05;1,74
Cadaqués;665;13;0,05;1,95
Deltebre;1126;13;0,05;1,15
Sant Pere de Vilamajor;267;12;0,05;4,49
Lliçà de Vall;219;12;0,05;5,48
Lliçà d'Amunt;484;12;0,05;2,48
Castellbell i el Vilar;273;12;0,05;4,40
Bisbal d'Empordà, la;2176;12;0,05;0,55
Morell, el;470;12;0,05;2,55
Vallgorguina;233;11;0,05;4,72
Santa Maria de Palautordera;867;11;0,05;1,27
Sant Quintí de Mediona;392;11;0,05;2,81
Sant Fost de Campsentelles;386;11;0,05;2,85
Roca del Vallès, la;497;11;0,05;2,21
Canyelles;473;11;0,05;2,33
Ametlla del Vallès, l';507;11;0,05;2,17
Bisbal del Penedès, la;266;11;0,05;4,14
Tona;734;10;0,04;1,36
Sentmenat;571;10;0,04;1,75
Sant Llorenç Savall;131;10;0,04;7,63
Sant Cebrià de Vallalta;335;10;0,04;2,99
Masquefa;584;10;0,04;1,71
Santa Cristina d'Aro;911;10;0,04;1,10
Avinyonet de Puigventós;87;10;0,04;11,49
Pobla de Mafumet, la;387;10;0,04;2,58
Altafulla;638;10;0,04;1,57
Vilanova del Vallès;247;9;0,04;3,64
Pont de Vilomara i Rocafort, el;282;9;0,04;3,19
Begues;521;9;0,04;1,73
Sant Gregori;213;9;0,04;4,23
Porqueres;300;9;0,04;3,00
Mollerussa;4225;9;0,04;0,21
Naut Aran;150;9;0,04;6,00
Montbrió del Camp;330;9;0,04;2,73
Bellvei;262;9;0,04;3,44
Torrelles de Foix;346;8;0,03;2,31
Súria;503;8;0,03;1,59
Sant Vicenç de Castellet;1313;8;0,03;0,61
Santa Coloma de Cervelló;337;8;0,03;2,37
Polinyà;585;8;0,03;1,37
Guardiola de Berguedà;63;8;0,03;12,70
Vilafant;311;8;0,03;2,57
Sant Julià de Ramis;333;8;0,03;2,40
Sant Joan de les Abadesses;239;8;0,03;3,35
Ribes de Freser;142;8;0,03;5,63
Pals;526;8;0,03;1,52
Llagostera;1485;8;0,03;0,54
Pobla de Segur, la;541;8;0,03;1,48
Ampolla, l';837;8;0,03;0,96
Sant Jaume dels Domenys;202;8;0,03;3,96
Pobla de Massaluca, la;56;8;0,03;14,29
Sant Fruitós de Bages;592;7;0,03;1,18
Sant Feliu de Codines;591;7;0,03;1,18
Sant Antoni de Vilamajor;373;7;0,03;1,88
Puig-reig;370;7;0,03;1,89
Olèrdola;329;7;0,03;2,13
Monistrol de Montserrat;438;7;0,03;1,60
Mediona;226;7;0,03;3,10
Cardona;288;7;0,03;2,43
Aiguafreda;141;7;0,03;4,96
Sils;819;7;0,03;0,85
Riudellots de la Selva;280;7;0,03;2,50
Riells i Viabrea;277;7;0,03;2,53
Breda;394;7;0,03;1,78
Bolvir;42;7;0,03;16,67
Begur;699;7;0,03;1,00
Cervera;2067;7;0,03;0,34
Vall de Boí, la;85;7;0,03;8,24
Almacelles;1498;7;0,03;0,47
Alcoletge;510;7;0,03;1,37
Albatàrrec;441;7;0,03;1,59
Canonja, la;425;7;0,03;1,65
Ulldecona;1613;7;0,03;0,43
Querol;42;7;0,03;16,67
Duesaigües;35;7;0,03;20,00
Catllar, el;351;7;0,03;1,99
Vilalba Sasserra;86;6;0,02;6,98
Teià;497;6;0,02;1,21
Sant Quirze de Besora;217;6;0,02;2,76
Sant Pere de Riudebitlles;137;6;0,02;4,38
Sant Iscle de Vallalta;122;6;0,02;4,92
Roda de Ter;835;6;0,02;0,72
Figaró-Montmany;105;6;0,02;5,71
Matadepera;310;6;0,02;1,94
Sant Salvador de Guardiola;147;6;0,02;4,08
Gualba;97;6;0,02;6,19
Fonollosa;56;6;0,02;10,71
Sant Hilari Sacalm;1145;6;0,02;0,52
Jonquera, la;1143;6;0,02;0,52
Valls de Valira, les;106;6;0,02;5,66
Sarral;259;6;0,02;2,32
Roquetes;1200;6;0,02;0,50
Riudecanyes;163;6;0,02;3,68
Bràfim;111;6;0,02;5,41
Banyeres del Penedès;310;6;0,02;1,94
Albinyana;148;6;0,02;4,05
Viladecavalls;179;5;0,02;2,79
Vallromanes;186;5;0,02;2,69
Sant Martí Sarroca;291;5;0,02;1,72
Hostalets de Pierola, els;287;5;0,02;1,74
Martorelles;320;5;0,02;1,56
Granada, la;164;5;0,02;3,05
Castellterçol;232;5;0,02;2,16
Cabrera de Mar;320;5;0,02;1,56
Cabrera d'Anoia;97;5;0,02;5,15
Vilobí d'Onyar;347;5;0,02;1,44
Peralada;254;5;0,02;1,97
Llers;125;5;0,02;4,00
Fontcoberta;54;5;0,02;9,26
Cornellà del Terri;216;5;0,02;2,31
Besalú;308;5;0,02;1,62
Alp;189;5;0,02;2,65
Borges Blanques, les;922;5;0,02;0,54
Artesa de Segre;767;5;0,02;0,65
Alpicat;414;5;0,02;1,21
Vinyols i els Arcs;351;5;0,02;1,42
Vallmoll;156;5;0,02;3,21
Móra d'Ebre;1106;5;0,02;0,45
Masdenverge;110;5;0,02;4,55
Llorenç del Penedès;115;5;0,02;4,35
Almoster;44;5;0,02;11,36
Alforja;133;5;0,02;3,76
Subirats;191;4;0,02;2,09
Seva;229;4;0,02;1,75
Sant Llorenç d'Hortons;144;4;0,02;2,78
Sant Climent de Llobregat;155;4;0,02;2,58
Sallent;471;4;0,02;0,85
Pobla de Claramunt, la;98;4;0,02;4,08
Papiol, el;328;4;0,02;1,22
Centelles;458;4;0,02;0,87
Castellví de Rosanes;119;4;0,02;3,36
Castellet i la Gornal;182;4;0,02;2,20
Bruc, el;117;4;0,02;3,42
Vilablareix;62;4;0,02;6,45
Torroella de Fluvià;170;4;0,02;2,35
Sant Pau de Segúries;33;4;0,02;12,12
Llançà;750;4;0,02;0,53
Fornells de la Selva;129;4;0,02;3,10
Celrà;1203;4;0,02;0,33
Cabanes;170;4;0,02;2,35
Anglès;1335;4;0,02;0,30
Tremp;971;4;0,02;0,41
Torrefarrera;622;4;0,02;0,64
Oliana;289;4;0,02;1,38
Guissona;3806;4;0,02;0,11
Aspa;14;4;0,02;28,57
Albesa;272;4;0,02;1,47
Santa Oliva;329;4;0,02;1,22
Prades;61;4;0,02;6,56
Pont d'Armentera, el;60;4;0,02;6,67
Flix;431;4;0,02;0,93
Cornudella de Montsant;126;4;0,02;3,17
Borges del Camp, les;288;4;0,02;1,39
Resto de municipios;64263;397;1,64;0,62
Cataluña;1230304;24224;100,00;1,97

