Població estrangera a 1 de gener. Per municipis. 2022
Catalunya
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=6&nac=a&t=2022
Categoria;(1) Població;Població estrangera. Total;Població estrangera. % vert.;Població estrangera. % sobre (1)
Llívia;1494;177;0,01;11,85
Maials;907;177;0,01;19,51
Bellver de Cerdanya;2192;176;0,01;8,03
Armentera, l';1043;175;0,01;16,78
Collbató;4718;173;0,01;3,67
Pau;578;172;0,01;29,76
Garriguella;921;172;0,01;18,68
Anglesola;1349;172;0,01;12,75
Pla de Santa Maria, el;2330;172;0,01;7,38
Benavent de Segrià;1562;171;0,01;10,95
Vallmoll;1887;167;0,01;8,85
Albinyana;2581;165;0,01;6,39
Castellet i la Gornal;2473;164;0,01;6,63
Granada, la;2198;162;0,01;7,37
Verges;1165;162;0,01;13,91
Riba-roja d'Ebre;1130;162;0,01;14,34
Ventalló;912;160;0,01;17,54
Campdevànol;3217;160;0,01;4,97
Sant Climent de Llobregat;4174;159;0,01;3,81
Tivenys;928;159;0,01;17,13
Avinyonet del Penedès;1710;158;0,01;9,24
Bossòst;1120;157;0,01;14,02
Sant Salvador de Guardiola;3344;156;0,01;4,67
Salomó;550;156;0,01;28,36
Alforja;1944;156;0,01;8,02
Naut Aran;1920;155;0,01;8,07
Corbera d'Ebre;1003;155;0,01;15,45
Ribes de Freser;1810;154;0,01;8,51
Cabanes;934;154;0,01;16,49
Pallaresos, els;4935;154;0,01;3,12
Cabra del Camp;1255;154;0,01;12,27
Horta de Sant Joan;1158;152;0,01;13,13
Torre de Claramunt, la;3963;151;0,01;3,81
Ascó;1606;151;0,01;9,40
Calldetenes;2527;150;0,01;5,94
Riera de Gaià, la;1755;150;0,01;8,55
Mont-ras;1673;148;0,01;8,85
Massalcoreig;586;148;0,01;25,26
Miralcamp;1364;147;0,01;10,78
Masies de Voltregà, les;3133;146;0,01;4,66
Castellví de la Marca;1617;146;0,01;9,03
Vilanova de Segrià;1017;146;0,01;14,36
Sant Llorenç d'Hortons;2498;145;0,01;5,80
Aiguafreda;2553;145;0,01;5,68
Rasquera;822;145;0,01;17,64
Agullana;897;144;0,01;16,05
Montmell, el;1863;144;0,01;7,73
Esquirol, l';2247;143;0,01;6,36
Riudecols;1198;143;0,01;11,94
Sant Pere de Riudebitlles;2407;142;0,01;5,90
Cànoves i Samalús;3287;141;0,01;4,29
Vilajuïga;1147;139;0,01;12,12
Sant Bartomeu del Grau;922;138;0,01;14,97
Granadella, la;724;138;0,01;19,06
Secuita, la;1765;136;0,01;7,71
Gimenells i el Pla de la Font;1105;134;0,01;12,13
Sant Llorenç Savall;2516;133;0,01;5,29
Masdenverge;1141;133;0,01;11,66
Pla del Penedès, el;1324;132;0,01;9,97
Llacuna, la;936;132;0,01;14,10
Capmany;668;132;0,01;19,76
Fornells de la Selva;2691;130;0,01;4,83
Sant Iscle de Vallalta;1435;129;0,01;8,99
Isona i Conca Dellà;1053;129;0,01;12,25
Castellví de Rosanes;2088;126;0,01;6,03
Vilamacolum;384;126;0,01;32,81
Sant Julià de Vilatorta;3198;125;0,01;3,91
Cornudella de Montsant;992;125;0,01;12,60
Sant Martí de Centelles;1227;124;0,01;10,11
Llers;1250;124;0,01;9,92
Avià;2239;123;<0,01;5,49
Cruïlles, Monells i Sant Sadurní de l'Heura;1334;123;<0,01;9,22
Bàscara;1031;123;<0,01;11,93
Pinell de Brai, el;996;123;<0,01;12,35
Bellcaire d'Urgell;1224;122;<0,01;9,97
Vilanova de Bellpuig;1177;121;<0,01;10,28
Sant Vicenç de Torelló;2076;119;<0,01;5,73
Olesa de Bonesvalls;2015;119;<0,01;5,91
Vila-sacra;787;119;<0,01;15,12
Benifallet;743;119;<0,01;16,02
Bruc, el;2224;117;<0,01;5,26
Cervià de Ter;1000;117;<0,01;11,70
Pobla de Claramunt, la;2279;116;<0,01;5,09
Figaró-Montmany;1125;116;<0,01;10,31
Sant Miquel de Fluvià;805;113;<0,01;14,04
Alamús, els;786;112;<0,01;14,25
Aleixar, l';939;112;<0,01;11,93
Montesquiu;1049;111;<0,01;10,58
Albons;795;110;<0,01;13,84
Valls de Valira, les;803;110;<0,01;13,70
Sudanell;870;109;<0,01;12,53
Menàrguens;775;108;<0,01;13,94
Gualta;442;107;<0,01;24,21
Vilagrassa;606;107;<0,01;17,66
Ribera d'Urgellet;920;107;<0,01;11,63
Llorenç del Penedès;2392;106;<0,01;4,43
Gualba;1623;105;<0,01;6,47
Sant Jaume de Llierca;841;105;<0,01;12,49
Castelldans;896;105;<0,01;11,72
Sant Jordi Desvalls;827;104;<0,01;12,58
Torrelavit;1459;103;<0,01;7,06
Torre de l'Espanyol, la;607;103;<0,01;16,97
Castellfollit de la Roca;924;102;<0,01;11,04
Montferrer i Castellbò;1076;102;<0,01;9,48
Castellvell del Camp;2981;102;<0,01;3,42
Bagà;2164;101;<0,01;4,67
Botarell;1099;101;<0,01;9,19
Bonastre;737;101;<0,01;13,70
Puigverd de Lleida;1387;100;<0,01;7,21
Xerta;1144;100;<0,01;8,74
Vall d'en Bas, la;3142;99;<0,01;3,15
Saus, Camallera i Llampaies;881;99;<0,01;11,24
Galera, la;703;99;<0,01;14,08
Vilademuls;841;98;<0,01;11,65
Masroig, el;481;98;<0,01;20,37
Bràfim;685;98;<0,01;14,31
Vall de Bianya, la;1344;95;<0,01;7,07
Sant Climent Sescebes;698;94;<0,01;13,47
Cabrera d'Anoia;1612;93;<0,01;5,77
Serinyà;1150;93;<0,01;8,09
Organyà;796;93;<0,01;11,68
Freginals;390;93;<0,01;23,85
Sant Cugat Sesgarrigues;1013;92;<0,01;9,08
Vall-llobrega;938;92;<0,01;9,81
Masllorenç;546;92;<0,01;16,85
Aldover;876;92;<0,01;10,50
Castellgalí;2230;91;<0,01;4,08
Carme;771;91;<0,01;11,80
Maçanet de Cabrenys;727;91;<0,01;12,52
Viladrau;1101;90;<0,01;8,17
Fortià;773;90;<0,01;11,64
Avinyonet de Puigventós;1680;88;<0,01;5,24
Vall de Boí, la;1094;88;<0,01;8,04
Mas de Barberans;554;87;<0,01;15,70
Bellcaire d'Empordà;714;84;<0,01;11,76
Castellnou de Seana;719;84;<0,01;11,68
Garcia;528;83;<0,01;15,72
Pontons;506;81;<0,01;16,01
Corçà;1265;81;<0,01;6,40
Poal, el;662;81;<0,01;12,24
Aiguamúrcia;967;81;<0,01;8,38
Vallbona d'Anoia;1385;80;<0,01;5,78
Maià de Montcal;461;80;<0,01;17,35
Vilabella;716;80;<0,01;11,17
Nou de Gaià, la;639;80;<0,01;12,52
Castellserà;962;79;<0,01;8,21
Vinebre;409;79;<0,01;19,32
Vilablareix;3397;78;<0,01;2,30
Rodonyà;503;78;<0,01;15,51
Santa Eulàlia de Riuprimer;1398;77;<0,01;5,51
Casserres;1646;77;<0,01;4,68
Barberà de la Conca;487;77;<0,01;15,81
Santa Pau;1604;76;<0,01;4,74
Montagut i Oix;958;76;<0,01;7,93
Colera;471;76;<0,01;16,14
Verdú;849;76;<0,01;8,95
Fogars de la Selva;1574;75;<0,01;4,76
Darnius;533;75;<0,01;14,07
Sant Llorenç de Morunys;1000;75;<0,01;7,50
Àger;579;75;<0,01;12,95
Godall;623;74;<0,01;11,88
Gurb;2701;73;<0,01;2,70
Miravet;678;73;<0,01;10,77
Vilalba Sasserra;748;72;<0,01;9,63
Guardiola de Berguedà;915;72;<0,01;7,87
Vilamalla;1164;72;<0,01;6,19
Prades;632;72;<0,01;11,39
Sunyer;331;70;<0,01;21,15
Vilanova d'Escornalbou;592;70;<0,01;11,82
Marçà;601;69;<0,01;11,48
Castellnou de Bages;1420;68;<0,01;4,79
Tortellà;822;68;<0,01;8,27
Vila-sana;764;68;<0,01;8,90
Perafort;1300;68;<0,01;5,23
Preses, les;1873;67;<0,01;3,58
Vespella de Gaià;495;67;<0,01;13,54
Vilallonga de Ter;411;66;<0,01;16,06
Lladó;828;66;<0,01;7,97
Sidamon;765;66;<0,01;8,63
Puigverd d'Agramunt;252;65;<0,01;25,79
Pont de Molins;540;64;<0,01;11,85
Torre-serona;392;63;<0,01;16,07
Vimbodí i Poblet;890;63;<0,01;7,08
Puigpelat;1198;62;<0,01;5,18
Massanes;825;61;<0,01;7,39
Pont d'Armentera, el;493;61;<0,01;12,37
Ullastrell;2147;60;<0,01;2,79
Montoliu de Lleida;496;59;<0,01;11,90
Calders;1102;58;<0,01;5,26
Vilabertran;986;58;<0,01;5,88
Sant Martí de Llémena;681;58;<0,01;8,52
Olost;1202;57;<0,01;4,74
Castellcir;776;57;<0,01;7,35
Masarac;294;57;<0,01;19,39
Os de Balaguer;1048;57;<0,01;5,44
Santa Maria d'Oló;1064;56;<0,01;5,26
Fonollosa;1543;56;<0,01;3,63
Sant Joan de Mollet;515;56;<0,01;10,87
Cabanelles;278;56;<0,01;20,14
Fondarella;781;56;<0,01;7,17
Belianes;507;56;<0,01;11,05
Albi, l';755;56;<0,01;7,42
Pobla de Massaluca, la;340;56;<0,01;16,47
Sant Boi de Lluçanès;574;55;<0,01;9,58
Pacs del Penedès;936;55;<0,01;5,88
Llanars;532;55;<0,01;10,34
Massoteres;224;55;<0,01;24,55
Cantallops;328;54;<0,01;16,46
Guimerà;269;54;<0,01;20,07
Masies de Roda, les;731;53;<0,01;7,25
Folgueroles;2253;53;<0,01;2,35
Borrassà;774;53;<0,01;6,85
Torrefeta i Florejacs;621;53;<0,01;8,53
Vilaverd;455;53;<0,01;11,65
Vilobí del Penedès;1128;52;<0,01;4,61
Sant Llorenç de la Muga;263;52;<0,01;19,77
Fontcoberta;1463;52;<0,01;3,55
Coll de Nargó;543;52;<0,01;9,58
Castelló de Farfanya;507;52;<0,01;10,26
Vilaplana;544;52;<0,01;9,56
Borredà;453;51;<0,01;11,26
Vilaller;530;51;<0,01;9,62
Bot;567;51;<0,01;8,99
Almoster;1301;50;<0,01;3,84
Pobla de Lillet, la;1076;49;<0,01;4,55
Soleràs, el;327;49;<0,01;14,98
Palma d'Ebre, la;339;49;<0,01;14,45
Sant Aniol de Finestres;361;48;<0,01;13,30
Jafre;384;48;<0,01;12,50
Garrigàs;462;48;<0,01;10,39
Paüls;566;48;<0,01;8,48
Nulles;540;48;<0,01;8,89
Cercs;1171;47;<0,01;4,01
Rabós;224;47;<0,01;20,98
Rialp;677;47;<0,01;6,94
Morera de Montsant, la;166;47;<0,01;28,31
Riumors;250;46;<0,01;18,40
Canet d'Adri;748;45;<0,01;6,02
Molar, el;294;45;<0,01;15,31
Sant Feliu de Buixalleu;837;44;<0,01;5,26
Juià;336;44;<0,01;13,10
Espolla;409;44;<0,01;10,76
Salàs de Pallars;354;44;<0,01;12,43
Peramola;346;44;<0,01;12,72
Juncosa;398;44;<0,01;11,06
Algerri;428;44;<0,01;10,28
Riba, la;552;44;<0,01;7,97
Albiol, l';532;44;<0,01;8,27
Esponellà;487;43;<0,01;8,83
Rourell, el;390;42;<0,01;10,77
Palau-sator;334;41;<0,01;12,28
Guingueta d'Àneu, la;294;41;<0,01;13,95
Montellà i Martinet;618;41;<0,01;6,63
Foradada;195;41;<0,01;21,03
Vilanant;401;40;<0,01;9,98
Crespià;275;40;<0,01;14,55
Vilanova de Meià;412;40;<0,01;9,71
Montmajor;483;39;<0,01;8,07
Campins;560;39;<0,01;6,96
Tallada d'Empordà, la;477;39;<0,01;8,18
Sant Pau de Segúries;732;39;<0,01;5,33
Madremanya;302;39;<0,01;12,91
Valls d'Aguilar, les;279;39;<0,01;13,98
Preixana;405;39;<0,01;9,63
Tagamanent;344;38;<0,01;11,05
Sant Ferriol;259;38;<0,01;14,67
Vall de Cardós;388;38;<0,01;9,79
Fatarella, la;891;38;<0,01;4,26
Querol;572;37;<0,01;6,47
Sant Quirze Safaja;678;36;<0,01;5,31
Sant Martí Vell;262;36;<0,01;13,74
