Población extranjera a 1 de enero. Por municipios. 2023
Cataluña
Origen geográfico: Perú
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=6&lang=es&nac=d348
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Blanes;7819;107;0,26;1,37
Figueres;13477;106;0,26;0,79
Sant Andreu de la Barca;2629;99;0,24;3,77
Gavà;5850;95;0,23;1,62
Vendrell, el;6463;92;0,23;1,42
Pineda de Mar;4459;90;0,22;2,02
Sant Just Desvern;2477;89;0,22;3,59
Cervera;2164;86;0,21;3,97
Calella;3936;82;0,20;2,08
Sant Pere de Ribes;5125;75;0,18;1,46
Seu d'Urgell, la;1949;75;0,18;3,85
Salou;10002;74;0,18;0,74
Salt;12590;73;0,18;0,58
Vallirana;1075;65;0,16;6,05
Cambrils;7404;64;0,16;0,86
Franqueses del Vallès, les;2252;62;0,15;2,75
Torroella de Montgrí;3412;61;0,15;1,79
Vila-seca;3802;60;0,15;1,58
Roses;6011;58;0,14;0,96
Torredembarra;3216;57;0,14;1,77
Arenys de Mar;1982;56;0,14;2,83
Sant Celoni;2105;54;0,13;2,57
Gelida;874;54;0,13;6,18
Vilanova de la Barca;249;54;0,13;21,69
Cubelles;2149;53;0,13;2,47
Molins de Rei;1941;51;0,12;2,63
Olesa de Montserrat;2305;50;0,12;2,17
Puigcerdà;2254;49;0,12;2,17
Tàrrega;4326;49;0,12;1,13
Cunit;2816;49;0,12;1,74
Ametlla de Mar, l';1730;47;0,12;2,72
Premià de Mar;3854;46;0,11;1,19
Palau-solità i Plegamans;1061;45;0,11;4,24
Castellar del Vallès;1204;45;0,11;3,74
Escala, l';3261;45;0,11;1,38
Canovelles;3316;44;0,11;1,33
Amposta;4520;44;0,11;0,97
Palamós;2759;42;0,10;1,52
Masnou, el;2854;38;0,09;1,33
Cardedeu;1302;38;0,09;2,92
Lloret de Mar;15990;37;0,09;0,23
Montornès del Vallès;1966;36;0,09;1,83
Esparreguera;1905;36;0,09;1,89
Esterri d'Àneu;219;36;0,09;16,44
Banyoles;3974;35;0,09;0,88
Vilassar de Mar;1620;34;0,08;2,10
Polinyà;605;33;0,08;5,45
Manlleu;5297;32;0,08;0,60
Palafrugell;5661;32;0,08;0,57
Ràpita, la;2663;32;0,08;1,20
Llagosta, la;1627;31;0,08;1,91
Alcarràs;3283;31;0,08;0,94
Constantí;1278;31;0,08;2,43
Sant Feliu de Guíxols;4396;30;0,07;0,68
Piera;1545;29;0,07;1,88
Canet de Mar;1469;29;0,07;1,97
Argentona;793;29;0,07;3,66
Pont de Suert, el;424;29;0,07;6,84
Santa Margarida i els Monjos;963;28;0,07;2,91
Montgat;1375;27;0,07;1,96
Badia del Vallès;765;26;0,06;3,40
Valls;4207;26;0,06;0,62
Mont-roig del Camp;3805;26;0,06;0,68
Vilanova del Camí;1040;25;0,06;2,40
Taradell;594;25;0,06;4,21
Santa Margarida de Montbui;1267;25;0,06;1,97
Ripoll;1694;25;0,06;1,48
Sant Andreu de Llavaneres;1584;24;0,06;1,52
Balaguer;4280;24;0,06;0,56
Sant Feliu de Codines;658;23;0,06;3,50
Malgrat de Mar;2461;23;0,06;0,93
Garriga, la;1533;23;0,06;1,50
Corbera de Llobregat;1563;23;0,06;1,47
Borges Blanques, les;999;23;0,06;2,30
Santa Maria de Palautordera;943;22;0,05;2,33
Sant Esteve Sesrovires;476;22;0,05;4,62
Vandellòs i l'Hospitalet de l'Infant;1264;22;0,05;1,74
Alella;1244;21;0,05;1,69
Roca del Vallès, la;547;20;0,05;3,66
Parets del Vallès;1389;20;0,05;1,44
Montmeló;687;20;0,05;2,91
Castellbisbal;842;20;0,05;2,38
Capellades;393;20;0,05;5,09
Vilassar de Dalt;698;19;0,05;2,72
Sant Fost de Campsentelles;463;19;0,05;4,10
Navarcles;417;19;0,05;4,56
Sant Hilari Sacalm;1164;19;0,05;1,63
Sant Vicenç de Castellet;1379;18;0,04;1,31
Pobla de Segur, la;560;18;0,04;3,21
Abrera;890;17;0,04;1,91
Gandesa;728;17;0,04;2,34
Olèrdola;353;16;0,04;4,53
Cabrera de Mar;375;16;0,04;4,27
Arenys de Munt;748;16;0,04;2,14
Castell d'Aro, Platja d'Aro i s'Agaró;4363;16;0,04;0,37
Oliana;324;16;0,04;4,94
Tordera;1888;15;0,04;0,79
Sant Antoni de Vilamajor;398;15;0,04;3,77
Masquefa;649;15;0,04;2,31
Solsona;1438;15;0,04;1,04
Sant Quirze del Vallès;1199;14;0,03;1,17
Pallejà;760;14;0,03;1,84
Moià;930;14;0,03;1,51
Llinars del Vallès;893;14;0,03;1,57
Cervelló;709;14;0,03;1,97
Caldes de Montbui;1587;14;0,03;0,88
Santa Cristina d'Aro;1064;14;0,03;1,32
Guissona;3968;14;0,03;0,35
Torrelles de Llobregat;358;13;0,03;3,63
Santa Coloma de Cervelló;376;13;0,03;3,46
Sant Sadurní d'Anoia;1196;13;0,03;1,09
Papiol, el;371;13;0,03;3,50
Castellbell i el Vilar;325;13;0,03;4,00
Bigues i Riells del Fai;495;13;0,03;2,63
Tremp;1086;13;0,03;1,20
Roda de Berà;1186;13;0,03;1,10
Creixell;618;13;0,03;2,10
Bisbal del Penedès, la;351;13;0,03;3,70
Torelló;2384;12;0,03;0,50
Tona;816;12;0,03;1,47
Sentmenat;610;12;0,03;1,97
Sant Hipòlit de Voltregà;512;12;0,03;2,34
Sant Fruitós de Bages;674;12;0,03;1,78
Hostalets de Pierola, els;314;12;0,03;3,82
Granada, la;172;12;0,03;6,98
Castelló d'Empúries;5298;12;0,03;0,23
Vacarisses;359;11;0,03;3,06
Navàs;659;11;0,03;1,67
Monistrol de Montserrat;473;11;0,03;2,33
Collbató;212;11;0,03;5,19
Tossa de Mar;1557;11;0,03;0,71
Sils;880;11;0,03;1,25
Bellver de Cerdanya;203;11;0,03;5,42
Sénia, la;1098;11;0,03;1,00
Torrelles de Foix;407;10;0,02;2,46
Sant Joan de Vilatorrada;1055;10;0,02;0,95
Puig-reig;428;10;0,02;2,34
Dosrius;326;10;0,02;3,07
Centelles;542;10;0,02;1,85
Canyelles;530;10;0,02;1,89
Berga;2641;10;0,02;0,38
Llançà;782;10;0,02;1,28
Cassà de la Selva;1847;10;0,02;0,54
Calonge i Sant Antoni;2721;10;0,02;0,37
Alguaire;561;10;0,02;1,78
Alcoletge;537;10;0,02;1,86
Alcanar;2094;10;0,02;0,48
Santa Eulàlia de Ronçana;358;9;0,02;2,51
Sant Pol de Mar;747;9;0,02;1,20
Matadepera;426;9;0,02;2,11
Campins;51;9;0,02;17,65
Saus, Camallera i Llampaies;121;9;0,02;7,44
Campdevànol;205;9;0,02;4,39
Bellpuig;1220;9;0,02;0,74
Santa Oliva;413;9;0,02;2,18
Santa Coloma de Queralt;385;9;0,02;2,34
Vallgorguina;270;8;0,02;2,96
Torrelavit;136;8;0,02;5,88
Tiana;484;8;0,02;1,65
Súria;610;8;0,02;1,31
Santa Susanna;591;8;0,02;1,35
Prats de Lluçanès;290;8;0,02;2,76
Lliçà d'Amunt;567;8;0,02;1,41
Bagà;96;8;0,02;8,33
Artés;722;8;0,02;1,11
Pals;550;8;0,02;1,45
Arbúcies;1493;8;0,02;0,54
Anglès;1334;8;0,02;0,60
Vielha e Mijaran;1279;8;0,02;0,63
Camarles;579;8;0,02;1,38
Vilallonga del Camp;240;8;0,02;3,33
Móra d'Ebre;1097;8;0,02;0,73
Torre de Claramunt, la;158;7;0,02;4,43
Teià;609;7;0,02;1,15
Premià de Dalt;1060;7;0,02;0,66
Roda de Ter;1046;7;0,02;0,67
Olesa de Bonesvalls;152;7;0,02;4,61
Caldes d'Estrac;576;7;0,02;1,22
Balsareny;253;7;0,02;2,77
Avinyó;240;7;0,02;2,92
Vidreres;1315;7;0,02;0,53
Santa Coloma de Farners;2936;7;0,02;0,24
Amer;300;7;0,02;2,33
Vilanova de Segrià;154;7;0,02;4,55
Peramola;49;7;0,02;14,29
Almatret;26;7;0,02;26,92
Ulldecona;1725;7;0,02;0,41
Roquetes;1327;7;0,02;0,53
Morell, el;535;7;0,02;1,31
Catllar, el;382;7;0,02;1,83
Arboç, l';1429;7;0,02;0,49
Sant Quintí de Mediona;387;6;0,01;1,55
Pujalt;23;6;0,01;26,09
Castellterçol;287;6;0,01;2,09
Balenyà;481;6;0,01;1,25
Ametlla del Vallès, l';608;6;0,01;0,99
Llagostera;1583;6;0,01;0,38
Caldes de Malavella;850;6;0,01;0,71
Bisbal d'Empordà, la;2298;6;0,01;0,26
Aitona;875;6;0,01;0,69
Artesa de Segre;827;6;0,01;0,73
Canonja, la;458;6;0,01;1,31
Riudoms;949;6;0,01;0,63
Vilanova del Vallès;258;5;0,01;1,94
Santa Eulàlia de Riuprimer;88;5;0,01;5,68
Sant Pere de Vilamajor;300;5;0,01;1,67
Sant Llorenç d'Hortons;146;5;0,01;3,42
Olivella;1051;5;0,01;0,48
Montesquiu;147;5;0,01;3,40
Mediona;266;5;0,01;1,88
Castellgalí;118;5;0,01;4,24
Vilafant;376;5;0,01;1,33
Tortellà;67;5;0,01;7,46
Maçanet de la Selva;1087;5;0,01;0,46
Capmany;133;5;0,01;3,76
Cabanes;172;5;0,01;2,91
Alp;185;5;0,01;2,70
Gimenells i el Pla de la Font;159;5;0,01;3,14
Vilagrassa;111;5;0,01;4,50
Agramunt;1022;5;0,01;0,49
Deltebre;1366;5;0,01;0,37
Santa Bàrbara;592;5;0,01;0,84
Alcover;584;5;0,01;0,86
Sant Esteve de Palautordera;212;4;<0,01;1,89
Sant Cebrià de Vallalta;383;4;<0,01;1,04
Sallent;547;4;<0,01;0,73
Pobla de Lillet, la;64;4;<0,01;6,25
Lliçà de Vall;267;4;<0,01;1,50
Cànoves i Samalús;159;4;<0,01;2,52
Bruc, el;126;4;<0,01;3,17
Sarrià de Ter;416;4;<0,01;0,96
Sant Joan de les Abadesses;297;4;<0,01;1,35
Sant Jaume de Llierca;93;4;<0,01;4,30
Riells i Viabrea;306;4;<0,01;1,31
Portbou;173;4;<0,01;2,31
Cadaqués;693;4;<0,01;0,58
Torrefarrera;675;4;<0,01;0,59
Fondarella;59;4;<0,01;6,78
Alpicat;451;4;<0,01;0,89
Albatàrrec;481;4;<0,01;0,83
Ampolla, l';896;4;<0,01;0,45
Aldea, l';1067;4;<0,01;0,37
Resto de municipios;72340;359;0,88;0,50
Cataluña;1361981;40835;100,00;3,00

