Población extranjera a 1 de enero. Por municipios. 2023
Provincia: Barcelona
Origen geográfico: Cuba
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=7&lang=es&nac=d315
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Tordera;1888;23;0,31;1,22
Sant Just Desvern;2477;23;0,31;0,93
Santa Perpètua de Mogoda;2625;22;0,30;0,84
Cubelles;2149;22;0,30;1,02
Llinars del Vallès;893;21;0,29;2,35
Castellbisbal;842;20;0,27;2,38
Palau-solità i Plegamans;1061;19;0,26;1,79
Olesa de Montserrat;2305;19;0,26;0,82
Vic;14202;18;0,25;0,13
Sant Vicenç dels Horts;2615;18;0,25;0,69
Sant Quirze del Vallès;1199;18;0,25;1,50
Esparreguera;1905;18;0,25;0,94
Cardedeu;1302;18;0,25;1,38
Berga;2641;18;0,25;0,68
Molins de Rei;1941;17;0,23;0,88
Castellar del Vallès;1204;17;0,23;1,41
Vilanova del Camí;1040;16;0,22;1,54
Lliçà d'Amunt;567;15;0,20;2,65
Franqueses del Vallès, les;2252;15;0,20;0,67
Caldes de Montbui;1587;15;0,20;0,95
Santa Margarida i els Monjos;963;13;0,18;1,35
Sant Fruitós de Bages;674;13;0,18;1,93
Sant Andreu de Llavaneres;1584;13;0,18;0,82
Alella;1244;13;0,18;1,05
Vilassar de Dalt;698;12;0,16;1,72
Navarcles;417;12;0,16;2,88
Llagosta, la;1627;12;0,16;0,74
Cabrils;1094;12;0,16;1,10
Sant Sadurní d'Anoia;1196;11;0,15;0,92
Balsareny;253;11;0,15;4,35
Palafolls;667;10;0,14;1,50
Montmeló;687;10;0,14;1,46
Manlleu;5297;10;0,14;0,19
Corbera de Llobregat;1563;10;0,14;0,64
Canet de Mar;1469;10;0,14;0,68
Badia del Vallès;765;9;0,12;1,18
Vilanova del Vallès;258;9;0,12;3,49
Roca del Vallès, la;547;9;0,12;1,65
Prats de Lluçanès;290;9;0,12;3,10
Vallirana;1075;8;0,11;0,74
Torelló;2384;8;0,11;0,34
Súria;610;8;0,11;1,31
Vilassar de Mar;1620;8;0,11;0,49
Sant Feliu de Codines;658;8;0,11;1,22
Sant Vicenç de Castellet;1379;7;0,10;0,51
Olivella;1051;7;0,10;0,67
Monistrol de Montserrat;473;7;0,10;1,48
Lliçà de Vall;267;7;0,10;2,62
Sant Salvador de Guardiola;188;7;0,10;3,72
Cervelló;709;7;0,10;0,99
Vallgorguina;270;6;0,08;2,22
Sant Pol de Mar;747;6;0,08;0,80
Sant Cebrià de Vallalta;383;6;0,08;1,57
Polinyà;605;6;0,08;0,99
Parets del Vallès;1389;6;0,08;0,43
Gelida;874;6;0,08;0,69
Caldes d'Estrac;576;6;0,08;1,04
Ametlla del Vallès, l';608;6;0,08;0,99
Viladecavalls;202;5;0,07;2,48
Santa Eulàlia de Riuprimer;88;5;0,07;5,68
Sant Joan de Vilatorrada;1055;5;0,07;0,47
Sallent;547;5;0,07;0,91
Pallejà;760;5;0,07;0,66
Moià;930;5;0,07;0,54
Figaró-Montmany;119;5;0,07;4,20
Torrelles de Llobregat;358;4;0,05;1,12
Torrelles de Foix;407;4;0,05;0,98
Subirats;185;4;0,05;2,16
Santa Maria d'Oló;55;4;0,05;7,27
Santa Margarida de Montbui;1267;4;0,05;0,32
Premià de Dalt;1060;4;0,05;0,38
Sant Llorenç Savall;146;4;0,05;2,74
Sant Llorenç d'Hortons;146;4;0,05;2,74
Sant Esteve Sesrovires;476;4;0,05;0,84
Santpedor;356;4;0,05;1,12
Roda de Ter;1046;4;0,05;0,38
Puig-reig;428;4;0,05;0,93
Fonollosa;63;4;0,05;6,35
Centelles;542;4;0,05;0,74
Capellades;393;4;0,05;1,02
Begues;576;4;0,05;0,69
Argentona;793;4;0,05;0,50
Abrera;890;4;0,05;0,45
Resto de municipios;28561;128;1,75;0,45
Provincia: Barcelona;950707;7335;100,00;0,77

