Població estrangera a 1 de gener. Per municipis. 2021
Catalunya
Origen geogràfic: Perú
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=6&nac=d348&t=2021
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Tossa de Mar;1269;12;0,04;0,95
Pals;526;12;0,04;2,28
Roda de Berà;955;12;0,04;1,26
Santa Margarida de Montbui;1190;11;0,04;0,92
Sant Quirze del Vallès;1028;11;0,04;1,07
Sant Feliu de Codines;591;11;0,04;1,86
Olèrdola;329;11;0,04;3,34
Llançà;750;11;0,04;1,47
Castell d'Aro, Platja d'Aro i s'Agaró;3352;11;0,04;0,33
Campdevànol;139;11;0,04;7,91
Guissona;3806;11;0,04;0,29
Tiana;460;10;0,04;2,17
Montmeló;620;10;0,04;1,61
Lliçà d'Amunt;484;10;0,04;2,07
Castellbisbal;752;10;0,04;1,33
Canyelles;473;10;0,04;2,11
Sant Hilari Sacalm;1145;10;0,04;0,87
Ripoll;1475;10;0,04;0,68
Bellpuig;1170;10;0,04;0,85
Sant Vicenç de Castellet;1313;9;0,03;0,69
Hostalets de Pierola, els;287;9;0,03;3,14
Piera;1273;9;0,03;0,71
Papiol, el;328;9;0,03;2,74
Llinars del Vallès;810;9;0,03;1,11
Granada, la;164;9;0,03;5,49
Dosrius;335;9;0,03;2,69
Cervelló;600;9;0,03;1,50
Sils;819;9;0,03;1,10
Santa Cristina d'Aro;911;9;0,03;0,99
Pont de Suert, el;358;9;0,03;2,51
Alcoletge;510;9;0,03;1,76
Vilallonga del Camp;246;9;0,03;3,66
Vandellòs i l'Hospitalet de l'Infant;1040;9;0,03;0,87
Castellbell i el Vilar;273;8;0,03;2,93
Campins;41;8;0,03;19,51
Arenys de Munt;652;8;0,03;1,23
Vacarisses;306;7;0,02;2,29
Santa Susanna;509;7;0,02;1,38
Santa Eulàlia de Riuprimer;72;7;0,02;9,72
Sant Pol de Mar;627;7;0,02;1,12
Mediona;226;7;0,02;3,10
Capellades;343;7;0,02;2,04
Berga;2373;7;0,02;0,29
Calonge i Sant Antoni;2436;7;0,02;0,29
Torrefarrera;622;7;0,02;1,13
Camarles;506;7;0,02;1,38
Ulldecona;1613;7;0,02;0,43
Santa Coloma de Queralt;300;7;0,02;2,33
Roquetes;1200;7;0,02;0,58
Pobla de Mafumet, la;387;7;0,02;1,81
Morell, el;470;7;0,02;1,49
Móra d'Ebre;1106;7;0,02;0,63
Sénia, la;1019;7;0,02;0,69
Vilanova del Vallès;247;6;0,02;2,43
Santa Maria de Palautordera;867;6;0,02;0,69
Sant Quintí de Mediona;392;6;0,02;1,53
Sant Fruitós de Bages;592;6;0,02;1,01
Monistrol de Montserrat;438;6;0,02;1,37
Masquefa;584;6;0,02;1,03
Avinyó;235;6;0,02;2,55
Vilafant;311;6;0,02;1,93
Santa Coloma de Farners;2901;6;0,02;0,21
Castelló d'Empúries;4909;6;0,02;0,12
Caldes de Malavella;746;6;0,02;0,80
Bisbal d'Empordà, la;2176;6;0,02;0,28
Amer;270;6;0,02;2,22
Vilagrassa;96;6;0,02;6,25
Solsona;1342;6;0,02;0,45
Bellver de Cerdanya;162;6;0,02;3,70
Viladecavalls;179;5;0,02;2,79
Torelló;2020;5;0,02;0,25
Sentmenat;571;5;0,02;0,88
Sant Vicenç de Montalt;713;5;0,02;0,70
Premià de Dalt;959;5;0,02;0,52
Sant Antoni de Vilamajor;373;5;0,02;1,34
Palafolls;586;5;0,02;0,85
Navarcles;339;5;0,02;1,47
Montesquiu;122;5;0,02;4,10
Lliçà de Vall;219;5;0,02;2,28
Centelles;458;5;0,02;1,09
Begues;521;5;0,02;0,96
Balenyà;440;5;0,02;1,14
Bagà;81;5;0,02;6,17
Alella;1112;5;0,02;0,45
Vidreres;1189;5;0,02;0,42
Saus, Camallera i Llampaies;87;5;0,02;5,75
Peralada;254;5;0,02;1,97
Llagostera;1485;5;0,02;0,34
Arbúcies;1579;5;0,02;0,32
Vielha e Mijaran;1181;5;0,02;0,42
Alguaire;578;5;0,02;0,87
Montmell, el;129;5;0,02;3,88
Gandesa;668;5;0,02;0,75
Creixell;583;5;0,02;0,86
Catllar, el;351;5;0,02;1,42
Vallbona d'Anoia;79;4;0,01;5,06
Torrelles de Llobregat;320;4;0,01;1,25
Torrelles de Foix;346;4;0,01;1,16
Pujalt;16;4;0,01;25,00
Puig-reig;370;4;0,01;1,08
Òdena;199;4;0,01;2,01
Moià;868;4;0,01;0,46
Collbató;172;4;0,01;2,33
Castellet i la Gornal;182;4;0,01;2,20
Cabrils;904;4;0,01;0,44
Sant Martí de Llémena;54;4;0,01;7,41
Ribes de Freser;142;4;0,01;2,82
Pontós;29;4;0,01;13,79
Maçanet de la Selva;994;4;0,01;0,40
Cassà de la Selva;1722;4;0,01;0,23
Aitona;834;4;0,01;0,48
Artesa de Segre;767;4;0,01;0,52
Almatret;22;4;0,01;18,18
Canonja, la;425;4;0,01;0,94
Ampolla, l';837;4;0,01;0,48
Aldea, l';823;4;0,01;0,49
Deltebre;1126;4;0,01;0,36
Gratallops;28;4;0,01;14,29
Bisbal del Penedès, la;266;4;0,01;1,50
Alcanar;1999;4;0,01;0,20
Resta de municipis;80364;306;1,08;0,38
Catalunya;1230304;28255;100,00;2,30

