Població estrangera a 1 de gener. Per municipis. 2021
Província: Girona
Origen geogràfic: Marroc, el
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=7&nac=d228&t=2021
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Navata;168;6;0,01;3,57
Crespià;43;6;0,01;13,95
Mollet de Peralada;16;5;0,01;31,25
Lladó;62;5;0,01;8,06
Cervià de Ter;108;5;0,01;4,63
Vall de Bianya, la;86;4;<0,01;4,65
Santa Llogaia d'Àlguema;21;4;<0,01;19,05
Pau;175;4;<0,01;2,29
Palau-sator;37;4;<0,01;10,81
Montagut i Oix;74;4;<0,01;5,41
Siurana;21;4;<0,01;19,05
Camós;35;4;<0,01;11,43
Resta de municipis;3064;84;0,21;2,74
Província: Girona;157436;40066;100,00;25,45

