Població estrangera a 1 de gener. Per països. 2023
Metropolità
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=12&nac=a
Categoria;Homes;Dones;Població del país;% respecte el total de la població estrangera a l'àmbit;% respecte el total de la població del país a Catalunya
Qatar;6;4;10;<0,01;100,00
Barbados;4;4;8;<0,01;80,00
Granada;4;4;8;<0,01;88,89
Bahrain;..;..;8;<0,01;88,89
Vanuatu;..;..;7;<0,01;87,50
Comores;..;..;6;<0,01;85,71
Seychelles;..;..;6;<0,01;100,00
Eritrea;..;..;6;<0,01;40,00
Liechtenstein;..;..;5;<0,01;83,33
Antigua i Barbuda;..;..;5;<0,01;71,43
Belize;..;..;4;<0,01;100,00
Saint Lucia;..;..;4;<0,01;80,00
Laos;..;..;4;<0,01;40,00
Corea del Nord;..;..;4;<0,01;80,00
Resta de països;11;18;29;<0,01;..
No hi consta país;118;213;331;0,04;..
Apàtrides;77;37;114;0,01;47,50
Total;426596;413491;840087;100,00;..

