Población extranjera a 1 de enero. Por municipios. 2022
Cataluña
Origen geográfico: Italia
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=6&lang=es&nac=d115&t=2022
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Hostalets de Pierola, els;277;22;0,03;7,94
Palau-saverdera;399;22;0,03;5,51
Llançà;805;22;0,03;2,73
Sant Antoni de Vilamajor;363;21;0,03;5,79
Deltebre;1198;21;0,03;1,75
Sant Fruitós de Bages;604;20;0,03;3,31
Cànoves i Samalús;141;20;0,03;14,18
Santa Oliva;366;20;0,03;5,46
Palma de Cervelló, la;198;19;0,03;9,60
Sentmenat;593;19;0,03;3,20
Centelles;470;19;0,03;4,04
Porqueres;307;19;0,03;6,19
Ampolla, l';876;19;0,03;2,17
Viladecavalls;192;18;0,02;9,38
Papiol, el;320;18;0,02;5,62
Torrelles de Foix;349;17;0,02;4,87
Seva;235;17;0,02;7,23
Mediona;249;17;0,02;6,83
Sarrià de Ter;411;17;0,02;4,14
Camprodon;345;17;0,02;4,93
Alp;182;17;0,02;9,34
Pallaresos, els;154;17;0,02;11,04
Alcanar;1945;17;0,02;0,87
Olèrdola;330;16;0,02;4,85
Balaguer;4048;16;0,02;0,40
Móra la Nova;646;16;0,02;2,48
Vilanova del Vallès;232;15;0,02;6,47
Lliçà de Vall;238;15;0,02;6,30
Sant Gregori;190;15;0,02;7,89
Bisbal d'Empordà, la;2189;15;0,02;0,69
Perelló, el;757;15;0,02;1,98
Montmell, el;144;15;0,02;10,42
Badia del Vallès;733;14;0,02;1,91
Tona;753;14;0,02;1,86
Castellet i la Gornal;164;14;0,02;8,54
Aiguafreda;145;14;0,02;9,66
Solsona;1402;14;0,02;1,00
Ulldecona;1576;14;0,02;0,89
Cornudella de Montsant;125;14;0,02;11,20
Capellades;341;13;0,02;3,81
Bruc, el;117;13;0,02;11,11
Sant Julià de Ramis;326;13;0,02;3,99
Vinyols i els Arcs;365;13;0,02;3,56
Móra d'Ebre;1026;13;0,02;1,27
Sant Llorenç Savall;133;12;0,02;9,02
Pont de Vilomara i Rocafort, el;280;12;0,02;4,29
Castellbell i el Vilar;254;12;0,02;4,72
Avià;123;12;0,02;9,76
Quart;192;12;0,02;6,25
Avinyonet de Puigventós;88;12;0,02;13,64
Montblanc;1024;12;0,02;1,17
Ullastrell;60;11;0,01;18,33
Santa Margarida de Montbui;1186;11;0,01;0,93
Collbató;173;11;0,01;6,36
Avinyonet del Penedès;158;11;0,01;6,96
Sant Joan de les Abadesses;255;11;0,01;4,31
Anglès;1299;11;0,01;0,85
Borges Blanques, les;978;11;0,01;1,12
Selva del Camp, la;408;11;0,01;2,70
Pobla de Mafumet, la;394;11;0,01;2,79
Borges del Camp, les;308;11;0,01;3,57
Sant Climent de Llobregat;159;10;0,01;6,29
Figaró-Montmany;116;10;0,01;8,62
Balenyà;434;10;0,01;2,30
Forallac;178;10;0,01;5,62
Vilafant;336;10;0,01;2,98
Setcases;32;10;0,01;31,25
Rabós;47;10;0,01;21,28
Corçà;81;10;0,01;12,35
Cervera;2096;10;0,01;0,48
Vall de Boí, la;88;10;0,01;11,36
Naut Aran;155;10;0,01;6,45
Vespella de Gaià;67;10;0,01;14,93
Querol;37;10;0,01;27,03
Pla de Santa Maria, el;172;10;0,01;5,81
Bellvei;255;10;0,01;3,92
Alforja;156;10;0,01;6,41
Sant Martí Sarroca;308;9;0,01;2,92
Olesa de Bonesvalls;119;9;0,01;7,56
Monistrol de Montserrat;441;9;0,01;2,04
Castellterçol;237;9;0,01;3,80
Valls de Valira, les;110;9;0,01;8,18
Pobla de Segur, la;536;9;0,01;1,68
Bossòst;157;9;0,01;5,73
Alcarràs;3235;9;0,01;0,28
Banyeres del Penedès;299;9;0,01;3,01
Torre de Claramunt, la;151;8;0,01;5,30
Santpedor;351;8;0,01;2,28
Martorelles;349;8;0,01;2,29
Guardiola de Berguedà;72;8;0,01;11,11
Castellví de Rosanes;126;8;0,01;6,35
Artés;626;8;0,01;1,28
Cruïlles, Monells i Sant Sadurní de l'Heura;123;8;0,01;6,50
Vilademuls;98;8;0,01;8,16
Vall d'en Bas, la;99;8;0,01;8,08
Torroella de Fluvià;184;8;0,01;4,35
Jonquera, la;1116;8;0,01;0,72
Celrà;1120;8;0,01;0,71
Torrefarrera;634;8;0,01;1,26
Sant Llorenç de Morunys;75;8;0,01;10,67
Montferrer i Castellbò;102;8;0,01;7,84
Juneda;899;8;0,01;0,89
Artesa de Segre;807;8;0,01;0,99
Alpicat;439;8;0,01;1,82
Almenar;435;8;0,01;1,84
Roquetes;1223;8;0,01;0,65
Riudecanyes;204;8;0,01;3,92
Falset;401;8;0,01;2,00
Vilalba Sasserra;72;7;<0,01;9,72
Subirats;187;7;<0,01;3,74
Cercs;47;7;<0,01;14,89
Font-rubí;208;7;<0,01;3,37
Cardona;312;7;<0,01;2,24
Vilajuïga;139;7;<0,01;5,04
Vilablareix;78;7;<0,01;8,97
Sant Joan les Fonts;338;7;<0,01;2,07
Navata;183;7;<0,01;3,83
Mont-ras;148;7;<0,01;4,73
Massanes;61;7;<0,01;11,48
Campdevànol;160;7;<0,01;4,38
Bescanó;271;7;<0,01;2,58
Tremp;994;7;<0,01;0,70
Torre-serona;63;7;<0,01;11,11
Sort;251;7;<0,01;2,79
Vallmoll;167;7;<0,01;4,19
Bonastre;101;7;<0,01;6,93
Esquirol, l';143;6;<0,01;4,20
Santa Eulàlia de Riuprimer;77;6;<0,01;7,79
Sant Martí de Centelles;124;6;<0,01;4,84
Sant Llorenç d'Hortons;145;6;<0,01;4,14
Sant Joan de Vilatorrada;978;6;<0,01;0,61
Sant Hipòlit de Voltregà;457;6;<0,01;1,31
Sant Iscle de Vallalta;129;6;<0,01;4,65
Sallent;528;6;<0,01;1,14
Navàs;596;6;<0,01;1,01
Navarcles;345;6;<0,01;1,74
Sant Salvador de Guardiola;156;6;<0,01;3,85
Gualba;105;6;<0,01;5,71
Granada, la;162;6;<0,01;3,70
Fonollosa;56;6;<0,01;10,71
Fogars de la Selva;75;6;<0,01;8,00
Campins;39;6;<0,01;15,38
Callús;190;6;<0,01;3,16
Cabrera d'Anoia;93;6;<0,01;6,45
Vilanant;40;6;<0,01;15,00
Sant Pere Pescador;744;6;<0,01;0,81
Sant Hilari Sacalm;1180;6;<0,01;0,51
Sant Feliu de Buixalleu;44;6;<0,01;13,64
Sant Climent Sescebes;94;6;<0,01;6,38
Riudarenes;299;6;<0,01;2,01
Portbou;177;6;<0,01;3,39
Fortià;90;6;<0,01;6,67
Rosselló;494;6;<0,01;1,21
Montoliu de Segarra;13;6;<0,01;46,15
Miralcamp;147;6;<0,01;4,08
Llavorsí;32;6;<0,01;18,75
Guissona;3859;6;<0,01;0,16
Aldea, l';970;6;<0,01;0,62
Sant Jaume d'Enveja;334;6;<0,01;1,80
Salomó;156;6;<0,01;3,85
Riera de Gaià, la;150;6;<0,01;4,00
Maspujols;35;6;<0,01;17,14
Sénia, la;1005;6;<0,01;0,60
Arboç, l';1326;6;<0,01;0,45
Torrelavit;103;5;<0,01;4,85
Taradell;535;5;<0,01;0,93
Sant Julià de Vilatorta;125;5;<0,01;4,00
Llacuna, la;132;5;<0,01;3,79
Castellolí;17;5;<0,01;29,41
Castellcir;57;5;<0,01;8,77
Ventalló;160;5;<0,01;3,12
Sant Aniol de Finestres;48;5;<0,01;10,42
Riudellots de la Selva;270;5;<0,01;1,85
Ribes de Freser;154;5;<0,01;3,25
Pontós;28;5;<0,01;17,86
Peralada;240;5;<0,01;2,08
Llers;124;5;<0,01;4,03
Hostalric;611;5;<0,01;0,82
Garriguella;172;5;<0,01;2,91
Cornellà del Terri;211;5;<0,01;2,37
Cervià de Ter;117;5;<0,01;4,27
Cabanelles;56;5;<0,01;8,93
Breda;385;5;<0,01;1,30
Besalú;302;5;<0,01;1,66
Amer;293;5;<0,01;1,71
Albons;110;5;<0,01;4,55
Vilanova de la Barca;263;5;<0,01;1,90
Pont de Suert, el;377;5;<0,01;1,33
Golmés;244;5;<0,01;2,05
Artesa de Lleida;194;5;<0,01;2,58
Riudecols;143;5;<0,01;3,50
Morell, el;486;5;<0,01;1,03
Llorenç del Penedès;106;5;<0,01;4,72
Horta de Sant Joan;152;5;<0,01;3,29
Castellvell del Camp;102;5;<0,01;4,90
Barberà de la Conca;77;5;<0,01;6,49
Vallbona d'Anoia;80;4;<0,01;5,00
Sant Quintí de Mediona;396;4;<0,01;1,01
Olost;57;4;<0,01;7,02
Gironella;586;4;<0,01;0,68
Castellgalí;91;4;<0,01;4,40
Bagà;101;4;<0,01;3,96
Serinyà;93;4;<0,01;4,30
Santa Pau;76;4;<0,01;5,26
Sant Miquel de Fluvià;113;4;<0,01;3,54
Sant Jordi Desvalls;104;4;<0,01;3,85
Sant Feliu de Pallerols;197;4;<0,01;2,03
Port de la Selva, el;226;4;<0,01;1,77
Planes d'Hostoles, les;191;4;<0,01;2,09
Palol de Revardit;28;4;<0,01;14,29
Maià de Montcal;80;4;<0,01;5,00
Llívia;177;4;<0,01;2,26
Isòvol;10;4;<0,01;40,00
Bellcaire d'Empordà;84;4;<0,01;4,76
Armentera, l';175;4;<0,01;2,29
Les;207;4;<0,01;1,93
Alcoletge;506;4;<0,01;0,79
Agramunt;961;4;<0,01;0,42
Camarles;549;4;<0,01;0,73
Vila-rodona;216;4;<0,01;1,85
Pratdip;196;4;<0,01;2,04
Pont d'Armentera, el;61;4;<0,01;6,56
Morera de Montsant, la;47;4;<0,01;8,51
Masllorenç;92;4;<0,01;4,35
Ginestar;191;4;<0,01;2,09
Duesaigües;33;4;<0,01;12,12
Benissanet;279;4;<0,01;1,43
Resto de municipios;41199;464;0,63;1,13
Cataluña;1235672;73600;100,00;5,96

