Població estrangera a 1 de gener. Per països. 2021
Barcelona
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=12&nac=a&t=2021
Categoria;Homes;Dones;Població del país;% respecte el total de la població estrangera al municipi;% respecte el total de la població del país a Catalunya
Txèquia;156;317;473;0,14;30,13
Sèrbia;199;260;459;0,14;32,88
Costa Rica;190;255;445;0,13;56,33
Croàcia;187;246;433;0,13;49,04
Kazakhstan;166;263;429;0,13;47,40
Austràlia;210;208;418;0,12;55,88
Guatemala;173;219;392;0,12;38,28
Panamà;188;192;380;0,11;64,52
Guinea;244;132;376;0,11;9,20
Eslovàquia;134;241;375;0,11;28,85
Noruega;177;190;367;0,11;53,03
Camerun;199;123;322;0,10;24,27
Letònia;107;211;318;0,09;31,30
Tunísia;158;109;267;0,08;36,68
Andorra;127;138;265;0,08;27,63
Guinea Equatorial;97;168;265;0,08;20,29
Gàmbia;231;30;261;0,08;1,72
Vietnam;92;131;223;0,07;26,93
Eslovènia;105;105;210;0,06;55,12
Estònia;64;134;198;0,06;40,91
Tailàndia;47;139;186;0,06;37,58
Mali;145;29;174;0,05;2,16
Jordània;95;63;158;0,05;53,56
Sud-àfrica;79;75;154;0,05;39,39
Azerbaidjan;84;66;150;0,04;68,49
Xipre;71;69;140;0,04;65,12
Afganistan;118;19;137;0,04;51,89
Iraq, l';85;40;125;0,04;50,81
Líbia;84;36;120;0,04;48,58
Uzbekistan;61;55;116;0,03;45,49
Indonèsia;41;70;111;0,03;36,63
Nova Zelanda;66;40;106;0,03;51,96
Guinea Bissau;65;40;105;0,03;13,41
Palestina;63;32;95;0,03;45,45
Macedònia del Nord;46;45;91;0,03;43,96
Costa d'Ivori;55;28;83;0,02;9,86
Aràbia Saudí;49;33;82;0,02;53,25
Islàndia;38;41;79;0,02;46,47
Kenya;27;47;74;0,02;38,95
Malàisia;34;39;73;0,02;54,89
Kirguizistan;30;34;64;0,02;51,61
Bòsnia i Hercegovina;35;27;62;0,02;19,31
Mauritània;44;15;59;0,02;4,00
Luxemburg;30;28;58;0,02;40,28
Malta;34;23;57;0,02;57,00
Angola;19;35;54;0,02;31,95
Mongòlia;20;34;54;0,02;51,43
Etiòpia;27;25;52;0,02;47,27
Singapur;17;34;51;0,02;51,52
Congo;29;19;48;0,01;23,41
Haití;19;23;42;0,01;35,59
Burkina Faso;29;12;41;0,01;15,02
Dominica;24;13;37;0,01;18,05
Montenegro;14;20;34;0,01;26,98
Moçambic;20;13;33;<0,01;45,83
Tanzània;21;8;29;<0,01;35,37
Sri Lanka;15;11;26;<0,01;53,06
Sierra Leone;19;6;25;<0,01;21,55
Somàlia;18;4;22;<0,01;53,66
Benín;11;10;21;<0,01;31,34
Kuwait;..;..;19;<0,01;65,52
Sudan, el;12;6;18;<0,01;29,51
Uganda;9;9;18;<0,01;62,07
Zimbàbue;10;7;17;<0,01;54,84
Togo;10;6;16;<0,01;18,82
Níger;10;4;14;<0,01;16,09
Emirats Àrabs Units, els;9;5;14;<0,01;70,00
Madagascar;5;8;13;<0,01;36,11
Cap Verd;6;6;12;<0,01;17,65
Libèria;6;5;11;<0,01;35,48
Gabon;..;..;10;<0,01;47,62
Jamaica;6;4;10;<0,01;41,67
Qatar;..;..;10;<0,01;100,00
Maurici;..;..;9;<0,01;25,00
Namíbia;..;..;9;<0,01;60,00
República Centreafricana;5;4;9;<0,01;20,93
Iemen, el;..;..;9;<0,01;13,24
Turkmenistan;4;5;9;<0,01;45,00
Malawi;..;..;8;<0,01;53,33
Bahames;..;..;8;<0,01;44,44
Trinidad i Tobago;4;4;8;<0,01;40,00
Tadjikistan;..;..;7;<0,01;41,18
Ruanda;..;..;6;<0,01;7,69
São Tomé i Príncipe;..;..;6;<0,01;60,00
Antigua i Barbuda;..;..;6;<0,01;75,00
Barbados;..;..;6;<0,01;60,00
Liechtenstein;..;..;5;<0,01;71,43
Bahrain;..;..;5;<0,01;71,43
Myanmar;..;..;5;<0,01;45,45
Cambodja;..;..;5;<0,01;38,46
Eritrea;..;..;4;<0,01;23,53
Oman;..;..;4;<0,01;36,36
Resta de països;15;19;34;0,01;..
No hi consta país;67;117;184;0,05;..
Apàtrides;16;8;24;<0,01;14,29
Total;171161;166476;337637;100,00;..

