Població estrangera a 1 de gener. Per països. 2022
Catalunya
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=12&nac=a&t=2022
Categoria;Homes;Dones;Població del país;% respecte el total de la població estrangera
Àustria;728;745;1473;0,12
Egipte;903;524;1427;0,12
Sèrbia;740;682;1422;0,12
Canadà;646;729;1375;0,11
Síria;775;583;1358;0,11
Camerun;763;578;1341;0,11
Eslovàquia;468;832;1300;0,11
Guinea Equatorial;464;821;1285;0,10
Dinamarca;659;568;1227;0,10
Letònia;422;630;1052;0,09
Kazakhstan;412;623;1035;0,08
Israel;536;477;1013;0,08
Guatemala;450;554;1004;0,08
Corea del Sud;369;614;983;0,08
Líban;557;419;976;0,08
Croàcia;460;501;961;0,08
Vietnam;474;482;956;0,08
Finlàndia;349;582;931;0,08
Andorra;439;450;889;0,07
Costa d'Ivori;548;300;848;0,07
Guinea Bissau;584;214;798;0,06
Costa Rica;333;458;791;0,06
Austràlia;440;320;760;0,06
Tunísia;449;305;754;0,06
Noruega;355;344;699;0,06
Panamà;291;343;634;0,05
Tailàndia;84;427;511;0,04
Afganistan;327;155;482;0,04
Estònia;173;287;460;0,04
Sud-àfrica;220;196;416;0,03
Eslovènia;191;219;410;0,03
Bòsnia i Hercegovina;164;155;319;0,03
Indonèsia;114;204;318;0,03
Jordània;180;127;307;0,02
Burkina Faso;176;96;272;0,02
Xipre;119;125;244;0,02
Iraq, l';171;67;238;0,02
Uzbekistan;122;116;238;0,02
Dominica;127;109;236;0,02
Líbia;159;76;235;0,02
Palestina;146;70;216;0,02
Azerbaidjan;116;88;204;0,02
Macedònia del Nord;97;103;200;0,02
Congo;113;87;200;0,02
Kenya;74;124;198;0,02
Aràbia Saudí;143;52;195;0,02
Nova Zelanda;120;63;183;0,01
Islàndia;91;86;177;0,01
Angola;86;78;164;0,01
Luxemburg;78;72;150;0,01
Malàisia;62;85;147;0,01
Haití;58;72;130;0,01
Montenegro;68;61;129;0,01
Sierra Leone;88;25;113;<0,01
Malta;66;44;110;<0,01
Etiòpia;55;54;109;<0,01
Kirguizistan;48;61;109;<0,01
Singapur;38;65;103;<0,01
Mongòlia;31;62;93;<0,01
Tanzània;59;29;88;<0,01
Ruanda;46;38;84;<0,01
Moçambic;44;39;83;<0,01
Togo;54;26;80;<0,01
Cap Verd;45;34;79;<0,01
Níger;47;28;75;<0,01
República Democràtica del Congo;51;24;75;<0,01
Iemen, el;54;15;69;<0,01
Benín;44;23;67;<0,01
Sri Lanka;39;20;59;<0,01
Sudan, el;32;22;54;<0,01
Somàlia;31;12;43;<0,01
República Centreafricana;17;23;40;<0,01
Madagascar;12;26;38;<0,01
Kuwait;24;11;35;<0,01
Maurici;20;13;33;<0,01
Emirats Àrabs Units, els;21;11;32;<0,01
Uganda;17;13;30;<0,01
Gabon;12;17;29;<0,01
Libèria;19;8;27;<0,01
Zimbàbue;14;13;27;<0,01
Tadjikistan;13;10;23;<0,01
Namíbia;8;13;21;<0,01
Jamaica;12;9;21;<0,01
Myanmar;4;14;18;<0,01
Eritrea;..;..;16;<0,01
Turkmenistan;7;9;16;<0,01
Trinidad i Tobago;8;7;15;<0,01
Cambodja;4;11;15;<0,01
Oman;..;..;15;<0,01
Zàmbia;7;7;14;<0,01
Barbados;7;5;12;<0,01
Malawi;5;6;11;<0,01
São Tomé i Príncipe;7;4;11;<0,01
Txad;..;..;10;<0,01
Maldives;..;..;10;<0,01
Burundi;..;..;9;<0,01
Bahames;4;5;9;<0,01
Saint Kitts i Nevis;..;..;8;<0,01
Bahrain;..;..;8;<0,01
Laos;..;..;8;<0,01
Guyana;..;..;7;<0,01
Seychelles;..;..;6;<0,01
Qatar;..;..;6;<0,01
Corea del Nord;..;..;6;<0,01
Comores;..;..;5;<0,01
Granada;..;..;5;<0,01
Surinam;..;..;5;<0,01
Liechtenstein;..;..;4;<0,01
Mònaco;..;..;4;<0,01
Botswana;..;..;4;<0,01
Antigua i Barbuda;..;..;4;<0,01
Saint Lucia;..;..;4;<0,01
Brunei;..;..;4;<0,01
Kiribati;..;..;4;<0,01
Resta de països;13;9;22;<0,01
No hi consta país;121;185;306;0,02
Apàtrides;130;60;190;0,02
Total;640043;595629;1235672;100,00

