Población extranjera a 1 de enero. Por municipios. 2021
Cataluña
Origen geográfico: Bulgaria
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=6&lang=es&nac=d104&t=2021
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Deltebre;1126;5;0,04;0,44
Flix;431;5;0,04;1,16
Vallgorguina;233;4;0,04;1,72
Torrelles de Llobregat;320;4;0,04;1,25
Súria;503;4;0,04;0,80
Sant Vicenç de Montalt;713;4;0,04;0,56
Santa Margarida de Montbui;1190;4;0,04;0,34
Sant Fost de Campsentelles;386;4;0,04;1,04
Sallent;471;4;0,04;0,85
Avinyonet del Penedès;168;4;0,04;2,38
Vilademuls;105;4;0,04;3,81
Tossa de Mar;1269;4;0,04;0,32
Ripoll;1475;4;0,04;0,27
Montagut i Oix;74;4;0,04;5,41
Llançà;750;4;0,04;0,53
Anglès;1335;4;0,04;0,30
Vinaixa;38;4;0,04;10,53
Miralcamp;152;4;0,04;2,63
Esterri d'Àneu;180;4;0,04;2,22
Baronia de Rialb, la;13;4;0,04;30,77
Sentiu de Sió, la;6;4;0,04;66,67
Selva del Camp, la;405;4;0,04;0,99
Roda de Berà;955;4;0,04;0,42
Riera de Gaià, la;142;4;0,04;2,82
Poboleda;41;4;0,04;9,76
Morell, el;470;4;0,04;0,85
Cabra del Camp;137;4;0,04;2,92
Resto de municipios;103551;318;2,82;0,31
Cataluña;1230304;11282;100,00;0,92

