Població estrangera a 1 de gener. Per municipis. 2023
Catalunya
Origen geogràfic: Alemanya
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=6&nac=d126
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Premià de Dalt;1060;43;0,21;4,06
Molins de Rei;1941;43;0,21;2,22
Arenys de Mar;1982;42;0,21;2,12
Perelló, el;822;42;0,21;5,11
Cervelló;709;41;0,20;5,78
Caldes d'Estrac;576;41;0,20;7,12
Begur;851;41;0,20;4,82
Sant Vicenç de Montalt;843;40;0,20;4,74
Malgrat de Mar;2461;40;0,20;1,63
Palafrugell;5661;40;0,20;0,71
Cadaqués;693;40;0,20;5,77
Tortosa;7199;40;0,20;0,56
Montgat;1375;38;0,19;2,76
Roda de Berà;1186;38;0,19;3,20
Teià;609;37;0,18;6,08
Cardedeu;1302;36;0,18;2,76
Vandellòs i l'Hospitalet de l'Infant;1264;35;0,17;2,77
Vallirana;1075;34;0,17;3,16
Sant Pere Pescador;788;34;0,17;4,31
Santa Coloma de Gramenet;26629;33;0,16;0,12
Pallejà;760;33;0,16;4,34
Canyelles;530;33;0,16;6,23
Ametlla del Vallès, l';608;33;0,16;5,43
Vidreres;1315;33;0,16;2,51
Sant Boi de Llobregat;9205;32;0,16;0,35
Prat de Llobregat, el;6636;31;0,15;0,47
Manresa;15508;31;0,15;0,20
Santa Cristina d'Aro;1064;30;0,15;2,82
Granollers;9295;29;0,14;0,31
Esparreguera;1905;29;0,14;1,52
Vic;14202;28;0,14;0,20
Santa Maria de Palautordera;943;28;0,14;2,97
Canet de Mar;1469;28;0,14;1,91
Ampolla, l';896;28;0,14;3,12
Sant Quirze del Vallès;1199;26;0,13;2,17
Garriga, la;1533;26;0,13;1,70
Sant Esteve Sesrovires;476;25;0,12;5,25
Sant Cebrià de Vallalta;383;24;0,12;6,27
Palafolls;667;24;0,12;3,60
Martorell;5022;24;0,12;0,48
Begues;576;24;0,12;4,17
Argentona;793;24;0,12;3,03
Llançà;782;24;0,12;3,07
Llagostera;1583;24;0,12;1,52
Vilafranca del Penedès;5753;23;0,11;0,40
Roca del Vallès, la;547;23;0,11;4,20
Banyoles;3974;23;0,11;0,58
Valls;4207;22;0,11;0,52
Salt;12590;21;0,10;0,17
Olot;9637;21;0,10;0,22
Maçanet de la Selva;1087;21;0,10;1,93
Matadepera;426;20;0,10;4,69
Gelida;874;20;0,10;2,29
Pratdip;210;20;0,10;9,52
Torrelles de Llobregat;358;19;0,09;5,31
Igualada;5589;19;0,09;0,34
Caldes de Montbui;1587;19;0,09;1,20
Cabrera de Mar;375;19;0,09;5,07
Vilassar de Dalt;698;18;0,09;2,58
Mollet del Vallès;6618;18;0,09;0,27
Arenys de Munt;748;18;0,09;2,41
Navata;192;18;0,09;9,38
Vila-seca;3802;18;0,09;0,47
Ràpita, la;2663;18;0,09;0,68
Barberà del Vallès;2836;17;0,08;0,60
Sant Andreu de la Barca;2629;17;0,08;0,65
Olesa de Montserrat;2305;17;0,08;0,74
Palamós;2759;17;0,08;0,62
Pobla de Montornès, la;327;17;0,08;5,20
Nou de Gaià, la;74;17;0,08;22,97
Amposta;4520;17;0,08;0,38
Tiana;484;16;0,08;3,31
Santa Perpètua de Mogoda;2625;16;0,08;0,61
Riells i Viabrea;306;16;0,08;5,23
Valls d'Aguilar, les;39;16;0,08;41,03
Ripollet;5081;15;0,07;0,30
Olèrdola;353;15;0,07;4,25
Montcada i Reixac;5080;15;0,07;0,30
Dosrius;326;15;0,07;4,60
Sales de Llierca;36;15;0,07;41,67
Bisbal d'Empordà, la;2298;15;0,07;0,65
Riba-roja d'Ebre;180;15;0,07;8,33
Catllar, el;382;15;0,07;3,93
Vallgorguina;270;14;0,07;5,19
Sant Fost de Campsentelles;463;14;0,07;3,02
Sant Esteve de Palautordera;212;14;0,07;6,60
Llinars del Vallès;893;14;0,07;1,57
Camarles;579;14;0,07;2,42
Tivissa;240;14;0,07;5,83
Creixell;618;14;0,07;2,27
Bisbal del Penedès, la;351;14;0,07;3,99
Sant Pol de Mar;747;13;0,06;1,74
Abrera;890;13;0,06;1,46
Torroella de Fluvià;202;13;0,06;6,44
Sentmenat;610;12;0,06;1,97
Sant Celoni;2105;12;0,06;0,57
Peralada;243;12;0,06;4,94
Beuda;37;12;0,06;32,43
Vilanova d'Escornalbou;75;12;0,06;16,00
Vallromanes;226;11;0,05;4,87
Torrelles de Foix;407;11;0,05;2,70
Franqueses del Vallès, les;2252;11;0,05;0,49
Castellbisbal;842;11;0,05;1,31
Berga;2641;11;0,05;0,42
Vilajuïga;152;11;0,05;7,24
Ventalló;169;11;0,05;6,51
Caldes de Malavella;850;11;0,05;1,29
Roquetes;1327;11;0,05;0,83
Castellvell del Camp;133;11;0,05;8,27
Vacarisses;359;10;0,05;2,79
Sant Sadurní d'Anoia;1196;10;0,05;0,84
Sant Pere de Vilamajor;300;10;0,05;3,33
Sant Feliu de Codines;658;10;0,05;1,52
Moià;930;10;0,05;1,08
Manlleu;5297;10;0,05;0,19
Castellví de Rosanes;128;10;0,05;7,81
Vilafant;376;10;0,05;2,66
Vall-llobrega;90;10;0,05;11,11
Vall d'en Bas, la;111;10;0,05;9,01
Sils;880;10;0,05;1,14
Santa Coloma de Farners;2936;10;0,05;0,34
Vielha e Mijaran;1279;10;0,05;0,78
Ginestar;202;10;0,05;4,95
Santpedor;356;9;0,04;2,53
Parets del Vallès;1389;9;0,04;0,65
Palau-solità i Plegamans;1061;9;0,04;0,85
Lliçà d'Amunt;567;9;0,04;1,59
Collbató;212;9;0,04;4,25
Castellar del Vallès;1204;9;0,04;0,75
Tortellà;67;9;0,04;13,43
Saus, Camallera i Llampaies;121;9;0,04;7,44
Puigcerdà;2254;9;0,04;0,40
Pau;158;9;0,04;5,70
Capmany;133;9;0,04;6,77
Vinyols i els Arcs;370;9;0,04;2,43
Selva del Camp, la;494;9;0,04;1,82
Riudecanyes;221;9;0,04;4,07
Móra d'Ebre;1097;9;0,04;0,82
Benifallet;119;9;0,04;7,56
Bellvei;275;9;0,04;3,27
Palma de Cervelló, la;226;8;0,04;3,54
Taradell;594;8;0,04;1,35
Sant Vicenç dels Horts;2615;8;0,04;0,31
Sant Antoni de Vilamajor;398;8;0,04;2,01
Papiol, el;371;8;0,04;2,16
Masquefa;649;8;0,04;1,23
Canovelles;3316;8;0,04;0,24
Bigues i Riells del Fai;495;8;0,04;1,62
Forallac;187;8;0,04;4,28
Vilademuls;96;8;0,04;8,33
Pedret i Marzà;20;8;0,04;40,00
Montagut i Oix;78;8;0,04;10,26
Fortià;105;8;0,04;7,62
Tàrrega;4326;8;0,04;0,18
Sant Jaume dels Domenys;199;8;0,04;4,02
Riudecols;141;8;0,04;5,67
Santa Coloma de Cervelló;376;7;0,03;1,86
Piera;1545;7;0,03;0,45
Cànoves i Samalús;159;7;0,03;4,40
Sant Joan de les Abadesses;297;7;0,03;2,36
Riudarenes;298;7;0,03;2,35
Garriguella;179;7;0,03;3,91
Albons;120;7;0,03;5,83
Vallmoll;189;7;0,03;3,70
Rasquera;153;7;0,03;4,58
Torelló;2384;6;0,03;0,25
Santa Eulàlia de Ronçana;358;6;0,03;1,68
Sant Martí Sarroca;338;6;0,03;1,78
Sant Iscle de Vallalta;119;6;0,03;5,04
Montmeló;687;6;0,03;0,87
Llagosta, la;1627;6;0,03;0,37
Font-rubí;225;6;0,03;2,67
Castellterçol;287;6;0,03;2,09
Bruc, el;126;6;0,03;4,76
Ullastret;30;6;0,03;20,00
Sarrià de Ter;416;6;0,03;1,44
Sant Hilari Sacalm;1164;6;0,03;0,52
Ripoll;1694;6;0,03;0,35
Crespià;32;6;0,03;18,75
Cassà de la Selva;1847;6;0,03;0,32
Cabanelles;53;6;0,03;11,32
Solsona;1438;6;0,03;0,42
Ribera d'Urgellet;114;6;0,03;5,26
Odèn;16;6;0,03;37,50
Coll de Nargó;55;6;0,03;10,91
Riudoms;949;6;0,03;0,63
Falset;433;6;0,03;1,39
Botarell;127;6;0,03;4,72
Albinyana;207;6;0,03;2,90
Viladecavalls;202;5;0,02;2,48
Seva;263;5;0,02;1,90
Sant Climent de Llobregat;163;5;0,02;3,07
Polinyà;605;5;0,02;0,83
Hostalets de Pierola, els;314;5;0,02;1,59
Navàs;659;5;0,02;0,76
Mediona;266;5;0,02;1,88
Lliçà de Vall;267;5;0,02;1,87
Llacuna, la;130;5;0,02;3,85
Sant Salvador de Guardiola;188;5;0,02;2,66
Cruïlles, Monells i Sant Sadurní de l'Heura;117;5;0,02;4,27
Tallada d'Empordà, la;48;5;0,02;10,42
Santa Pau;93;5;0,02;5,38
Sant Mori;35;5;0,02;14,29
Sant Martí de Llémena;65;5;0,02;7,69
Sant Ferriol;45;5;0,02;11,11
Rabós;50;5;0,02;10,00
Port de la Selva, el;257;5;0,02;1,95
Porqueres;328;5;0,02;1,52
Jonquera, la;1169;5;0,02;0,43
Cornellà del Terri;219;5;0,02;2,28
Boadella i les Escaules;28;5;0,02;17,86
Besalú;312;5;0,02;1,60
Avinyonet de Puigventós;89;5;0,02;5,62
Tremp;1086;5;0,02;0,46
Seu d'Urgell, la;1949;5;0,02;0,26
Balaguer;4280;5;0,02;0,12
Ulldemolins;32;5;0,02;15,62
Montferri;39;5;0,02;12,82
Maspujols;34;5;0,02;14,71
Capçanes;32;5;0,02;15,62
Banyeres del Penedès;297;5;0,02;1,68
Aleixar, l';113;5;0,02;4,42
Torre de Claramunt, la;158;4;0,02;2,53
Sant Fruitós de Bages;674;4;0,02;0,59
Olesa de Bonesvalls;152;4;0,02;2,63
Montseny;15;4;0,02;26,67
Centelles;542;4;0,02;0,74
Castellet i la Gornal;208;4;0,02;1,92
Aiguafreda;169;4;0,02;2,37
Biure;33;4;0,02;12,12
Serinyà;99;4;0,02;4,04
Sant Aniol de Finestres;52;4;0,02;7,69
Sant Miquel de Fluvià;125;4;0,02;3,20
Sant Julià de Ramis;354;4;0,02;1,13
Quart;236;4;0,02;1,69
Mont-ras;155;4;0,02;2,58
Mieres;38;4;0,02;10,53
Massanes;66;4;0,02;6,06
Maià de Montcal;85;4;0,02;4,71
Gualta;126;4;0,02;3,17
Garrigàs;46;4;0,02;8,70
Fornells de la Selva;152;4;0,02;2,63
Flaçà;288;4;0,02;1,39
Esponellà;45;4;0,02;8,89
Darnius;88;4;0,02;4,55
Corçà;89;4;0,02;4,49
Camós;41;4;0,02;9,76
Arbúcies;1493;4;0,02;0,27
Sort;270;4;0,02;1,48
Pont de Suert, el;424;4;0,02;0,94
Alpicat;451;4;0,02;0,89
Àger;78;4;0,02;5,13
Santa Oliva;413;4;0,02;0,97
Mas de Barberans;85;4;0,02;4,71
Horta de Sant Joan;160;4;0,02;2,50
Flix;457;4;0,02;0,88
Cornudella de Montsant;137;4;0,02;2,92
Alcover;584;4;0,02;0,68
Resta de municipis;99996;467;2,30;0,47
Catalunya;1361981;20275;100,00;1,49

