Població estrangera a 1 de gener. Per municipis. 2023
Catalunya
Origen geogràfic: Marroc, el
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=6&nac=d228
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Espluga de Francolí, l';448;94;0,04;20,98
Sils;880;93;0,04;10,57
Vielha e Mijaran;1279;93;0,04;7,27
Puig-reig;428;88;0,04;20,56
Barbens;338;88;0,04;26,04
Roca del Vallès, la;547;87;0,04;15,90
Besalú;312;87;0,04;27,88
Font-rubí;225;86;0,04;38,22
Sant Antoni de Vilamajor;398;85;0,04;21,36
Vilafant;376;85;0,04;22,61
Cadaqués;693;85;0,04;12,27
Sant Andreu de Llavaneres;1584;84;0,04;5,30
Sant Jaume d'Enveja;327;83;0,04;25,38
Papiol, el;371;82;0,04;22,10
Navarcles;417;82;0,04;19,66
Campdevànol;205;82;0,04;40,00
Sant Pere de Torelló;281;81;0,03;28,83
Olèrdola;353;81;0,03;22,95
Perelló, el;822;79;0,03;9,61
Verges;158;78;0,03;49,37
Maçanet de la Selva;1087;78;0,03;7,18
Selva del Camp, la;494;78;0,03;15,79
Pla de Santa Maria, el;217;77;0,03;35,48
Palau-solità i Plegamans;1061;76;0,03;7,16
Fuliola, la;179;76;0,03;42,46
Sant Guim de Freixenet;208;75;0,03;36,06
Riera de Gaià, la;156;74;0,03;47,44
Caldes d'Estrac;576;73;0,03;12,67
Alfarràs;405;73;0,03;18,02
Cabanes;172;72;0,03;41,86
Masdenverge;135;71;0,03;52,59
Quart;236;70;0,03;29,66
Avinyó;240;69;0,03;28,75
Pobla de Montornès, la;327;69;0,03;21,10
Massalcoreig;142;68;0,03;47,89
Alcoletge;537;68;0,03;12,66
Torre de l'Espanyol, la;104;68;0,03;65,38
Granada, la;172;67;0,03;38,95
Benissanet;280;67;0,03;23,93
Sant Cugat Sesgarrigues;102;66;0,03;64,71
Ivars d'Urgell;303;66;0,03;21,78
Prats de Lluçanès;290;65;0,03;22,41
Porqueres;328;65;0,03;19,82
Golmés;244;65;0,03;26,64
Polinyà;605;64;0,03;10,58
Torrefarrera;675;64;0,03;9,48
Artesa de Segre;827;64;0,03;7,74
Pals;550;63;0,03;11,45
Alella;1244;62;0,03;4,98
Gandesa;728;62;0,03;8,52
Òdena;206;61;0,03;29,61
Tivenys;160;60;0,03;37,50
Sant Pere de Riudebitlles;177;59;0,03;33,33
Montesquiu;147;58;0,02;39,46
Sant Joan les Fonts;381;58;0,02;15,22
Sant Julià de Ramis;354;58;0,02;16,38
Bonastre;101;58;0,02;57,43
Bisbal del Penedès, la;351;58;0,02;16,52
Sant Feliu de Codines;658;57;0,02;8,66
Sant Just Desvern;2477;56;0,02;2,26
Sant Esteve Sesrovires;476;56;0,02;11,76
Santpedor;356;56;0,02;15,73
Calldetenes;184;56;0,02;30,43
Bigues i Riells del Fai;495;56;0,02;11,31
Flaçà;288;56;0,02;19,44
Avinyonet del Penedès;145;55;0,02;37,93
Flix;457;55;0,02;12,04
Pobla de Mafumet, la;377;54;0,02;14,32
Subirats;185;53;0,02;28,65
Pla del Penedès, el;128;53;0,02;41,41
Montgat;1375;53;0,02;3,85
Tornabous;234;53;0,02;22,65
Rodonyà;93;53;0,02;56,99
Masies de Voltregà, les;178;52;0,02;29,21
Sant Miquel de Fluvià;125;52;0,02;41,60
Vinebre;80;52;0,02;65,00
Masllorenç;96;52;0,02;54,17
Botarell;127;52;0,02;40,94
Rosselló;518;51;0,02;9,85
Ampolla, l';896;51;0,02;5,69
Sant Jaume dels Domenys;199;51;0,02;25,63
Bràfim;90;51;0,02;56,67
Pont de Vilomara i Rocafort, el;302;50;0,02;16,56
Begues;576;50;0,02;8,68
Esquirol, l';159;49;0,02;30,82
Sant Martí de Centelles;131;49;0,02;37,40
Vilabella;95;49;0,02;51,58
Albinyana;207;49;0,02;23,67
Torrelavit;136;48;0,02;35,29
Seva;263;48;0,02;18,25
Llacuna, la;130;48;0,02;36,92
Aiguafreda;169;48;0,02;28,40
Albatàrrec;481;48;0,02;9,98
Riudecols;141;48;0,02;34,04
Cellera de Ter, la;185;47;0,02;25,41
Oliana;324;47;0,02;14,51
Vilallonga del Camp;240;47;0,02;19,58
Pratdip;210;47;0,02;22,38
Alpicat;451;46;0,02;10,20
Vallmoll;189;46;0,02;24,34
Sentmenat;610;44;0,02;7,21
Gualba;124;44;0,02;35,48
Maçanet de Cabrenys;107;44;0,02;41,12
Bescanó;289;44;0,02;15,22
Armentera, l';181;44;0,02;24,31
Cabra del Camp;161;44;0,02;27,33
Sant Llorenç d'Hortons;146;43;0,02;29,45
Vilobí d'Onyar;316;43;0,02;13,61
Bellvís;480;43;0,02;8,96
Masroig, el;95;43;0,02;45,26
Castellterçol;287;42;0,02;14,63
Palau d'Anglesola, el;229;42;0,02;18,34
Corbins;227;42;0,02;18,50
Sant Pol de Mar;747;41;0,02;5,49
Sant Fost de Campsentelles;463;41;0,02;8,86
Pontons;87;41;0,02;47,13
Ametlla del Vallès, l';608;41;0,02;6,74
Albi, l';61;41;0,02;67,21
Vallbona d'Anoia;111;40;0,02;36,04
Sant Vicenç de Torelló;124;40;0,02;32,26
Forallac;187;40;0,02;21,39
Vallfogona de Balaguer;262;39;0,02;14,89
Sarrià de Ter;416;38;0,02;9,13
Port de la Selva, el;257;38;0,02;14,79
Lliçà d'Amunt;567;37;0,02;6,53
Castellet i la Gornal;208;37;0,02;17,79
Sant Jordi Desvalls;108;37;0,02;34,26
Ribes de Freser;177;37;0,02;20,90
Gimenells i el Pla de la Font;159;37;0,02;23,27
Miravet;83;37;0,02;44,58
Sant Quirze de Besora;214;36;0,02;16,82
Sant Pere de Vilamajor;300;36;0,02;12,00
Mont-ras;155;36;0,02;23,23
Secuita, la;135;36;0,02;26,67
Torre de Claramunt, la;158;35;0,01;22,15
Olesa de Bonesvalls;152;35;0,01;23,03
Figaró-Montmany;119;35;0,01;29,41
Sant Salvador de Guardiola;188;35;0,01;18,62
Castellví de la Marca;178;35;0,01;19,66
Sunyer;73;35;0,01;47,95
Vimbodí i Poblet;86;35;0,01;40,70
Alguaire;561;34;0,01;6,06
Llorenç del Penedès;117;34;0,01;29,06
Llívia;205;33;0,01;16,10
Sudanell;116;33;0,01;28,45
Poal, el;72;33;0,01;45,83
Guimerà;48;33;0,01;68,75
Arbeca;348;33;0,01;9,48
Marçà;78;33;0,01;42,31
Santa Eulàlia de Ronçana;358;32;0,01;8,94
Sant Julià de Vilatorta;156;32;0,01;20,51
Pobla de Claramunt, la;126;32;0,01;25,40
Moià;930;32;0,01;3,44
Canyelles;530;32;0,01;6,04
Soleràs, el;44;32;0,01;72,73
Sant Esteve de Palautordera;212;31;0,01;14,62
Aleixar, l';113;31;0,01;27,43
Palma de Cervelló, la;226;30;0,01;13,27
Santa Susanna;591;30;0,01;5,08
Balsareny;253;30;0,01;11,86
Avià;129;30;0,01;23,26
Aiguamúrcia;101;30;0,01;29,70
Portbou;173;29;0,01;16,76
Camprodon;389;29;0,01;7,46
Castellserà;105;29;0,01;27,62
Pont d'Armentera, el;61;29;0,01;47,54
Sant Vicenç de Montalt;843;28;0,01;3,32
Matadepera;426;28;0,01;6,57
Ventalló;169;28;0,01;16,57
Riudarenes;298;28;0,01;9,40
Garriguella;179;28;0,01;15,64
Lliçà de Vall;267;27;0,01;10,11
Castellví de Rosanes;128;27;0,01;21,09
Bordils;302;27;0,01;8,94
Nou de Gaià, la;74;27;0,01;36,49
Galera, la;111;27;0,01;24,32
Aldover;98;27;0,01;27,55
Vilalba Sasserra;72;26;0,01;36,11
Sant Llorenç Savall;146;26;0,01;17,81
Olivella;1051;26;0,01;2,47
Cabrera de Mar;375;26;0,01;6,93
Vila-sacra;128;26;0,01;20,31
Vilamacolum;121;26;0,01;21,49
Gualta;126;26;0,01;20,63
Alforja;164;26;0,01;15,85
Vallgorguina;270;25;0,01;9,26
Sant Cebrià de Vallalta;383;25;0,01;6,53
Sort;270;25;0,01;9,26
Almenar;431;25;0,01;5,80
Dosrius;326;24;0,01;7,36
Vilajuïga;152;24;0,01;15,79
Sant Gregori;270;24;0,01;8,89
Torà;198;24;0,01;12,12
Granyena de les Garrigues;30;24;0,01;80,00
Tiana;484;23;<0,01;4,75
Bruc, el;126;23;<0,01;18,25
Planes d'Hostoles, les;207;23;<0,01;11,11
Santa Coloma de Cervelló;376;22;<0,01;5,85
Juià;48;22;<0,01;45,83
Verdú;92;22;<0,01;23,91
Xerta;115;22;<0,01;19,13
Vacarisses;359;21;<0,01;5,85
Collbató;212;21;<0,01;9,91
Les;215;21;<0,01;9,77
Belianes;59;21;<0,01;35,59
Vilaverd;60;21;<0,01;35,00
Cabacés;27;21;<0,01;77,78
Vilobí del Penedès;56;20;<0,01;35,71
Cànoves i Samalús;159;20;<0,01;12,58
Torroella de Fluvià;202;20;<0,01;9,90
Riells i Viabrea;306;20;<0,01;6,54
Sidamon;76;20;<0,01;26,32
Castellnou de Seana;91;20;<0,01;21,98
Guardiola de Berguedà;82;19;<0,01;23,17
Castellgalí;118;19;<0,01;16,10
Saus, Camallera i Llampaies;121;19;<0,01;15,70
Preses, les;89;19;<0,01;21,35
Bossòst;171;19;<0,01;11,11
Bovera;36;19;<0,01;52,78
Anglesola;195;19;<0,01;9,74
Rocafort de Queralt;31;19;<0,01;61,29
Teià;609;18;<0,01;2,96
Santa Eugènia de Berga;259;18;<0,01;6,95
Sant Climent de Llobregat;163;18;<0,01;11,04
Olvan;42;18;<0,01;42,86
Cabrera d'Anoia;93;18;<0,01;19,35
Maià de Montcal;85;18;<0,01;21,18
Preixana;37;18;<0,01;48,65
Catllar, el;382;18;<0,01;4,71
Serinyà;99;17;<0,01;17,17
Palau-saverdera;386;17;<0,01;4,40
Llers;123;17;<0,01;13,82
Artesa de Lleida;214;17;<0,01;7,94
Alió;42;17;<0,01;40,48
Torrelles de Llobregat;358;16;<0,01;4,47
Sant Feliu Sasserra;33;16;<0,01;48,48
Pacs del Penedès;63;16;<0,01;25,40
Riudellots de la Selva;288;16;<0,01;5,56
Peralada;243;16;<0,01;6,58
Cornellà del Terri;219;16;<0,01;7,31
Agullana;149;16;<0,01;10,74
Sant Llorenç de Morunys;90;16;<0,01;17,78
Vilaplana;61;16;<0,01;26,23
Riba-roja d'Ebre;180;16;<0,01;8,89
Freginals;102;16;<0,01;15,69
Vall d'en Bas, la;111;15;<0,01;13,51
Fornells de la Selva;152;15;<0,01;9,87
Vilanova de Meià;82;15;<0,01;18,29
Miralcamp;166;15;<0,01;9,04
Esterri d'Àneu;219;15;<0,01;6,85
Vilella Baixa, la;36;15;<0,01;41,67
Nulles;51;15;<0,01;29,41
Corbera d'Ebre;173;15;<0,01;8,67
Sant Jaume de Llierca;93;14;<0,01;15,05
Capmany;133;14;<0,01;10,53
Fondarella;59;14;<0,01;23,73
Vilanova d'Escornalbou;75;14;<0,01;18,67
Solivella;38;14;<0,01;36,84
Montmell, el;166;14;<0,01;8,43
Masies de Roda, les;58;13;<0,01;22,41
Gurb;77;13;<0,01;16,88
Cruïlles, Monells i Sant Sadurní de l'Heura;117;13;<0,01;11,11
Cervià de Ter;123;13;<0,01;10,57
Organyà;100;13;<0,01;13,00
Juncosa;43;13;<0,01;30,23
Aspa;29;13;<0,01;44,83
Alfés;20;13;<0,01;65,00
Prades;95;13;<0,01;13,68
Viladecavalls;202;12;<0,01;5,94
Tagamanent;44;12;<0,01;27,27
Cercs;56;12;<0,01;21,43
Santa Fe del Penedès;32;12;<0,01;37,50
Sant Mateu de Bages;33;12;<0,01;36,36
Carme;100;12;<0,01;12,00
Vilanant;41;12;<0,01;29,27
Alp;185;12;<0,01;6,49
Benavent de Segrià;181;12;<0,01;6,63
Vall de Boí, la;89;12;<0,01;13,48
Riba, la;57;12;<0,01;21,05
Puigpelat;70;12;<0,01;17,14
Palma d'Ebre, la;55;12;<0,01;21,82
Montferri;39;12;<0,01;30,77
Ginestar;202;12;<0,01;5,94
Duesaigües;30;12;<0,01;40,00
Conesa;17;12;<0,01;70,59
Blancafort;36;12;<0,01;33,33
Sant Iscle de Vallalta;119;11;<0,01;9,24
Riumors;40;11;<0,01;27,50
Far d'Empordà, el;33;11;<0,01;33,33
Albons;120;11;<0,01;9,17
Torre-serona;71;11;<0,01;15,49
Poboleda;30;11;<0,01;36,67
Capçanes;32;11;<0,01;34,38
Ullastrell;70;10;<0,01;14,29
Puigdàlber;38;10;<0,01;26,32
Castellfollit de la Roca;100;10;<0,01;10,00
Vilanova de la Barca;249;10;<0,01;4,02
Vilanova de Bellpuig;147;10;<0,01;6,80
Perafort;71;10;<0,01;14,08
Morera de Montsant, la;46;10;<0,01;21,74
Godall;71;10;<0,01;14,08
Vallromanes;226;9;<0,01;3,98
Castellnou de Bages;54;9;<0,01;16,67
Viladrau;116;9;<0,01;7,76
Sant Pau de Segúries;47;9;<0,01;19,15
Bellcaire d'Empordà;94;9;<0,01;9,57
Penelles;33;9;<0,01;27,27
Piles, les;29;9;<0,01;31,03
Sant Boi de Lluçanès;65;8;<0,01;12,31
Perafita;28;8;<0,01;28,57
Vall de Bianya, la;103;8;<0,01;7,77
Serra de Daró;26;8;<0,01;30,77
Sant Joan de Mollet;58;8;<0,01;13,79
Colera;73;8;<0,01;10,96
Vilaller;48;8;<0,01;16,67
Vilagrassa;111;8;<0,01;7,21
Isona i Conca Dellà;148;8;<0,01;5,41
Castelldans;101;8;<0,01;7,92
Pallaresos, els;167;8;<0,01;4,79
Castellvell del Camp;133;8;<0,01;6,02
Casserres;86;7;<0,01;8,14
Sant Feliu de Buixalleu;51;7;<0,01;13,73
Fontcoberta;57;7;<0,01;12,28
Darnius;88;7;<0,01;7,95
Bàscara;144;7;<0,01;4,86
Ribera d'Ondara;15;7;<0,01;46,67
Guingueta d'Àneu, la;44;7;<0,01;15,91
Puigverd d'Agramunt;78;7;<0,01;8,97
Àger;78;7;<0,01;8,97
Vespella de Gaià;66;7;<0,01;10,61
Pira;32;7;<0,01;21,88
Mas de Barberans;85;7;<0,01;8,24
Garcia;113;7;<0,01;6,19
Vilanova del Vallès;258;6;<0,01;2,33
Sant Quirze Safaja;47;6;<0,01;12,77
Pobla de Lillet, la;64;6;<0,01;9,38
Alpens;23;6;<0,01;26,09
Sant Climent Sescebes;85;6;<0,01;7,06
Lladó;65;6;<0,01;9,23
Fortià;105;6;<0,01;5,71
Vilosell, el;19;6;<0,01;31,58
Valls de Valira, les;90;6;<0,01;6,67
Cervià de les Garrigues;30;6;<0,01;20,00
Alàs i Cerc;15;6;<0,01;40,00
Vilella Alta, la;14;6;<0,01;42,86
Tivissa;240;6;<0,01;2,50
Barberà de la Conca;68;6;<0,01;8,82
Arnes;29;6;<0,01;20,69
Albiol, l';41;6;<0,01;14,63
Sant Sadurní d'Osormort;7;5;<0,01;71,43
Folgueroles;63;5;<0,01;7,94
Fogars de la Selva;76;5;<0,01;6,58
Calders;57;5;<0,01;8,77
Brull, el;13;5;<0,01;38,46
Torrent;19;5;<0,01;26,32
Santa Pau;93;5;<0,01;5,38
Massanes;66;5;<0,01;7,58
Crespià;32;5;<0,01;15,62
Vilanova de Segrià;154;5;<0,01;3,25
Talarn;34;5;<0,01;14,71
Puigverd de Lleida;107;5;<0,01;4,67
Montferrer i Castellbò;98;5;<0,01;5,10
Espot;33;5;<0,01;15,15
Avellanes i Santa Linya, les;27;5;<0,01;18,52
Alamús, els;117;5;<0,01;4,27
Pradell de la Teixeta;17;5;<0,01;29,41
Molar, el;47;5;<0,01;10,64
Cornudella de Montsant;137;5;<0,01;3,65
Bisbal de Falset, la;20;5;<0,01;25,00
Prats de Rei, els;14;4;<0,01;28,57
Cabanyes, les;23;4;<0,01;17,39
Biure;33;4;<0,01;12,12
Mollet de Peralada;30;4;<0,01;13,33
Siurana;30;4;<0,01;13,33
Boadella i les Escaules;28;4;<0,01;14,29
Soriguera;18;4;<0,01;22,22
Sarroca de Lleida;26;4;<0,01;15,38
Os de Balaguer;63;4;<0,01;6,35
Maials;184;4;<0,01;2,17
Llardecans;18;4;<0,01;22,22
Floresta, la;10;4;<0,01;40,00
Cogul, el;19;4;<0,01;21,05
Castelló de Farfanya;77;4;<0,01;5,19
Naut Aran;162;4;<0,01;2,47
Algerri;42;4;<0,01;9,52
Albesa;309;4;<0,01;1,29
Rasquera;153;4;<0,01;2,61
Resta de municipis;9642;243;0,10;2,52
Catalunya;1361981;234054;100,00;17,18

