﻿Posicions
Institut d'Estadística de Catalunya
http://www.idescat.cat/classificacions/?tc=5&v0=3&id=nstr-es&v2=3
Codi;Descripció;
182;Aceites y grasa de origen animal o vegetal y sus derivados;
211;Hulla;
213;Aglomerados de hulla;
221;Lignito;
223;Aglomerados de lignito;
224;Turba;
231;Coque y semicoque de hulla;
233;Coque y semicoque de lignito;
310;Petróleo en bruto;
321;Gasolina;
323;Queroseno, combustibles para aviación y "white spirit";
325;Combustibles destilados;
327;Residuos combustibles;
330;Hidrocarburos gaseosos, licuados o comprimidos;
341;Aceites y grasas lubricantes;
343;Betún de petróleo y mezclas bituminosas;
349;Otros derivados no combustibles del petróleo;
410;Minerales de hierro y sus concentrados, excepto piritas de hierro tostadas;
451;Residuos de metales no ferrosos;
452;Minerales de cobre y sus concentrados, matas de cobre;
453;Minerales de aluminio y sus concentrados, bauxita;
455;Minerales de manganeso y sus concentrados;
459;Otros minerales no ferrosos y sus concentrados;
462;Residuos de hierro y acero para fundición;
463;Residuos de hierro y acero no destinados para fundición;
465;Escorias para refundir;
466;Polvos de altos hornos;
467;Piritas de hierro tostadas;
512;Fundición de hierro, fundición "spiegel" ferromanganeso carburado;
513;Ferroaleaciones, excepto ferromanganeso carburado;
515;Acero bruto;
522;Productos semisiderúrgicos laminados, desbastes palanquilla, desbastes planos, llantos, desbastes en rollo para chapas;
523;Los demás productos semisiderúrgicos;
532;Lingotes y perfiles laminados en caliente;
533;Lingotes y perfiles laminados o forjados en frío;
535;Alambrón;
536;Alambre de hierro o de acero;
537;Raíles y material para la construcción de vías férreas, de acero;
542;Chapas y hojas de acero para fundición, planos universales;
543;Otras chapas y hojas de acero;
545;Flejes y tiras de acero, hojalata;
546;Otros flejes y tiras de acero;
551;Tubos y accesorios de tubería;
552;Piezas de hierro o acero de fundición o forjadas;
561;Cobre y sus aleaciones (no trabajado);
562;Aluminio y sus aleaciones (no trabajado);
563;Plomo y sus aleaciones (no trabajado);
564;Zinc y sus aleaciones (no trabajado);
565;Otros metales no ferrosos y sus aleaciones (no trabajados);
568;Productos elaborados y semielaborados de metales no ferrosos, excepto artículos manufacturados;
611;Arenas para usos industriales;
612;Arenas comunes y gravas;
613;Piedra pómez, incluida la arena y grava parecida a la piedra pómez;
614;Arcilla y tierra arcillosa;
615;Escorias no aptas para la recuperación de metales, cenizas y batiduras;
621;Sal bruta o refinada;
622;Piritas de hierro sin tostar;
623;Azufre;
631;Piedras trituradas, guijarros, macadán y macadán alquitranado;
632;Piedras para la construcción o talla en bruto;
633;Piedras calcáreas para usos industriales;
634;Creta;
639;Otros minerales en bruto;
641;Cemento;
642;Cal;
650;Yeso;
691;Aglomerados de piedra pómez, hormigón, cemento y otros materiales para la construcción;
692;Ladrillos, tejas y otros materiales para la construcción cerámicos y refractarios;
711;Nitrato sódico natural;
712;Fosfatos naturales en bruto;
713;Sales de potasio naturales en bruto;
719;Otros abonos naturales;
721;Escorias de desfosfatación;
722;Otros abonos fosfatados;
723;Abonos potásicos;
724;Abonos nitrogenados;
729;Abonos compuestos y otros abonos manufacturados;
811;Ácido sulfúrico y óleum;
812;Sosa cáustica y lejía de sosa;
813;Carbonato de sodio;
814;Carburo de calcio;
819;Otros productos químicos básicos;
820;Óxido e hidróxido de aluminio;
831;Benzol;
839;Brea, alquitranes minerales y otros productos químicos en bruto derivados del carbón y del gas natural;
841;Pasta de papel;
842;Desechos de papel y papeles viejos;
891;Materias plásticas en bruto;
892;Productos para teñidos, curtidos y colorantes;
893;"Productos medicinales y farmacéuticos; perfumería y productos de limpieza";
894;Explosivos manufacturados, pirotecnia y otros artículos pirotécnicos, municiones para la caza y la práctica deportiva;
895;Almidones, féculas y gluten;
896;Otros productos y preparados químicos;
910;Material de transporte, incluso desmontado, y sus piezas;
920;Tractores, maquinaria y material agrícola, incluso desmontado, y sus piezas;
931;Maquinaria, aparatos y motores eléctricos, y sus partes;
939;Maquinaria, aparatos y motores no eléctricos, y sus partes;
941;Estructuras metálicas y sus partes;
949;Otros productos metálicos;
951;Vidrio;
952;Vidriería y productos cerámicos;
961;Artículos de cuero y piel;
962;Hilos, tejidos y otros artículos textiles;
963;Artículos de viaje, prendas de vestir, artículos de punto y ganchillo y calzado;
971;Productos y artículos semimanufacturados en caucho;
972;Papel y cartón en bruto;
973;Artículos de papel y de cartón;
974;Artículos de imprenta;
975;Muebles y artículos de mobiliario, nuevos;
976;Productos de madera y de corcho, excepto muebles;
979;Otros artículos manufacturados n.c.o.p.;
991;Embalajes y envases usados;
992;Material de empresas de construcción, vehículos y equipos de atracciones;
993;Mudanzas;
994;Oro, monedas y medallas;
995;Armas y municiones, militares;
999;Otros artículos manufacturados no clasificados según su naturaleza;

