﻿Codis CNBS-6
Institut d'Estadística de Catalunya
http://www.idescat.cat/classificacions/?tc=5&v0=3&id=cnbs-78-ca&v2=3
Codi;Descripció;
123020;Hidrocarburs líquids obtinguts en els jaciments de gas natural;
124010;Minerals bituminosos;
124021;Olis bruts extrets de minerals bituminosos;
124022;Crus per a refinació obtinguts de minerals bituminosos;
130011;Gas de refineria;
130012;Gasos liquats de petroli (GLP);
130021;Naftes;
130022;Productes intermedis;
130031;Gasolines d'auto;
130032;Gasolines d'aviació;
130033;Dissolvents;
130034;Querosè corrent i agrícola;
130035;Querosè d'aviació;
130041;Gasoli;
130042;Dièsel-oli;
130043;Fuel;
130051;Olis minerals base per a fabricació;
130052;Olis minerals blancs;
130053;Vaselines;
130054;Parafines;
130061;Olis lubrificants per a motors (amb el 70% o més del seu pes en matèries petrolíferes);
130062;Olis lubrificants industrials (amb el 70% o més del seu pes en matèries petrolíferes);
130063;Greixos lubrificants i pastes lubrificants petrolíferes;
130070;Olis, greixos i pastes de procés de base petrolífera (amb el 70% o més del seu pes en matèries petrolíferes);
130091;Productes bituminosos derivats de la refinació del petroli;
130099;Subproductes i productes residuals derivats de la refinació del petroli;
140011;Minerals d'urani i de tori;
140012;Concentrats d'urani i de tori;
140021;Productes derivats de concentrats (inclosos la separació isotòpica i el tractament de combustibles irradiats);
140022;Elements combustibles no irradiats;
151100;Energia hidroelèctrica;
151201;Energia termoelèctrica clàssica;
151202;Energia elèctrica geotèrmica;
151301;Energia electronuclear;
151302;Elements combustibles irradiats;
151410;Serveis de transport d'energia elèctrica;
151420;Serveis de distribució d'energia elèctrica;
151901;Energia solar;
151902;Energia procedent del mar;
151903;Energia eòlica;
151909;Altres energies ncaa;
152011;Productes derivats de la regasificació de gas natural liquat (GNL);
152012;Productes derivats de la mescla amb aire de gas natural liquat (GNL) i de gasos liquats de petroli (GLP);
152021;Gas manufacturat;
152022;Subproductes i productes residuals de les fàbriques de gas;
152030;Serveis de càrrega de recipients a pressió amb gasos combustibles per distribuir-los;
152041;Serveis de distribució de gas natural;
152042;Serveis de distribució de gasos mesclats;
152043;Serveis de distribució de gas manufacturat;
153001;Vapor;
153002;Aire comprimit;
153003;Aigua calenta;
160011;Serveis de captació d'aigua;
160012;Serveis de depuració d'aigua;
160020;Serveis de distribució d'aigua (llevat de sistemes de regatge);
211011;Minerals de ferro;
211012;Concentrats de ferro;
212011;Bauxita i altres minerals d'alumini;
212012;Concentrats d'alumini (llevat d'alúmina);
212021;Minerals de coure;
212022;Concentrats de coure;
212023;Closques de coure;
212031;Minerals de plom i de zinc;
212032;Concentrats de plom i de zinc;
212041;Minerals d'estany i de tungstè;
212042;Concentrats d'estany i de tungstè;
212051;Minerals de mercuri;
212052;Concentrats de mercuri;
212061;Minerals de metalls preciosos;
212062;Concentrats de metalls preciosos;
212091;Minerals i concentrats d'antimoni;
212092;Minerals i concentrats de bismut;
212093;Minerals i concentrats de cadmi;
212094;Minerals i concentrats de cobalt;
212095;Minerals i concentrats de crom;
212096;Minerals i concentrats de manganès;
212097;Minerals i concentrats de níquel;
212098;Minerals i concentrats de titani;
212099;Altres minerals i concentrats metàl·lics no fèrrics;
221011;Ferro colat i lingot de ferro;
221012;Aliatges fèrrics a l'alt forn;
221013;Aliatges fèrrics (llevat dels d'alt forn);
221019;Altres productes siderúrgics primaris;
221021;Acer en lingots;
221022;Acer en colada contínua;
221023;Acer líquid per a emmotllament;
221031;Productes siderúrgics semielaborats d'acer no especial;
221032;Productes siderúrgics semielaborats d'acer especial no aliat;
221033;Productes siderúrgics semielaborats d'acer especial aliat;
221041;Material de via;
221042;Productes pesants d'acer no especial;
221043;Productes pesants d'acer especial no aliat;
221044;Productes pesants d'acer especial aliat;
221045;Productes lleugers d'acer no especial (llevat de fil laminat);
221046;Productes lleugers d'acer especial no aliat (llevat de fil laminat);
221047;Productes lleugers d'acer especial aliat (llevat de fil laminat);
221048;Fil laminat ("fermachine" per trefilar);
221051;Xapa en bobines ("coils") d'acer no especial;
221052;Xapa en bobines ("coils") d'acer especial no aliat;
221053;Xapa en bobines ("coils") d'acer especial aliat;
221054;Xapa en planxes i plans universals d'acer no especial;
221055;Xapa en planxes i plans universals d'acer especial no aliat;
221056;Xapa en planxes i plans universals d'acer especial aliat;
221057;Fleix d'acer no especial;
221058;Fleix d'acer especial no aliat;
221059;Fleix d'acer especial aliat;
221061;Productes plans magnètics laminats en calent;
221062;Rodes, centres, llandes de rodes i eixos (laminatges especials);
221069;Altres productes laminats en calent;
221071;Xapa laminada en fred;
221072;Xapa magnètica laminada en fred;
221073;Xapa recoberta;
221081;Subproductes de la indústria siderúrgica;
221082;Ferralla i altres residus de ferro i acer;
221089;Altres productes residuals de la indústria siderúrgica;
222001;Productes tubulars d'acer sense soldadura;
222002;Productes tubulars d'acer soldats longitudinalment;
222003;Productes tubulars d'acer soldats helicoïdalment;
222004;Accessoris per a canonades (llevat dels de fosa);
223001;Filferro d'acer;
223002;Productes calibrats mitjançant estiratge;
223003;Productes calibrats mitjançant desbast (tornejament);
223004;Productes calibrats mitjançant rectificació;
223005;Perfils conformats en fred;
223006;Fleix laminat en fred;
223007;Fleix magnètic laminat en fred;
223008;Fleix recobert;
224111;Alumini;
224112;Aliatges d'alumini;
224121;Productes semielaborats d'alumini mitjançant laminatge, extrusió, trefilatge, estiratge;
224122;Productes semielaborats d'aliatges d'alumini mitjançant laminatge, extrusió, trefilatge, estiratge;
224130;Productes residuals de la producció i primera transformació de l'alumini;
224211;Coure;
224212;Aliatges de coure;
224221;Productes semielaborats de coure mitjançant laminatge, extrusió, trefilatge, estiratge;
224222;Productes semielaborats d'aliatges de coure mitjançant laminatge, extrusió, trefilatge, estiratge;
224230;Productes residuals de la producció i primera transformació del coure;
224911;Zinc;
224912;Estany;
224913;Plom;
224914;Mercuri;
224915;Altres metalls no fèrrics (llevat d'alumini i coure);
224916;Aliatges de metalls no fèrrics (llevat d'alumini i coure);
224921;Productes semielaborats de zinc i els seus aliatges mitjançant laminatge, extrusió, trefilatge, estiratge;
224922;Productes semielaborats d'estany i els seus aliatges mitjançant laminatge;
224923;Productes semielaborats de plom i els seus aliatges mitjançant laminatge, extrusió, trefilatge, estiratge;
224929;Productes semielaborats d'altres metalls no fèrrics i els seus aliatges (llevat d'alumini i coure) mitjançant laminatge, extrusió, trefilatge, estiratge;
224930;Productes residuals de la producció i primera transformació de metalls no fèrrics (llevat d'alumini i coure);
231101;Argiles ordinàries, ceràmiques i refractàries;
231102;Margues, caolins i altres substàncies argiloses;
231201;Pedres i roques per a tallament i construcció;
231202;Pedra de maçoneria i pedra en brut;
231203;Calcària i altres roques calcàries per a l'obtenció de calç i ciment;
231301;Sorra i grava per a la construcció;
231302;Còdols i pedres triturades per a carreteres, fabricació de formigó, etc.;
231400;Guix i anhidrita;
231900;Altres materials de construcció;
232100;Sals potàssiques;
232201;Fosfats;
232202;Nitrats;
233100;Sal marina;
233201;Sal de font;
233202;Sal gemma;
234001;Pirites de ferro sense torrar;
234002;Sofre natural;
239100;Fluorita o espat fluor;
239901;Torba;
239902;Minerals per a l'elaboració de productes químics;
239903;Matèries abrasives naturals;
239904;Minerals ceràmics i refractaris;
239909;Altres minerals no metàl·lics ni energètics;
241011;Maons;
241012;Blocs i peces especials per a forges;
241021;Teules;
241022;Materials de terra cuita per a la pavimentació i el revestiment;
241023;Elements per a la canalització de terra cuita;
241029;Altres productes de terra cuita per a la construcció;
242101;"Clinker";
242102;Ciment pòrtland;
242103;Ciment pòrtland amb addicions actives;
242109;Altres ciments artificials;
242200;Ciments naturals;
242301;Calçs;
242302;Guix, escaiola i guix terrós;
243100;Formigó preparat;
243200;Productes de fibrociment;
243301;Blocs, maons, teules i altres elements senzills de formigó per a la construcció;
243302;Elements estructurals prefabricats de formigó per a la construcció;
243303;Canonades i altres elements de formigó per a canalitzacions;
243304;Productes derivats del ciment per a revestiment de pisos;
243305;Productes de pedra artificial;
243309;Altres articles derivats del ciment;
243400;Articles derivats del guix i l'escaiola;
244001;Pedra triturada i classificada;
244002;Elements de pavimentació de pedra natural;
244003;Pedra natural serrada;
244004;Pedra natural tallada, polida, etc.;
244005;Residus de la serrada, el tallament, el poliment, etc., de la pedra natural;
245001;Moles i articles similars per a màquines i pedres per esmolar o polir a mà;
245009;Altres abrasius;
246101;Vidre pla estirat;
246102;Altres vidres plans;
246201;Envasos de vidre;
246202;Articles de vidre per a ús domèstic;
246301;Materials de vidre per a la construcció i aïlladors de vidre;
246302;Vidre òptic;
246303;Vidre per a rellotges i per a ulleres corrents;
246304;Vidre per a bombetes, vàlvules i llums elèctrics;
246305;Vidre per a laboratoris, farmàcies i ús mèdic;
246306;Vidre per a accessoris d'il·luminació, senyalització i similars;
246309;Altres vidres i residus de vidre;
246401;Fibra de vidre tèxtil;
246402;Fibra de vidre centrifugat;
246501;Vidre pla manipulat;
246502;Vidre buit manipulat;
246503;Vidre manipulat amb bufador;
246509;Altres vidres manipulats;
247101;Maons, lloses i altres peces calorífugues de farines silícies fòssils i terres anàlogues;
247102;Maons, lloses, rajoles i altres peces anàlogues de construcció, refractàries;
247109;Altres articles refractaris;
247200;Rajoles;
247301;Vaixelles, articles per a la llar i de tocador, de material ceràmic;
247302;Objectes de decoració i de fantasia, de material ceràmic;
247400;Aparells sanitaris fixos de pisa, porcellana i gres;
247501;Aïlladors de material ceràmic;
247509;Altres peces aïllants de material ceràmic;
247901;Articles ceràmics per a ús químic i altres usos tècnics;
247902;Recipients de ceràmica per al transport i l'envasament, i per a l'agricultura;
247903;Articles de gres per a la construcció (llevat d'aparells sanitaris);
247909;Altres articles ceràmics, restes i trossos de ceràmica;
249011;Productes asfàltics per a la construcció i la pavimentació;
249019;Altres productes asfàltics;
249021;Fibres, fils, teixits, feltres i similars a base d'amiant i les seves mescles;
249022;Articles per a protecció i aïllament a base d'amiant i les seves mescles;
249091;Productes minerals aïllants ncaa;
249092;Productes a base de mica;
249099;Productes a base d'altres minerals no metàl·lics;
251111;Hidrocarburs aromàtics;
251119;Altres hidrocarburs saturats i insaturats, cíclics i acíclics;
251121;Derivats halogenats dels hidrocarburs;
251122;Derivats sulfonats, nitrats i nitrosats dels hidrocarburs;
251211;Alcohols acíclics i derivats;
251212;Alcohols cíclics i derivats;
251220;Fenols i derivats;
251231;Aldehids i derivats (llevat d'essències sintètiques);
251232;Cetones, quinones i derivats;
251241;Monoàcids orgànics i derivats (llevat d'essències sintètiques);
251242;Poliàcids orgànics i derivats;
251243;Àcids de funció alcohol, fenol, aldehid o cetona i de funcions oxigenades i derivats;
251251;Compostos de funció amina i derivats;
251252;Compostos de funció nitril i derivats;
251259;Altres compostos de funcions nitrogenades i derivats;
251261;Èters i èters-òxids i derivats;
251262;Peròxids i epòxids i derivats;
251263;Acetals, semiacetals i derivats;
251271;Compostos heterocíclics;
251272;Compostos organominerals no medicinals;
251281;Olis i altres productes procedents de la destil·lació dels quitrans d'hulla;
251282;Productes residuals de la destil·lació dels quitrans d'hulla;
251291;Èsters dels àcids minerals, les seves sals i derivats;
251292;Enzims;
251293;Sucres químicament purs (llevat de sacarosa, glucosa i lactosa);
251299;Altres compostos químics orgànics;
251311;Halògens;
251312;Sofre sublimat o precipitat i sofre col·loïdal;
251313;Altres metal·loides (llevat de gasos comprimits i carboni);
251319;Altres elements químics;
251321;Àcid clorhídric i àcid clorosulfúric;
251322;Àcid sulfúric i òleum;
251323;Anhídrid sulfurós i altres compostos oxigenats del sofre;
251324;Àcid nítric i àcids sulfonítrics;
251325;Àcids fosfòrics, anhídrid fosfòric i altres compostos oxigenats;
251329;Altres àcids inorgànics i compostos oxigenats dels metal·loides;
251331;Clorurs i altres derivats halogenats i oxihalogenats dels metal·loides;
251332;Sulfurs dels metal·loides;
251341;Amoníac anhidre o en solució;
251342;Hidròxids i peròxids de sodi i de potassi;
251349;Altres bases, òxids, hidròxids i peròxids metàl·lics inorgànics no medicinals;
251351;Sals i persals metàl·liques del fluor, el brom i el iode no medicinals;
251352;Clorurs i oxiclorurs metàl·lics no medicinals ni fertilitzants;
251353;Clorits i hipoclorits i clorats i perclorats no medicinals;
251354;Sulfats, alums i persulfats no fertilitzants;
251355;Sulfurs i polisulfurs metàl·lics, hidrosulfurs i sulfoxilats, sulfits i hiposulfits (tiosulfats) no colorants;
251356;Sals i persals metàl·liques del fòsfor no fertilitzants;
251357;Sals i persals metàl·liques del carboni no colorants ni medicinals;
251358;Silicats;
251359;Altres sals i persals metàl·liques dels àcids inorgànics no colorants, medicinals ni fertilitzants;
251391;Matèries i isòtops radioactius i els seus compostos (llevat de matèries físsils i fèrtils);
251392;Isòtops estables no radioactius i els seus compostos;
251399;Altres compostos químics inorgànics;
251411;Fenoplasts;
251412;Aminoplasts a base d'urea (resines ureiques);
251413;Altres aminoplasts;
251414;Resines alquídiques i altres polièsters;
251419;Altres productes de condensació, de policondensació i de poliaddició;
251421;Productes de polimerització de l'etilè o dels seus derivats de substitució;
251422;Poliestirè i els seus copolímers;
251423;Clorur de polivinil i els seus copolímers;
251424;Altres derivats polivinílics i de polivinilidens;
251425;Polímers acrílics i metacrílics i els seus copolímers;
251429;Altres productes de polimerització i copolimerització;
251431;Cel·lulosa regenerada;
251432;Fibra vulcanitzada;
251433;Derivats químics de la cel·lulosa (llevat de nitrocel·lulosa);
251490;Altres primeres matèries plàstiques;
251501;Làtex de cautxú sintètic;
251502;Cautxús sintètics;
251611;Fils i monofilaments continus de fibres artificials;
251612;Fibres artificials discontínues i cables per a discontinus;
251621;Fils i monofilaments continus de fibres sintètiques;
251622;Fibres sintètiques discontínues i cables per a discontinus;
252101;Adobs nitrogenats;
252102;Adobs fosfàtics;
252103;Adobs potàssics;
252104;Adobs compostos i complexos;
252109;Altres adobs;
252211;Plaguicides d'ús fitosanitari;
252212;Plaguicides d'ús zoosanitari;
252220;Insecticides i productes similars d'ús domèstic;
253101;Metal·loides en forma de gas comprimit;
253109;Altres gasos comprimits;
253201;Pigments i matèries colorants inorgàniques;
253202;Matèries colorants orgàniques;
253311;Pintures i recobriments a base de resina i gliceroftàliques;
253312;Pintures i recobriments a base de polímers termoplàstics i naturals;
253313;Pintures i recobriments a base de polímers per reacció química;
253314;Pintures i recobriments en dispersions, emulsions i dissolucions;
253315;Pintures a l'aiguada;
253316;Pintures i recobriments a base d'altres polímers termoenduribles;
253319;Altres pintures i recobriments;
253321;Dissolvents, diluents i llevapintures;
253329;Altres productes relacionats amb les pintures;
253330;Esmalts ceràmics;
253340;Colors artístics i per a l'ensenyament;
253411;Tintes d'impremta espesses;
253412;Tintes d'impremta fluides;
253501;Glicerina;
253502;Àcids grassos, alcohols grassos industrials i residus del tractament de cossos grassos;
253503;Olis vegetals i animals no comestibles tractats químicament;
253601;Essències naturals;
253602;Essències sintètiques;
253609;Altres substàncies aromàtiques naturals i sintètiques;
253711;Gelatines i productes similars;
253712;Coles, adhesius i productes similars;
253721;Olis, greixos i pastes de procés (que contenen menys del 70% del seu pes en matèries petrolíferes) per a la indústria tèxtil, del cuir i del cautxú;
253729;Altres productes químics auxiliars per a la indústria tèxtil, del cuir i del cautxú;
253811;Nitrocel·lulosa;
253812;Pólvores;
253813;Explosius preparats;
253814;Metxes, encebs i detonadors;
253820;Municions per a armes pesants;
253911;Resines naturals;
253919;Altres productes químics derivats de la fusta;
253921;Olis lubrificants (que contenen menys del 70% del seu pes en matèria petrolífera);
253922;Greixos i pastes lubrificants (que contenen menys del 70% del seu pes en matèria petrolífera);
253923;Olis, greixos i pastes de procés llevat dels que són per a la indústria tèxtil, del cuir i del cautxú (que contenen menys del 70% del seu pes en matèria petrolífera);
253931;Productes químics de base no petrolífera per tractar els metalls;
253932;Productes químics de base no petrolífera per tractar els olis i l'aigua;
253991;Productes orgànics tensioactius distints dels sabons;
253999;Altres productes químics d'ús industrial;
254111;Productes químics i farmacèutics inorgànics;
254112;Productes químics i farmacèutics orgànics;
254121;Sèrums i vaccins;
254122;Glàndules, òrgans i substàncies animals per a ús terapèutic;
254129;Altres productes biològics d'ús farmacèutic;
254191;Antibiòtics;
254192;Vitamines i provitamines;
254193;Hormones;
254194;Heteròsids;
254195;Alcaloides;
254199;Altres productes farmacèutics de base;
254211;Antibiòtics presentats com a medicaments;
254212;Vitamines presentades com a medicaments;
254213;Alcaloides presentats com a medicaments;
254214;Hormones presentades com a medicaments;
254219;Altres especialitats farmacèutiques humanes;
254221;Productes correctors de pinsos;
254229;Altres especialitats farmacèutiques veterinàries;
254290;Altres productes farmacèutics;
255101;Sabons comuns i industrials;
255102;Detergents sintètics;
255103;Lleixius;
255211;Sabons de tocador;
255212;Productes per afaitar;
255213;Productes per a la higiene bucal no farmacèutics;
255219;Altres productes per a la higiene personal;
255221;Perfums i colònies;
255222;Productes per a la cura de la pell;
255223;Productes per a la cura dels cabells (llevat de xampús);
255224;Maquillatges i pólvores de bellesa;
255229;Altres productes de perfumeria i cosmètica;
255301;Ceres;
255302;Productes a base de ceres i parafines per al calçat i el cuir;
255303;Encàustics, llustres i altres productes derivats de ceres i parafines per a la conservació i la neteja;
255401;Plaques fotogràfiques sensibilitzades de qualsevol material (llevat de paper, cartó o teixit);
255402;Pel·lícules sensibilitzades, perforades o no, en rotlles;
255403;Papers, cartolines i teixits sensibilitzats;
255404;Productes químics per a ús fotogràfic;
255501;Articles pirotècnics;
255502;Llumins;
255911;Tintes (llevat de tintes d'impremta);
255919;Altres productes químics d'oficina i escriptori;
255991;Cintes i pel·lícules magnètiques sonores no impressionades;
255992;Productes químics per a la neteja i la conservació (llevat de sabons, detergents i lleixius, i derivats de ceres i parafines);
255999;Altres productes químics destinats principalment al consum final;
311101;Peces de fosa de ferro;
311102;Peces de fosa d'acer;
311201;Peces de fosa d'alumini i els seus aliatges;
311202;Peces de fosa de zinc i els seus aliatges (llevat de llautó);
311203;Peces de fosa de bronze;
311204;Peces de fosa de llautó;
311205;Peces de fosa de coure i els seus aliatges (llevat de bronze i llautó);
311206;Articles de fosa de metalls preciosos i els seus aliatges;
311209;Peces de fosa d'altres metalls no fèrrics i els seus aliatges;
312001;Peces forjades;
312002;Peces estampades o encunyades;
312003;Peces embotides, tallades o repussades;
313001;Serveis de tractament dels metalls (tremp, reveniment, etc.);
313002;Serveis de recobriments dels metalls;
313009;Altres serveis de protecció dels metalls;
314111;Portes, finestres, marcs, motllures i bastiments de metall per a edificis i construccions, de ferro, acer i els seus aliatges;
314112;Elements arquitectònics i ornamentals de metall de ferro, acer i els seus aliatges;
314119;Altres elements metàl·lics per a edificis i construccions, de ferro, acer i els seus aliatges;
314121;Portes, finestres, marcs, motllures i bastiments de metall per a edificis i construccions, d'alumini i els seus aliatges;
314122;Elements arquitectònics i ornamentals de metall, d'alumini i els seus aliatges;
314129;Altres elements metàl·lics per a edificis i construccions, d'alumini i els seus aliatges;
314201;Ponts metàl·lics;
314202;Edificacions metàl·liques;
314203;Torres i pals metàl·lics;
314204;Estructures metàl·liques marítimes i fluvials;
314205;Material fix per a vies fèrries;
314206;Estructures metàl·liques per a construcció naval;
314209;Altres estructures metàl·liques;
315011;Generadors de vapor;
315012;Reactors nuclears per a producció de vapor;
315013;Aparells auxiliars per a reactors i calderes de vapor i condensadors per a màquines de vapor;
315014;Calderes d'aigua calenta i d'aigua sobreescalfada;
315015;Calderes de fluid tèrmic;
315016;Cremadors per a l'alimentació dels fogars de calderes de vapor;
315021;Grans dipòsits metàl·lics fixos (amb capacitat superior a 300 l);
315029;Altres productes de calderes;
316101;Eines agrícoles, hortícoles i forestals;
316102;Serres i fulles de serra (llevat de les que són per a màquines eines);
316103;Eines manuals per treballar la fusta i el metall (llevat de serres);
316109;Altres eines manuals;
316201;Articles de ganiveteria (llevat de ganivets per a usos industrials i jocs de coberts);
316202;Panys, forrellats, cadenats i claus;
316203;Ferramentes, guarniments i articles similars;
316209;Altres articles de ferreteria;
316301;Cargols, femelles, perns, volanderes i reblons;
316302;Molles, ressorts i ballestes (llevat dels que són per a rellotgeria);
316303;Cadenes (llevat de cadenes de transmissió);
316304;Cordons, cables, cordams i filferros del tipus emprat per a tanques;
316305;Puntes, claus, grapes i articles similars;
316306;Teles, reixetes i malles metàl·liques;
316307;Elèctrodes i varetes metàl·liques per a soldadura;
316309;Altres articles derivats del filferro;
316401;Coberts, cullerots, pinces, escumadores i articles metàl·lics similars (llevat de metalls preciosos o xapats);
316402;Bateria de cuina i articles metàl·lics per al servei de taula (llevat de coberts, articles similars i articles de metalls preciosos o xapats);
316403;Piques, aigüeres, banys, bidets i altres articles metàl·lics similars;
316409;Altres articles metàl·lics de parament;
316501;Cuines, fogons, graelles i articles similars d'ús domèstic no elèctrics;
316502;Cuines, fogons, graelles i articles similars per a restaurants, cafeteries, etc., no elèctrics;
316503;Escalfadors d'aigua no elèctrics;
316504;Aparells domèstics de calefacció, no elèctrics;
316601;Mobles metàl·lics per a terrasses i jardins;
316602;Mobles metàl·lics d'oficina;
316603;Mobles metàl·lics d'ús domèstic;
316604;Mobles metàl·lics d'ús mèdic, quirúrgic i odontològic;
316605;Mobles metàl·lics d'ús general i accessoris, parts i peces separades de mobles metàl·lics de tot tipus;
316609;Altres mobles metàl·lics;
316701;Contenidors;
316702;Recipients de ferro, acer o alumini per a gasos comprimits o liquats;
316703;Recipients metàl·lics pesants (amb capacitat superior a 300 l), llevat de grans dipòsits fixos;
316704;Envasos metàl·lics lleugers (amb capacitat igual o inferior a 300 l);
316705;Taps metàl·lics i altres accessoris per a l'envasament;
316709;Altres recipients i envasos metàl·lics;
316811;Armes blanques;
316812;Armes lleugeres de foc;
316820;Municions i projectils per a armes lleugeres;
316901;Vàlvules i aixetes (llevat de les transmissions hidràuliques i pneumàtiques);
316902;Llums i altres aparells metàl·lics d'il·luminació;
316909;Altres articles acabats en metalls (llevat dels de joieria, bijuteria, jocs i joguines i articles d'esports);
319100;Serveis de tallers de mecànica general consistents en la transformació de metalls mitjançant màquines eines, executats per encàrrec o d'acord amb els plànols aportats per empreses de construcció de maquinària i material mecànic;
319900;Serveis de taller mecànic ncaa;
321111;Màquines agrícoles autopropulsades (llevat de polvoritzadors i tractors);
321112;Màquines i aparells no autopropulsats per a la preparació del sòl, el conreu i la sembra;
321113;Màquines i aparells per a la protecció dels conreus i per a la irrigació;
321114;Màquines i aparells no autopropulsats per a la recol·lecció, el batement i altres operacions afins;
321115;Màquines i aparells per a la ramaderia, l'avicultura, l'apicultura, etc.;
321116;Altres màquines i aparells agrícoles no autopropulsats;
321117;Accessoris, parts i peces separades de màquines i aparells agrícoles (llevat de tractors);
321120;Serveis de reparació de màquines i aparells agrícoles (llevat de tractors i petit material agrícola);
321211;Tractors agrícoles;
321212;Accessoris, parts i peces separades de tractors agrícoles;
321220;Serveis de reparació de tractors agrícoles;
322111;Màquines eines per treballar els metalls mitjançant arrencada de matèria;
322112;Màquines eines per treballar els metalls mitjançant deformació;
322113;Altres màquines per al tractament dels metalls (excloses la siderúrgia i la fosa);
322114;Accessoris, parts i peces separades de màquines per treballar els metalls (llevat de les màquines eines i de les de la siderúrgia i la fosa);
322120;Serveis de reparació de màquines per treballar els metalls (excloses la siderúrgia i la fosa);
322211;Màquines fixes per treballar la fusta i el suro;
