﻿Codis CNBS-7
Institut d'Estadística de Catalunya
http://www.idescat.cat/classificacions/?tc=5&v0=3&id=cnbs-78-es&v2=4
Codi;Descripció;
0210110; Bovinos menores de 1 año;
0210121; Bovinos de 1 a 2 años sementales;
0210122; Bovinos de 1 a 2 años hembras reproductoras;
0210123; Bovinos de 1 a 2 años no reproductores;
0210131; Bovinos de más de 2 años sementales;
0210132; Bovinos de más de 2 años machos no reproductores;
0210133; Vacas de ordeño;
0210134; Vacas mixtas de ordeño;
0210135; Vacas que nunca se ordeñan;
0210201; Leche de vaca consumida por las crías;
0210202; Leche de vaca para consumo directo;
0210203; Leche de vaca para consumo industrial;
0210901; Estiercol de ganado bovino;
0210909; Otros productos derivados de la explotación de ganado bovino;
0220110; Ovinos menores de 1 año;
0220121; Ovinos de 1 a 2 años machos;
0220122; Ovinos de 1 a 2 años hembras;
0220131; Ovinos de más de 2 años machos;
0220132; Ovinos de más de 2 años hembras;
0220210; Caprinos menores de 1 año;
0220221; Caprinos de 1 a 2 años machos;
0220222; Caprinos de 1 a 2 años hembras;
0220231; Caprinos de más de 2 años machos;
0220232; Caprinos de más de 2 años hembras;
0220311; Leche de oveja consumida por las crías;
0220312; Leche de oveja para consumo industrial;
0220321; Leche de cabra consumida por las crías;
0220322; Leche de cabra para consumo directo;
0220323; Leche de cabra para consumo industrial;
0220411; Lana blanca fina;
0220412; Lana blanca entrefina;
0220413; Lana blanca basta;
0220420; Lana negra;
0220901; Estiercol de ganado ovino y caprino;
0220909; Otros productos derivados de la explotación de ganado ovino y caprino;
0230110; Porcinos menores de 2 meses;
0230121; Porcinos de 2 a 6 meses para sementales;
0230122; Porcinos de 2 a 6 meses para cerdas de vientre;
0230123; Porcinos de 2 a 6 meses de engorde;
0230131; Porcinos de 6 a 12 meses para sementales;
0230132; Porcinos de 6 a 12 meses para cerdas de vientre;
0230133; Porcinos de 6 a 12 meses de engorde;
0230141; Porcinos de más de 12 meses para sementales;
0230142; Porcinos de más de 12 meses para cerdas de vientre;
0230143; Porcinos de más de 12 meses de engorde;
0230201; Estiercol de ganado porcino;
0230209; Otros productos derivados de la explotación de ganado porcino;
0240111; Gallos, pollos y gallinas de aptitud puesta, estirpes puras;
0240112; Gallos, pollos y gallinas de aptitud puesta, reproductores;
0240113; Ponedoras;
0240121; Gallos, pollos y gallinas de aptitud carne, estirpes puras;
0240122; Gallos, pollos y gallinas de aptitud carne, reproductores;
0240123; Broilers;
0240130; Gallos, pollos y gallinas camperos;
0240191; Pavos;
0240192; Patos;
0240193; Ocas y gansos;
0240199; Otras aves de corral;
0240211; Huevos de gallina para incubar;
0240212; Huevos de gallina para consumo humano e industrial;
0240220; Huevos de otras aves;
0240901; Estiercol de aves de corral;
0240909; Otros productos derivados de la avicultura;
0290111; Yeguas;
0290112; Caballos;
0290113; Ganado mular;
0290114; Ganado asnal;
0290191; Conejos;
0290192; Animales de peletería;
0290193; Colmenas;
0290199; Otros animales no clasificados en otra parte;
0290201; Estiercol de ganado equino;
0290202; Estiercol de conejos;
0290203; Pieles finas;
0290204; Miel;
0290205; Cera;
0290206; Capullos de seda y otros subproductos de la sericicultura;
0290209; Otros productos derivados de explotaciones ganaderas no clasificadas en otra parte;
0300111; Servicios de arado, grada, siembre o plantación, escarda, poda y similares;
0300112; Servicios de aplicación de abonos, herbicidas y productos fitosanitarios;
0300113; Servicios de riego;
0300121; Servicios de recolección de cosechas;
0300122; Servicios de preparación de cosechas para los mercados, en origen;
0300129; Otros servicios agrícolas;
0300211; Servicios de sementales e inseminación artificial;
0300212; Servicios de deseinfección del ganado;
0300219; Otros servicios relacionados con la reproducción, cría y recría del ganado;
0300291; Servicios de esquileo;
0300299; Otros servicios ganaderos;
0400111; Caza mayor;
0400112; Caza menor de pelo;
0400113; Caza menor de pluma;
0400121; Carne de caza;
0400122; Pieles finas de animales de caza;
0400123; Otras pieles y cueros en bruto de animales de caza;
0400129; Otros productos derivados de la caza;
0400201; Servicios de protección y vigilancia;
0400202; Servicios de repoblación cinegética;
0400209; Otros servicios relacionados con la caza;
0510111; Madera en pie de coníferas;
0510112; Madera en pie de frondosas;
0510121; Semillas arbóreas;
0510122; Plantones de árboles;
0510123; Resinas, gomas, savias y lacas naturales;
0510124; Corcho en bruto;
0510125; Esparto y otras materias vegetales para cestería;
0510126; Frutos en montanera, frutos recogidos y hongos comestibles;
0510127; Materias vegetales tintóreas, curtientes, medicinales, de perfumería y similares;
0510128; Aprovechamiento de prados naturales y pastizales;
0510129; Otros productos derivados de la silvicultura;
0510201; Servicios de repoblación forestal;
0510202; Servicios de protección y lucha contra incendios;
0510203; Servicios de tratamiento contra plagas forestales;
0510209; Otros servicios forestales;
0520111; Troncos de coníferas para aserrar, hacer chapas y traviesas;
0520112; Madera de coníferas para trituración;
0520113; Apeas y puntales de coníferas;
0520119; Otras maderas industriales en rollo de coníferas;
0520121; Troncos de frondosas para aserrar, hacer chapas y traviesas;
0520122; Madera de frondosas para trituración;
0520123; Apeas y puntales de frondosas;
0520129; Otras maderas industriales en rollo de frondosas;
0520131; Leña de coníferas;
0520132; Leña de frondosas;
0520133; Leña de matorral;
0520191; Árboles cortados para fines ornamentales;
0520199; Otros productos procedentes de la explotación forestal;
0520201; Servicios de tala y saca;
0520209; Otros servicios relacionados con la explotación forestal;
0610111; Bacalao;
0610112; Pescadilla;
0610113; Merluza;
0610114; Besugo;
0610115; Gallo;
0610116; Lenguado;
0610117; Salmonete;
0610118; Rape;
0610119; Otros peces de fondo;
0610121; Anchoa o boquerón;
0610122; Sardina y parrocha;
0610123; Bonito y albacora;
0610124; Atún;
0610125; Caballa y verdel;
0610126; Jurel o chicharro;
0610127; Pez espada;
0610128; Palometa;
0610129; Otros peces pelágicos;
0610131; Gamba;
0610132; Cigala;
0610133; Langosta;
0610134; Langostino;
0610135; Carabinero;
0610136; Nécora;
0610137; Percebe;
0610138; Quisquilla;
0610139; Otros crustáceos;
0610141; Calamar;
0610142; Jibia pota choco;
0610143; Pulpo;
0610144; Almeja;
0610145; Mejillón;
0610146; Ostra;
0610147; Berberecho;
0610149; Otros moluscos;
0610151; Ballena;
0610152; Cachalote;
0610191; Otros animales marinos;
0610192; Algas y otras plantas marinas;
0610199; Otros productos marinos;
0610201; Servicios de protección y vigilancia;
0610202; Parques, viveros y servicios de repoblación;
0610209; Otros servicios relacionados con la pesca en mar;
0620111; Salmón;
0620112; Trucha;
0620119; Otros salmónidos;
0620121; "Black-bass" (perca americana o perca negra);
0620122; Barbo;
0620123; Carpa;
0620129; Otros peces de agua dulce;
0620191; Cangrejos;
0620199; Otros productos y animales de agua dulce;
0620201; Servicios de protección y vigilancia;
0620202; Parques, viveros y servicios de repoblación;
0620209; Otros servicios relacionados con la pesca en agua dulce;
1110110; Hulla sin preparar (todo uno);
1110121; Cribado de hulla;
1110122; Galleta de hulla;
1110123; Galletilla de hulla;
1110124; Granza de hulla;
1110125; Gancilla de hulla;
1110126; Menudos de hulla;
1110127; Mixtos de hulla;
1110128; Finos y "schlams" de hulla;
1110129; Otras calidades de hulla;
1110201; Ovoides de hulla;
1110202; Briquetas de hulla;
1120110; Antracita sin preparar (todo uno);
1120121; Cribado de antracita;
1120122; Galleta de antracita;
1120123; Galletilla de antracita;
1120124; Granza;
1120125; Grancilla de antracita;
1120126; Menudos de antracita;
1120127; Mixtos de antracita;
1120128; Finos y "schlams" de antracita;
1120129; Otras calidades de antracita;
1120201; Ovoides de antracita;
1120202; Briquetas de antracita;
1130110; Lignito sin preparar (todo uno);
1130121; Cribado de lignito;
1130122; Galleta de lignito;
1130123; Galletilla de lignito;
1130124; Granza de lignito;
1130125; Grancilla de lignito;
1130126; Menudos de lignito;
1130127; Mixtos de lignito;
1130128; Finos y "schlams" de lignito;
1130129; Otras calidades de lignito;
1130201; Ovoides de lignito;
1130202; Briquetas de lignito;
1140101; Coque metalúrgico;
1140109; Otras calidades de coque y semicoque;
1140200; Gas de coquería;
1140301; Benzol bruto de coquerías;
1140302; Alquitrán bruto de coquerías;
1140303; Sulfato amónico de coquerías;
1140309; Otros productos residuales de las coquerías;
1210101; Servicios de perforación submarina de pozos de petróleo y gas natural;
1210109; Otros servicios de perforación de pozos de petróleo y gas natural;
1210900; Otros servicios relacionados con la prospección de petróleo y gas natural;
1220100; Crudos de petróleo;
1220201; Gasolina natural obtenida en yacimientos de petróleo;
1220202; G.L.P. natural (gases licuados de petróleo primarios) obtenidos en yacimientos de petróleo;
1220300; Gas natural asociado con el petróleo crudo;
1230101; Gas natural bruto;
1230102; Gas natural depurado;
1230103; Gas natural licuado (G.N.L.);
1230201; Gasolina natural obtenida en yacimientos de gas natural;
1230202; G.L.P. natural (gases licuados de petróleo primarios) obtenidos en yacimientos de gas natural;
1240101; Pizarras y esquistos bituminosos;
1240102; Arenas bituminosas;
1240109; Otros minerales bituminosos;
1240210; Aceites brutos extraidos de minerales bituminosos;
1240220; Crudos para refino obtenidos de minerales bituminosos;
1300110; Gas de refinería;
1300121; Propano;
1300122; Butano;
1300211; Naftas ligeras;
1300212; Naftas pesadas;
1300213; Naftas sin clasificar;
1300221; Fracciones de alimentación;
1300222; Residuos de la destilación;
1300311; Gasolinas 90 y menos I.O. auto;
1300312; Gasolinas 91-96 I.O. auto;
1300313; Gasolinas 97 y más I.O. auto;
1300321; Gasolina 100 LL aviación;
1300322; Gasolina 115/145 I.O. aviación;
1300331; Gasolinas especiales;
1300332; Disolventes ligeros, medios y pesados;
1300341; Queroseno corriente;
1300342; Queroseno agrícola;
1300351; Queroseno aviación RD-2494 o JET A-1;
1300352; Queroseno aviación JP-A o JET-B;
1300411; Gasóleo A;
1300412; Gasóleo B;
1300413; Gasóleo C;
1300420; Dieseloil;
1300431; Fueloil pesado núm. 1;
1300432; Fueloil pesado núm. 2;
1300433; Fueloil BIA (bajo índice de azufre);
1300511; Aceites minerales bases para fabricación tipo ligero;
1300512; Aceites minerales bases para fabricación tipo medio;
1300513; Aceites minerales bases para fabricación tipo pesado;
1300521; Aceite blanco técnico industrial;
1300522; Aceite blanco medicinal;
1300531; Vaselina en bruto (petrolatum);
1300532; Vaselina filante industrial;
1300533; Vaselina filante medicinal y medicinal extra;
1300539; Otras vaselinas;
1300541; Parafinas crudas y semirefinadas;
1300542; Parafinas refinadas;
1300549; Residuos parafinosos;
1300611; Aceites lubricantes para automoción (con el 70% o más en peso de materias petrolíferas);
1300612; Aceites lubricantes para marina (con el 70% o más en peso de materias petrolíferas);
1300621; Aceites lubricantes tipo "engrase general" (con el 70% o más en peso de materias petrolíferas);
1300622; Aceites lubricantes tipo "turbinas y compresores" (con el 70% o más en peso de materias petrolíferas);
1300623; Aceites lubricantes tipo "máquinas de vapor" (con el 70% o más en peso de materias petrolíferas);
1300624; Aceites lubricantes tipo "máquinas frigoríficas" (con el 70% o más en peso de materias petrolíferas);
1300625; Aceites lubricantes tipo "engranajes" (con el 70% o más en peso de materias petrolíferas);
1300626; Aceites lubricantes negros para vagones de ferrocarril (con el 70% más en peso de materias petrolíferas);
1300627; Aceites lubricantes tipo "herramientas neumáticas" (con el 70% o más en peso de materias petrolíferas);
1300629; Otros aceites lubricantes industriales (con el 70% o más en peso de materias petrolíferas);
1300631; Grasas lubricantes convencionales simples (con el 70% o más en peso de materias petrolíferas);
1300632; Grasas lubricantes convencionales mixtas (con el 70% o más en peso de materias petrolíferas);
1300633; Grasas lubricantes no convencionales y pastas lubricantes (con el 70% o más en peso de materias petrolíferas);
1300701; Aceites, grasas y pastas proceso de base petrolífera (con el 70% o más en peso de materias petrolíferas) para la industria del metal;
1300702; Aceites, grasas y pastas proceso de base petrolífera (con el 70% o más en peso de materias petrolíferas) para la industria textil;
1300703; Aceites, grasas y pastas proceso de base petrolífera (con el 70% o más en peso de materias petrolíferas) para la industria del cuero;
1300704; Aceites, grasas y pastas proceso de base petrolífera (con el 70% o más en peso de materias petrolíferas) para la industria del caucho;
1300705; Aceites, grasas y pastas proceso de base petrolífera (con el 70% o más en peso de materias petrolíferas) para la industria alimenticia;
1300706; Aceites, grasas y pastas proceso de base petrolífera (con el 70% o más en peso de materias petrolíferas) para la construcción, cerámica y vidrio;
1300707; Aceites, grasas y pastas proceso de base petrolífera (con el 70% o más en peso de materias petrolíferas) dieléctricos, aislantes y refrigerantes para máquinas eléctricas;
1300708; Aceites, grasas y pastas proceso de base petrolífera (con el 70% o más en peso de materias petrolíferas) para transmisión hidraúlica de fuerza o energía mecánica;
1300709; Aceites, grasas y pastas proceso de base petrolífera (con el 70% o más en peso de materias petrolíferas) para otras industrias;
1300911; Betún asfáltico procedente del refino del petróleo;
1300912; Asfaltos diluidos o fluidificados ("cut-backs");
1300913; Emulsiones asfálticas de refinerías;
1300919; Otros productos bituminosos derivados del refino del petróleo;
1300991; Coque de petróleo;
1300992; Extractos y subproductos aromáticos (con más del 50% en peso de aromáticos);
1300993; Subproductos ácidos;
1300994; Gomas de petróleo y otras sustancias resinosas;
1300999; Otros subproductos y productos residuales derivados del refino de petróleo;
1400111; Minerales de uranio con un contenido en U3 O8 superior al 0,1%;
1400112; Minerales de uranio con un contenido en U3 O8 igual o inferior al 0,1%;
1400113; Minerales de torio;
1400121; Concentrados de uranio;
1400122; Concentrados de torio;
1400211; Productos de uranio natural;
1400212; Productos de uranio enriquecido;
1400213; Productos de uranio empobrecido;
1400214; Productos de plutonio;
1400215; Productos de torio;
1400219; Otros productos derivados de concentrados;
1400221; Elementos combustibles no irradiados de uranio natural;
1400222; Elementos combustibles no irradiados de uranio enriquecido;
1400223; Elementos combustibles no irradiados de uranio empobrecido;
1400224; Elementos combustibles no irradiados de plutonio;
1400229; Otros elementos combustibles no irradiados;
1511001; Energía hidroeléctrica producida con aportaciones naturales;
1511002; Energía hidroeléctrica producida mediante bombeo previo en centrales mixtas;
1511003; Energía hidroeléctrica producida mediante bombeo previo en centrales de bombeo puro;
1512011; Energía termoeléctrica producida en centrales equipadas para consumir hulla y antracita;
1512012; Energía termoeléctrica producida en centrales equipadas para consumir lignito;
1512013; Energía termoeléctrica producida en centrales equipadas para consumir fueloil;
1512014; Energía termoeléctrica producida en centrales equipadas para consumir gasoil;
1512015; Energía termoeléctrica producida en centrales equipadas para consumir combustibles gsólidos y líquidos;
1512016; Energía termoeléctrica producida en centrales equipadas para consumir combustibles gaseosos;
1512019; Energía termoeléctrica producida en centrales equipadas para consumir otros combustibles;
1512020; Energía eléctrica geotérmica;
1513011; Energía electronuclear producida a partir de reactores de uranio natural;
1513012; Energía electronuclear producida a partir de reactores de uranio enriquecido y de agua ligera como moderador;
1513013; Energía electronuclear producida a partir de reactores rápidos;
1513019; Energía electronuclear producida a partir de otros tipos de reactores;
1513021; Elementos combustibles irradiados de uranio natural;
1513022; Elementos combustibles irradiados de uranio enriquecido;
1513023; Elementos combustibles irradiados de uranio empobrecido;
1513024; Elementos combustibles irradiados de plutonio;
1513029; Otros elementos combustibles irradiados;
1514100; Servicios de transporte de energía eléctrica;
1514201; Servicios de distribución de energía eléctrica para domicilios particulares o viviendas;
1514202; Servicios de distribución de energía eléctrica para establecimientos independientes de domicilios particulares o viviendas;
1514203; Servicios de distribución de energía eléctrica para electrificación rural;
1514204; Servicios de distribución de energía eléctrica para alumbrado público;
1514205; Servicios de distribución de energía eléctrica para servicios públicos de tracción;
1514206; Servicios de distribución de energía eléctrica para usos industriales en baja tensión;
1514207; Servicios de distribución de energía eléctrica para usos industriales de alta tensión;
1514208; Servicios de distribución de energía eléctrica para usos industriales especiales (electroquímica, electrometalurgia, etc.);
1514209; Servicios de distribución de energía eléctrica a través de revendedores;
1519010; Energía solar;
1519020; Energía procedente del mar;
1519030; Energía eólica;
1519090; Otra energía no clasificada en otra parte;
1520111; Gas natural de emisión;
1520112; Butano (procedente de regasificación);
1520113; Propano (procedente de regasificación);
1520119; Otros productos de regasificación del gas natural licuado (GNL);
1520121; Aire propanado;
1520122; Aire metanado;
1520129; Otros productos derivados de la mezcla con aire de gas natural licuado (GNL) y de gases licuados de petróleo (GLP);
1520210; Gas manufacturado;
1520221; Coque y semicoque de fábricas de gas;
1520222; Benzol bruto obtenido en fábricas de gas;
1520223; Alquitrán bruto obtenido en fábricas de gas;
1520224; Sulfato amónico obtenido en fábricas de gas;
1520229; Otros productos residuales de las fábricas de gas;
1520301; Servicios de envasado de butano comercial;
1520302; Servicios de envasado de propano comercial;
1520303; Servicios de llenado a granel de propano comercial;
1520304; Servicios de llenado a granel de gas natural;
1520411; Servicios de distribución de gas natural para usos domésticos;
1520412; Servicios de distribución de gas natural para usos industriales;
1520420; Servicios de distribución de gases mezclados;
1520430; Servicios de distribución de gas manufacturado;
1530010; Vapor distribuido por canalizaciones;
1530020; Aire comprimido distribuido por canalizaciones;
1530030; Agua caliente distribuida por canalizaciones;
1600111; Servicios de captación de agua procedente de aguas superficiales;
1600112; Servicios de captación de agua procedente de aguas subterráneas;
1600121; Servicios de potabilización de aguas de mar y aguas salobres;
1600129; Otros servicios de depuración y purificación de agua;
1600201; Servicios de distribución de agua (excepto sistemas de riego) para uso doméstico;
1600202; Servicios de distribución de agua (excepto sistemas de riego) para uso industrial y comercial;
2110110; Minerales de hierro;
2110121; Concentrados de hierro procedentes de minerales simples;
2110122; Concentrados de hierro procedentes de minerales complejos;
2110123; Concentrados de hierro procedentes del tratamiento de resíduos de tostación de piritas;
2110129; Otros concentrados de hierro;
2120110; Bauxita y otros minerales de aluminio;
2120120; Concentrados de aluminio (excepto alúmina);
2120211; Minerales simples de cobre;
2120212; Minerales de cobre asociados a otros elementos;
2120220; Concentrados de cobre;
2120230; Cáscaras de cobre;
2120311; Minerales de plomo;
2120312; Minerales de cinc;
2120313; Minerales complejos de plomo y cinc;
2120314; Minerales de plomo y cinc asociados a otros elementos;
2120321; Concentrados de plomo;
2120322; Concentrados de cinc;
2120411; Minerales de estaño;
2120412; Minerales de volframio;
2120413; Minerales complejos de estaño y volframio;
2120421; Concentrados de estaño;
2120422; Concentrados de volframio;
2120510; Minerales de mercurio;
2120520; Concentrados de mercurio;
2120611; Minerales de oro;
2120612; Minerales de plata;
2120613; Minerales complejos de oro y plata;
2120619; Otros minerales de metales preciosos;
2120621; Concentrados de oro y plata;
2120629; Otros concentrados de metales preciosos;
2120911; Minerales de antimonio;
2120912; Concentrados de antimonio;
2120921; Minerales de bismuto;
2120922; Concentrados de bismuto;
2120931; Minerales de cadmio;
2120932; Concentrados de cadmio;
2120941; Minerales de cobalto;
2120942; Concentrados de cobalto;
2120951; Minerales de cromo;
2120952; Concentrados de cromo;
2120961; Minerales de manganeso;
2120962; Concentrados de manganeso;
2120971; Minerales de níquel;
2120972; Concentrados de níquel;
2120981; Minerales de titanio;
2120982; Concentrados de titanio;
2120991; Otros minerales metálicos no férreos;
2120992; Otros concentrados metálicos no férreos;
2210111; Arrabio y lingote de afino;
2210112; Arrabio y lingote de moldería;
2210113; Fundición especular (lingote de hierro especular);
2210119; Otros lingotes de hierro aleados;
2210121; Ferromanganeso carburado;
2210129; Otras ferroaleaciones al horno alto;
2210131; Ferromanganeso y ferrosilicomanganeso;
2210132; Ferrosilicio;
2210133; Ferrocromo y ferrosilicocromo;
2210134; Ferrovolframio y ferrosilicovolframio;
2210135; Ferroaluminio y ferrosilicoaluminio;
2210136; Ferrotitanio y ferrosilicotitanio;
2210137; Ferromolibdeno;
2210138; Ferrovanadio;
2210139; Otras ferroaleaciones (excepto al horno alto);
2210191; Prerreducidos;
2210199; Otros productos siderúrgicos primarios;
2210211; Acero no especial en lingotes;
2210212; Acero especial no aleado en lingotes;
2210213; Acero especial aleado en lingotes;
2210221; Acero no especial en colada continua;
2210222; Acero especial no aleado en colada continua;
2210223; Acero especial aleado en colada continua;
2210231; Acero no especial líquido para moldeo;
2210232; Acero especial no aleado líquido para moldeo;
2210233; Acero especial aleado líquido para moldeo;
2210311; Desbastes cuadrados y rectangulares de acero no especial;
2210312; Desbastes planos de acero no especial;
2210313; Palanquilla de acero no especial;
2210314; Llantón de acero no especial;
2210321; Desbastes cuadrados y rectangulares de acero especial no aleado;
2210322; Desbastes planos de acero especial no aleado;
2210323; Palanquilla de acero especial no aleado;
2210324; Llantón de acero especial no aleado;
2210331; Desbastes cuadrados y rectangulares de acero especial aleado;
2210332; Desbastes planos de acero especial aleado;
2210333; Palanquilla de acero especial aleado;
2210334; Llantón de acero especial aleado;
2210411; Carriles;
2210412; Traviesas, placas y bridas;
2210419; Otro material de vía;
2210421; Perfiles pesados (vigas, úes, etc.) de acero no especial;
2210422; Barras pesadas (redondos, cuadrados, etc.) de acero no especial;
2210423; Rectangulares pesados (pletinas, llantas, etc.) de acero no especial;
2210429; Otros productos pesados de acerno no especial;
2210431; Barras pesadas (redondos, cuadrados, etc.) de acero especial no aleado;
2210432; Rectangulares pesados (pletinas, llantas, etc.) de acero especial no aleado;
2210439; Otros productos pesados de acero especial no aleado;
2210441; Barras pesadas (redondos, cuadrados, etc.) de acero especial aleado;
2210442; Rectangulares pesados (pletinas, llantas, etc.) de acero especial aleado;
2210449; Otros productos pesados de acero especial aleado;
2210451; Perfiles ligeros (vigas, úes, etc.) de acero no especial;
2210452; Redondos, cuadrados, etc., ligeros (en barras y rollos) de acero no especial para hormigón;
2210453; Redondos, cuadrados, etc., ligeros (en barras y rollos) de acero no especial para otros usos, excepto para trefilar;
2210454; Rectangulares ligeros (pletinas, llantas y otros rectangulares) de acero no especial;
2210459; Otros productos ligeros de acero no especial;
2210461; Redondos, cuadrados, etc., ligeros (en barras y rollos) de acero especial no aleado, excepto para trefilar;
2210462; Rectangulares ligeros (pletinas, llantas, etc.) de acero especial no aleado;
2210469; Otros productos ligeros de acero especial no aleado;
2210471; Redondos, cuadrados, etc., ligeros (en barras y rollos) de acero especial aleado, excepto para trefilar;
2210472; Rectangulares ligeros (pletinas, llantas, etc.) de acero especial aleado;
2210479; Otros productos ligeros de acero especial aleado;
2210481; Alambrón ("fermachine" para trefilar) de acero no especial;
2210482; Alambrón ("fermachine" para trefilar) de acero especial no aleado;
2210483; Alambrón ("fermachine" para trefilar) de acero especial aleado;
2210511; Chapa gruesa en bobinas ("coils") de acero no especial;
2210512; Chapa media en bobinas ("coils") de acero no especial;
2210513; Chapa fina en bobinas ("coils") de acero no especial;
2210521; Chapa gruesa en bobinas ("coils") de acero especial no aleado;
2210522; Chapa media en bobinas ("coils") de acero especial no aleado;
2210523; Chapa fina en bobinas ("coils") de acero especial no aleado;
2210531; Chapa gruesa en bobinas ("coils") de acero especial aleado;
2210532; Chapa media en bobinas ("coils") de acero especial aleado;
2210533; Chapa fina en bobinas ("coils") de acero especial aleado;
