﻿Groups
Institut d'Estadística de Catalunya
http://www.idescat.cat/classificacions/?tc=5&v0=1&id=iae-90-es&v2=4&lang=en
1*399;Fabricación de relojes y otros instrumentos n.c.o.p.;
1*411;Fabricación y envasado de aceite de oliva;
1*412;Fabricación de aceites y grasas, vegetales y animales (excepto aceite de oliva);
1*413;Sacrificio de ganado, preparación y conservas de carne e incubación de aves;
1*414;Industrias lácteas;
1*415;Fabricación de jugos y conservas vegetales;
1*416;Fabricación de conservas de pescado y otros productos marinos;
1*417;Fabricación de productos de molinería;
1*418;Fabricación de pastas alimenticias y productos amiláceos;
1*419;Industrias del pan, bollería, pastelería y galletas;
1*420;Industria del azúcar;
1*421;Industria del cacao, chocolate y productos de confitería;
1*422;Industrias de productos para la alimentación animal (incluidas las harinas de pescado);
1*423;Elaboración de productos alimenticios diversos;
1*424;Industrias de alcoholes etílicos de fermentación;
1*425;Industria vinícola;
1*426;Sidrerías;
1*427;Fabricación de cerveza i malta cervecera;
1*428;Industria de las aguas minerales, aguas gaseosas y otras bebidas analcohólicas;
1*429;Industria del tabaco;
1*431;Industria del algodón y sus mezclas;
1*432;Industria de la lana y susu mezclas;
1*433;Industria de la seda natural y sus mezclas y de las fibras artificiales y sintéticas;
1*434;Industria de las fibras duras y sus mezclas;
1*435;Fabricación de géneros de punto;
1*436;Acabado de textiles;
1*437;Fabricación de alfombras y tapices y de tejidos impregnados;
1*439;Otras industrias textiles;
1*441;Curtición y acabado de pieles y cueros;
1*442;Fabricación de artículos de cuero y similares;
1*451;Fabricación en serie de calzado (excepto el de caucho y madera);
1*452;Fabricación de calzado de artesanía y a medida (incluido el calzado ortopédico);
1*453;Confección en serie de toda clase de prendas de vestir y sus complementos;
1*454;Confección a medida de prendas de vestir y sus complementos;
1*455;Confección de otros artículos con materias textiles;
1*456;Industria de la peletería;
1*461;Aserrado y preparación industrial de la madera (aserrado, cepillado, pulido, lavado, etc.);
1*462;Fabricación de productos semielaborados de madera (chapas, tableros, maderas mejoradas, etc.);
1*463;Fabricación en serie de piezas de carpintería, parquet y estructuras de madera para la construcción;
1*464;Fabricación de envases y embalajes de madera;
1*465;Fabricación de objetos diversos de madera (excepto muebles);
1*466;Fabricación de productos de corcho;
1*467;Fabricación de artículos de junco y caña, cestería, brochas, cepillos, etc. (excepto muebles);
1*468;Industria del mueble de madera;
1*471;Fabricación de pasta papelera;
1*472;Fabricación de papel y cartón;
1*473;Transformación de papel y cartón;
1*474;Artes gráficas (impresión gráfica);
1*475;Actividades anexas a las artes gráficas;
1*476;Edición;
1*481;Transformación del caucho;
1*482;Transformación de materias plásticas;
1*491;Joyería y bisutería;
1*492;Fabricación de instrumentos de música;
1*493;Laboratorios fotográficos y cinematográficos;
1*494;Fabricación de juegos, juguetes y artículos de deporte;
1*495;Industrias manufactureras diversas;
1*501;Edificación y obra civil;
1*502;Consolidación y preparación de terrenos, demoliciones, perforaciones para alumbramiento de aguas, cimentaciones y pavimentaciones;
1*503;Preparación y montaje de estructuras y cubiertas. Postes y torres metálicas, carriles, compuertas grúas, etc.;
1*504;Instalaciones y montajes;
1*505;Acabado de obras;
1*506;Servicios auxiliares de la construcción y dragados;
1*507;Construcción, reparación y conservación de toda clase de obras;
1*508;Agrupaciones y uniones temporales de empresas;
1*611;Comercio al por mayor de toda clase de mercancías especificadas en los grupos 612 al 617 y 619;
1*612;Comercio al por mayor de materias primas agrarias. Productos alimenticios, bebidas y tabacos;
1*613;Comercio al por mayor de textiles, confección, calzado y artículos de cuero;
1*614;Comercio al por mayor de productos farmacéuticos, de perfumería y para el mantenimiento y funcionamiento del hogar;
1*615;Comercio al por mayor de artículos de consumo duradero;
1*616;Comercio al por mayor interindustrial de la minería y química;
1*617;Otro comercio al por mayor interindustrial (excepto minería y química);
1*618;Comerciales exportadoras y comercio al por mayor en zonas y depósitos francos;
1*619;Otro comercio al por mayor no especificado en los grupos 612 al 618;
1*621;Comercio al por mayor de chatarra y metales de desecho férreos y no férreos;
1*622;Comercio al por mayor de otros productos de recuperación;
1*623;Recuperación y comercio de residuos fuera de establecimiento permanente;
1*631;Intermediarios del comercio;
1*641;Comercio al por menor de frutas, verduras, hortalizas y tubérculos;
1*642;"Comercio al por menor de carnes y despojos; de productos y derivados cárnicos elaborados; de huevos, aves, conejos de granja, caza; y de productos derivados de los mismos";
1*643;Comercio al por menor de pescados y otros productos de la pesca y de la agricultura y caracoles;
1*644;Comercio al por mayor de pan, pastelería, confitería y similares y de leche y productos lácteos;
1*645;Comercio al por menor de vinos y bebidas de todas clases;
1*646;Comercio al por menor de labores de tabaco y de artículos de fumador;
1*647;Comercio al por menor de productos alimenticios y bebidas en general;
1*651;Comercio al por menor de productos textiles. Confección, calzado, pieles y artículos de cuero;
1*652;"Comercio al por menor de medicamentos y productos farmacéuticos; comercio al por menor de artículos droguería y limpieza; perfumería y cosméticos todas clases; y productos químicos en general; comercio al por menor hierbas y plantas herbolarios";
1*653;Comercio al por menor de artículos para el equipamiento del hogar y la construcción;
1*654;Comercio al por menor  de vehículos terrestres, aeronaves y embarcaciones y de maquinaria, accesorios y piezas de recambio;
1*655;Comercio al por menor de combustibles, carburantes y lubricantes;
1*656;Comercio al por menor de bienes usados tales como muebles, prendas y enseres ordinarios de uso doméstico;
1*657;Comercio al por menor de instrumentos musicales en general, así como de sus accesorios;
1*659;Otro comercio al por menor;
1*661;Comercio mixto o integrado al por menor;
1*662;Comercio mixto o integrado al por menor;
1*663;Comercio al por menor fuera de un establecimineto comercial permanente (ambulancia, mercadillos y mercados ocasionales o periódicos);
1*664;Comercio en régimen de expositores en depósito y  mediante aparatos automáticos;
1*665;Comercio al por menor por correo o por catálogo de productos diversos;
1*671;Servicios en restaurantes;
1*672;En cafeterías;
1*673;En cafés y bares, con y sin comida;
1*674;Servicios especiales de restaurante, cafetería y café-bar;
1*675;Servicios en quioscos, cajones, barracas u otros locales análogos, situados en mercados o plazas de abastos, al aire libre en la vía pública o jardines;
1*676;Servicios en chocolaterías, heladerías y horchaterías;
1*677;Servicios prestados por los establecimientos clasificados en los grupos 671, 672, 673, 681 y 682 de las agrupaciones 67 y 68, realizados fuera de dichos establecimientos. Otros servicios de alimentación;
1*681;Servicio de hospedaje en hoteles y moteles;
1*682;Servicio de hospedaje en hostales y pensiones;
1*683;Servicio de hospedaje en fondas y casas de huéspedes;
1*684;Servicio de hospedaje en hoteles-apartamentos;
1*685;Alojamientos turísticos extrahoteleros;
1*686;Explotación de apartamentos privados a través de agencia o empresa organizada;
1*687;Campamentos turísticos en los que se prestan los servicios mínimos de salubridad como agua potable, lavabos, fregaderos, etc.;
1*691;Reparación de artículos eléctricos para el hogar, vehículos automóviles y otros bienes de consumo;
1*692;Reparación de maquinaria industrial;
1*699;Otras reparaciones n.c.o.p.;
1*711;Transporte ferroviario por vía normal;
1*712;Transporte ferroviario por vía estrecha;
1*721;Transporte de viajeros;
1*722;Transporte de mercancías por carretera;
1*729;Otros transportes terrestres n.c.o.p.;
1*731;Transporte marítimo internacional (excepto crudos y gases);
1*732;Transporte marítimo de crudos y gases;
1*733;Transporte de cabotaje y por vías navegables interiores (excepto crudos y gases);
1*741;Transporte aéreo regular;
1*742;Transporte aéreo no regular;
1*751;Actividades anexas al transporte terrestre;
1*752;Actividades anexas al transporte marítimo y por vías navegables interiores;
1*753;Actividades anexas al transporte aéreo;
1*754;Depósitos y almacenamiento de mercancías;
1*755;Agencias de viajes;
1*756;Actividades auxiliares y complementarias del transporte (intermediarios del transporte);
1*757;Servicios de mudanzas;
1*761;Servicios telefónicos;
1*769;Otros servicios de telecomunicación;
1*811;Banca;
1*812;Cajas de ahorro;
1*819;Otras instituciones financieras;
1*821;Entidades aseguradoras de vida y capitalización;
1*822;Entidades aseguradoras de enfermedad y riesgos diversos;
1*823;Otras entidades aseguradoras (montepíos, caja de pensiones, etc.);
1*831;Auxiliares financieros;
1*832;Auxiliares de seguros;
1*833;Promoción inmobiliaria;
1*834;Servicios relativos a la propiedad inmobiliaria y a la propiedad industrial;
1*841;Servicios jurídicos;
1*842;Servicios financieros y contables;
1*843;Servicios técnicos (ingeniería, arquitectura, urbanismo, etc.);
1*844;Servicios de publicidad, relaciones públicas y similares;
1*845;Explotación electrónica por cuenta de terceros;
1*846;Empresas de estudio de mercado;
1*849;Otros servicios prestados a las empresas n.c.o.p.;
1*851;Alquiler de maquinaria y equipo agrícola;
1*852;Alquiler de maquinaria y equipo para la construcción;
1*853;Alquiler de maquinaria y equipo contable, de oficina y cálculo electrónico;
1*854;Alquiler de automóviles sin conductor;
1*855;Alquiler de otros medios de transporte;
1*856;Alquiler de bienes de consumo;
1*857;Alquiler de aparatos a medida;
1*859;Alquiler de otros bienes muebles n.c.o.p. (sin personal permanente);
1*861;Alquiler de bienes inmuebles de naturaleza urbana;
1*862;Alquiler de bienes inmuebles de naturaleza rústica;
1*911;Servicios agrícolas y ganaderos;
1*912;Servicios forestales;
1*913;Servicios relacionados con la pesca y la acuicultura;
1*921;Servicios de saneamiento de vías públicas y similares;
1*922;Servicios de limpieza;
1*931;Enseñanza reglada;
1*932;Enseñanza no reglada de formación y perfeccionamiento profesional y educación superior;
1*933;Otras actividades de enseñanza;
1*934;Enseñanza fuera de establecimiento permanente;
1*935;Colegios mayores y residencias de estudiantes;
1*936;Investigación científica y técnica;
1*941;Hospitales, clínicas y sanatorios de medicina humana;
1*942;Otros establecimientos sanitarios, balnearios y baños de agua dulce y de mar;
1*943;Consultas y clínicas de estomatología y odontología;
1*944;Servicios de naturopatía, acupuntura y otros servicios parasanitarios;
1*945;Consultas y clínicas veterinarias;
1*951;Asistencia y servicios sociales para niños, jóvenes, disminuidos físicos y ancianos, en centros residenciales;
1*952;Asistencia y servicios sociales para niños, jóvenes, disminuidos físicos y ancianos, en centros no residenciales;
1*961;Producción y servicios relacionados con la misma de películas cinematográficas (incluso vídeos);
1*962;Distribución de películas cinematográficas y vídeos;
1*963;Exhibición de películas cinematográficas y vídeos;
1*964;Servicios de radiodifusión, televisión y servicios de enlace y transmisión de señales de televisión;
1*965;Espectáculos. (Excepto cine y deportes);
1*966;Bibliotecas, archivos, museos, jardines botánicos y zoológicos;
1*967;Instalaciones deportivas y escuelas y servicios de perfeccionamiento del deporte;
1*968;Espectáculos deportivos;
1*969;Otros servicios recreaticos n.c.o.p.;
1*971;Lavanderías, tintorerías y servicios similares;
1*972;Salones de peluquería e institutos de belleza;
1*973;Servicios fotográficos, máquinas automáticas fotográficas y servicios de fotocopias;
1*974;Agencias de prestación de servicios domésticos;
1*979;Otros servicios personales n.c.o.p.;
1*981;Jardines, parques de recreo o de atracciones y acuáticos y pistas de patinaje;
1*982;Tómbolas, espectáculos y juegos, así como comercio al por menor y servicios de restauración, propios de ferias y verbenas, organización y celebración de apuestas deportivas, loterías y otros juegos;
1*983;Agencias de colocación de artistas;
1*989;Otras actividades relacionadas con el espectáculo y el turismo. Organización de congresos. Parques o recintos feriales;
1*991;Prestación de servicios por sociedades de desarrollo industrial regional;
1*999;Otros servicios n.c.o.p.;
2*011;Doctores en ciencias biológicas;
2*012;Ingenieros agrónomos y de montes;
2*013;Veterinarios;
2*021;Tecnicos en biología, agronomía y silvicultura;
2*022;Ingenieros técnicos agrícolas e ingenieros técnicos forestales;
2*023;Ingenieros técnicos topógrafos;
2*024;Auxiliares y ayudantes en veterinaria (sexadores de pollos, castradores, etc.);
2*099;Otros profesionales relacionados con la agricultura, ganadería, caza, silvicultura y pesca n.c.o.p.;
2*111;Doctores y licenciados en ciencias físicas. Doctores y licenciados en ciencias geofísicas y doctores y licenciados en ciencias geológicas;
2*112;Ingenieros de minas;
2*121;Doctores y licenciados en ciencias químicas;
2*131;Ingenieros técnicos de minas, facultativos y peritos;
2*199;Otros profesionales relacionados con las actividades propias de la energía, agua, minería e industria química n.c.o.p.;
2*211;Ingenieros aeronáuticos;
2*212;Ingenieros navales;
2*213;Ingenieros de telecomunicación;
2*214;Ingenieros de armamento y construcción, de armas navales y electromecánicos del ICAI;
2*221;Ingenieros técnicos aeronáuticos, ayudantes y peritos;
2*222;Ingenieros técnicos de telecomunicación, ayudantes y peritos;
2*223;Ayudantes de ingenieros de armamento y construcción de armas navales e ingenieros técnicos electromecánicos del ICAI;
2*224;Dibujantes técnicos;
2*225;Técnicos en telecomunicación;
2*226;Técnicos en sonido;
2*227;Técnicos en iluminación;
2*228;Ingenieros técnicos navales, ayudantes y peritos;
2*299;Otros profesionales relacionados con las industrias de la aeronáutica, de la telecomunicación y de la mecánica de precisión, n.c.o.p.;
2*311;Ingenieros industriales y textiles;
2*321;Ingenieros técnicos industriales y textiles, ayudantes y peritos;
2*322;Técnicos en artes gráficas;
2*399;Otros profesionales relacionados con otras industrias manufactureras, n.c.o.p.;
2*411;Arquitectos;
2*412;Ingenieros de caminos, canales y puertos;
2*421;Arquitectos técnicos y aparejadores;
2*422;Ingenieros técnicos de obras públicas, ayudantes y peritos;
2*431;Delineantes;
2*432;Decoradores-diseñadores de interiores;
2*499;Otros profesionales relacionados con la construcción, n.c.o.p.;
2*511;Agentes comerciales;
2*521;Técnicos en hostelería;
2*599;Otros profesionales relacionados con el comercio y la hostelería, n.c.o.p.;
2*611;Agentes de ferrocarriles;
2*612;Conductores de vehículos terrestres;
2*699;Otros profesionales relacionados con el transporte y las comunicaciones n.c.o.p.;
2*711;Actuarios de seguros;
2*712;Agentes representantes y corredores de seguros;
2*713;Agentes de seguros, afectos no representantes;
2*721;Agentes colegiados de la propiedad industrial y de la propiedad inmobiliaria;
2*722;Gestores administrativos;
2*723;Administradores de fincas;
2*724;Intermediarios en la promoción de edificaciones;
2*725;Habilitados de clases pasivas;
2*726;Graduados sociales;
2*727;Agentes o intermediarios en facilitar préstamos;
2*728;Agentes de aduanas;
2*731;Abogados;
2*732;Procuradores;
2*733;Notarios;
2*734;Registradores;
2*741;Economistas;
2*742;Intendentes y profesores mercantiles;
2*743;Peritos mercantiles;
2*744;Diplomados en ciencias empresariales;
2*745;Corredores de comercios colegiados;
2*746;Corredores de comercio libres;
2*747;Auditores de cuentas y censores jurados de cuentas;
2*748;Administradores de la cartera de valores;
2*749;Corredores intérpretes y corredores marítimos;
2*751;Profesionales de la publicidad, relaciones públicas y similares;
2*761;Doctores y licenciados en ciencias exactas y estadísticas;
2*762;Doctores y licenciados en informática;
2*763;Programadores y analistas de informática;
2*764;Diplomados en informática;
2*765;Grabadores informáticos y otros profesionales auxiliares del tratamiento electrónico de datos;
2*771;Agentes cobradores de facturas, de efectos comerciales, de préstamos y derechos de todas clases;
2*772;Estenotipistas, mecanógrafos, taquígrafos y otros profesionales administrativos;
2*773;Detectives privados y profesionales que prestan servicios de vigilancia, protección y seguridad;
2*774;Traductores e intérpretes;
2*775;Doctores y licenciados en filosofía y letras;
2*776;Doctores y licenciados en ciencias políticas y sociales, psicólogos, antropólogos, historiadores y similares;
2*777;Especialistas en asuntos de personal y orientación y análisis profesional;
2*778;Diplomados en biblioteconomía y documentación;
2*799;Otros profesionales relacionados con las actividades financieras, jurídicas, de seguros y de alquileres, n.c.o.p.;
2*811;Profesionales que prestan servicios de limpieza;
2*821;Personal docente de enseñanza superior;
2*822;Personal docente de enseñanza media;
2*823;Personal docente de enseñanza general básica y preescolar;
2*824;Profesores de formación y perfeccionamiento profesional;
2*825;Profesores de conducción de vehículos terrestres, acuáticos, aeronáuticos, etc.;
2*826;Personal docente de enseñanzas diversas, tales como educación física y deportes, idiomas, mecanografía, preparación de exámenes y oposiciones y similares;
2*831;Médicos de medicina general;
2*832;Médicos especialistas (excluidos estomatólogos y odontólogos);
2*833;Estomatólogos;
2*834;Odontólogos;
2*835;Farmacéuticos;
2*836;Ayudantes técnicos sanitarios y fisioterapeutas;
2*837;Protésicos e higienistas dentales;
2*838;Ópticos-optometristas y podólogos;
2*839;Masajistas, bromatólogos, dietistas y auxiliares de enfermería;
2*841;Naturópatas, acupuntores y otros profesionales parasanitarios;
2*851;Representantes técnicos del espectáculo;
2*852;Apoderados y representantes taurinos;
2*853;Agentes de colocación de artistas;
2*854;Expertos en organización de congresos, asambleas y similares;
2*855;Agentes y corredores de apuestas en los espectáculos;
2*861;Pintores, escultores, ceramistas, artesanos, grabadores y artistas similares;
2*862;Restauradores de obras de arte;
2*871;Expendedores oficiales de loterías, apuestas deportivas y otros juegos, incluidos en la red comercial del organismo nacional de loterías y apuestas del estado (excluidos los clasificados en el grupo 855);
2*872;Expendedores oficiales de loterías, apuestas deportivas y otros juegos, pertenecientes a otros organismos distintos del organismo nacional de loterías y apuestas del estado;
2*873;Expendedores no oficiales autorizados para la recepción de apuestas deportivas, de otros juegos y de loterías diversas;
2*881;Astrólogos, grafólogos y similares;
2*882;Guías de turismo;
2*883;Guías intérpretes de turismo;
2*884;Peritos tasadores de seguros, alhajas, géneros y efectos;
2*885;Liquidadores y comisarios de averías;
2*886;Cronometradores;
2*887;Maquilladores y esteticistas;
2*888;Grafologos;
2*899;Otros profesionales relacionados con los servicios a que se refiere esta división;
3*011;Directores de cine y teatro;
3*012;Ayudantes de dirección;
3*013;Actores de cine y teatro;
3*014;Extras especializados, dobles, comparsas y meritorios;
3*015;Operadores de cámaras de cine, de televisión y de vídeo;
3*016;Humoristas, caricatos, excéntricos, charlistas, recitadores, etc.;
3*017;Apuntadores y regidores;
3*018;Artistas de circo;
3*019;Otras actividades relacionadas con el cine, el teatro y el circo, n.c.o.p.;
3*021;Directores coreográficos;
3*022;Bailarines;
3*029;Otras actividades relacionadas con el baile, n.c.o.p.;
3*031;Maestros y directores de música;
3*032;Intérpretes de instrumentos musicales;
3*033;Cantantes;
3*039;Otras actividades relacionadas con la música, n.c.o.p.;
3*041;Jugadores y entrenadores de fútbol;
3*042;Jugadores, entrenadores y preparadores de tenis, y de golf;
3*043;Pilotos, entrenadores y preparadores de motociclismo y automovilismo;
3*044;Boxeadores, entrenadores y preparadores de boxeo;
3*045;Jugadores, entrenadores y preparadores de baloncesto;
3*046;Corredores, entrenadores y preparadores de ciclismo;
3*047;Jugadores, entrenadores y preparadores de balonmano, voleibol, pelota y otros deportistas de la hípica, lucha, etc.;
3*048;Árbitros de espectáculos deportivos;
3*049;Otras actividades relacionadas con el deporte, n.c.o.p.;
3*051;Matadores de toros;
3*052;Rejoneadores;
3*053;Subalternos;
3*054;Jefes de cuadrillas cómicas y similares;
3*055;Otro personal de cuadrillas cómicas y similares;
3*059;Otras actividades relacionadas con espectáculos taurinos;

