﻿Correspondence with CCAE-93 (ca). 3 digits
Institut d'Estadística de Catalunya
http://www.idescat.cat/classificacions/?tc=30&v0=1&id=iae-96-ca&v4=4&v5=39&lang=en
IAE-96 (ca);CCAE-93 (ca);Partitions;
1*631;503;3;
1*631;504;4;
1*631;511;3;
1*641;522;6;
1*642;522;6;
1*643;522;6;
1*644;522;6;
1*644;553;5;
1*645;522;6;
1*646;522;6;
1*646;524;9;
1*646;526;5;
1*647;521;3;
1*647;526;5;
1*651;524;9;
1*652;523;3;
1*652;524;9;
1*653;524;9;
1*654;501;2;
1*654;502;3;
1*654;503;3;
1*654;504;4;
1*654;524;9;
1*655;505;1;
1*655;524;9;
1*656;525;2;
1*657;524;9;
1*659;523;3;
1*659;524;9;
1*659;525;2;
1*661;521;3;
1*662;521;3;
1*663;526;5;
1*664;526;5;
1*665;526;5;
1*671;553;5;
1*672;553;5;
1*673;554;4;
1*674;553;5;
1*674;554;4;
1*674;555;2;
1*675;554;4;
1*676;554;4;
1*677;553;5;
1*677;555;2;
1*681;551;3;
1*682;551;3;
1*683;551;3;
1*683;552;6;
1*684;552;6;
1*685;552;6;
1*686;552;6;
1*687;552;6;
1*691;502;3;
1*691;504;4;
1*691;527;2;
1*692;295;5;
1*699;725;1;
1*711;601;2;
1*712;601;2;
1*721;602;6;
1*722;602;6;
1*729;602;6;
1*731;611;4;
1*732;611;4;
1*732;612;3;
1*733;611;4;
1*733;612;3;
1*741;621;2;
1*742;622;2;
1*751;502;3;
1*751;631;3;
1*751;632;4;
1*752;632;4;
1*752;747;4;
1*753;632;4;
1*754;602;6;
1*754;631;3;
1*755;633;4;
1*756;634;5;
1*757;602;6;
1*761;642;3;
1*769;642;3;
1*811;651;3;
1*812;651;3;
1*819;651;3;
1*819;652;1;
1*819;671;5;
1*821;660;3;
1*822;660;3;
1*823;660;3;
1*831;671;5;
1*832;672;5;
1*833;701;1;
1*834;703;4;
1*841;741;16;
1*842;741;16;
1*843;742;32;
1*843;743;1;
1*844;744;2;
1*844;748;27;
1*845;721;1;
1*845;722;4;
1*845;723;2;
1*845;724;1;
1*845;726;1;
1*846;741;16;
1*849;641;1;
1*849;745;3;
1*849;746;2;
1*849;748;27;
1*849;924;1;
1*851;713;5;
1*852;713;5;
1*853;713;5;
1*854;711;1;
1*855;712;1;
1*855;714;4;
1*856;714;4;
1*857;713;5;
1*857;748;27;
1*859;713;5;
1*859;714;4;
1*861;702;2;
1*862;702;2;
1*911;014;3;
1*912;020;1;
1*913;050;1;
1*921;747;4;
1*921;752;1;
1*921;900;1;
1*921;930;10;
1*922;747;4;
1*931;801;2;
1*931;802;5;
1*931;803;3;
1*931;804;5;
1*931;853;3;
1*932;802;5;
1*932;803;3;
1*933;804;5;
1*934;804;5;
1*935;552;6;
1*936;731;8;
1*936;732;4;
1*941;851;13;
1*942;851;13;
1*942;930;10;
1*943;851;13;
1*944;851;13;
1*945;852;2;
1*951;853;3;
1*952;853;3;
1*961;921;3;
1*961;923;30;
1*962;921;3;
1*963;921;3;
1*964;642;3;
1*964;922;1;
1*965;923;30;
1*966;925;2;
1*967;714;4;
1*967;926;11;
1*967;930;10;
1*968;926;11;
1*969;923;30;
1*969;927;8;
1*971;527;2;
1*971;930;10;
1*972;930;10;
1*973;748;27;
1*974;745;3;
1*979;748;27;
1*979;927;8;
1*979;930;10;
1*981;923;30;
1*981;927;8;
1*982;923;30;
1*982;925;2;
1*982;927;8;
1*983;748;27;
1*989;748;27;
1*989;923;30;
1*991;748;27;
1*999;930;10;
2*011;731;8;
2*011;742;32;
2*012;731;8;
2*012;742;32;
2*013;852;2;
2*021;731;8;
2*021;742;32;
2*022;731;8;
2*022;742;32;
2*023;742;32;
2*024;014;3;
2*099;014;3;
2*111;731;8;
2*111;742;32;
2*112;742;32;
2*121;731;8;
2*131;742;32;
2*199;742;32;
2*211;742;32;
2*212;742;32;
2*213;742;32;
2*214;742;32;
2*221;742;32;
2*222;742;32;
2*223;742;32;
2*224;742;32;
2*225;742;32;
2*226;742;32;
2*227;742;32;
2*228;742;32;
2*299;742;32;
2*311;742;32;
2*321;742;32;
2*322;222;3;
2*399;748;27;
2*411;742;32;
2*412;742;32;
2*421;742;32;
2*422;742;32;
2*431;742;32;
2*432;748;27;
2*499;742;32;
2*511;511;3;
2*521;748;27;
2*599;748;27;
2*611;634;5;
2*612;602;6;
2*699;611;4;
2*699;612;3;
2*699;621;2;
2*699;622;2;
2*699;623;1;
2*699;631;3;
2*699;632;4;
2*699;633;4;
2*699;634;5;
2*711;672;5;
2*712;672;5;
2*713;672;5;
2*721;703;4;
2*722;741;16;
2*723;703;4;
2*724;703;4;
2*725;748;27;
2*726;741;16;
2*727;671;5;
2*728;634;5;
2*731;741;16;
2*732;741;16;
2*733;741;16;
2*734;741;16;
2*741;741;16;
2*742;741;16;
2*743;741;16;
2*744;741;16;
2*745;671;5;
2*746;671;5;
2*747;741;16;
2*748;741;16;
2*749;634;5;
2*751;744;2;
2*761;731;8;
2*762;722;4;
2*763;722;4;
2*764;722;4;
2*765;723;2;
2*771;748;27;
2*772;748;27;
2*773;746;2;
2*774;748;27;
2*775;732;4;
2*776;732;4;
2*777;745;3;
2*778;732;4;
2*799;741;16;
2*811;747;4;
2*821;803;3;
2*822;802;5;
2*823;801;2;
2*823;802;5;
2*824;802;5;
2*825;804;5;
2*826;804;5;
2*831;851;13;
2*832;851;13;
2*833;851;13;
2*834;851;13;
2*835;523;3;
2*836;851;13;
2*837;331;5;
2*837;851;13;
2*838;851;13;
2*839;851;13;
2*841;851;13;
2*851;748;27;
2*852;748;27;
2*853;748;27;
2*854;748;27;
2*855;927;8;
2*861;923;30;
2*862;923;30;
2*871;927;8;
2*872;927;8;
2*873;927;8;
2*881;930;10;
2*882;633;4;
2*883;633;4;
2*884;672;5;
2*884;748;27;
2*885;748;27;
2*886;748;27;
2*887;930;10;
2*888;930;10;
2*899;748;27;
3*011;923;30;
3*012;923;30;
3*013;923;30;
3*014;923;30;
3*015;923;30;
3*016;923;30;
3*017;923;30;
3*018;923;30;
3*019;923;30;
3*021;923;30;
3*022;923;30;
3*029;923;30;
3*031;923;30;
3*032;923;30;
3*033;923;30;
3*039;923;30;
3*041;926;11;
3*042;926;11;
3*043;926;11;
3*044;926;11;
3*045;926;11;
3*046;926;11;
3*047;926;11;
3*048;926;11;
3*049;926;11;
3*051;923;30;
3*052;923;30;
3*053;923;30;
3*054;923;30;
3*055;923;30;
3*059;923;30;

