﻿Categorías
Institut d'Estadística de Catalunya
http://www.idescat.cat/classificacions/?id=coicop-2006-ca&lang=es&tc=5&v0=6&v2=4
Código;Descripción;
04441;Despeses comunitàries (habitatge principal);
04442;Despeses comunitàries (habitatge secundari);
04443;Altres serveis relacionats amb l'habitatge principal, excepte despeses comunitàries;
04444;Altres serveis relacionats amb l'habitatge secundari, excepte despeses comunitàries;
04511;Electricitat (habitatge principal);
04512;Electricitat (habitatge secundari);
04521;Gas ciutat i natural (habitatge principal);
04522;Gas ciutat i natural (habitatge secundari);
04523;Gas liquat (habitatge principal);
04524;Gas liquat (habitatge secundari);
04531;Combustibles líquids (habitatge principal);
04532;Combustibles líquids (habitatge secundari);
04541;Combustibles sòlids (habitatge principal);
04542;Combustibles sòlids (habitatge secundari);
04551;Calefacció i aigua calenta central, vapor i gel;
04611;Despeses no desglossables en habitatge, aigua, electricitat, gas i altres tipus de combustibles;
05111;Mobles;
05112;Articles de mobiliari;
05121;Catifes i altres revestiments del terra;
05131;Reparació de mobles, catifes i revestiments del terra i articles de mobiliari;
05211;Articles tèxtils per a la llar i les seves reparacions, excepte cortines, cortinetes, edredons i tendals;
05212;Cortines, cortinetes, edredons i tendals;
05311;Frigorífics, congeladors i frigorífics congeladors;
05312;Rentadores, assecadores, màquines de planxar i rentavaixelles;
05313;Cuines, forns i microones;
05314;Aparells de calefacció i aire condicionat;
05315;Aparells de neteja;
05316;Màquines de cosir i de tricotar;
05317;Altres electrodomèstics grans per a la llar;
05321;Aparells electrodomèstics petits;
05331;Reparacions i accessoris de tots els aparells electrodomèstics;
05411;Cristalleria i vaixella;
05412;Coberteries;
05413;Estris de cuina i parament domèstic, de qualsevol material, i altres articles per a la llar, no elèctrics;
05414;Reparació i accessoris de la cristalleria, vaixella i estris per a la llar;
05511;Eines grans elèctriques i les seves reparacions;
05521;Accessoris petits elèctrics;
05522;Eines petites i accessoris no elèctrics i les seves reparacions;
05611;Productes de neteja i manteniment;
05612;Altres productes no durables per a la llar;
05621;Serveis domèstics, excepte despeses Seguretat Social;
05622;Serveis domèstics de la Seguretat Social;
05623;Altres serveis per a l'habitatge (bugaderia, lloguer de mobles,...);
05711;Despeses no desglossables en mobiliari, equipament de la llar i despeses corrents de conservació de l'habitatge;
06111;Productes farmacèutics;
06112;Altres productes mèdics;
06113;Aparells i equips terapèutics;
06211;Serveis mèdics;
06221;Serveis d'odontòlegs;
06231;Serveis d'anàlisis clíniques i centres de raigs X;
06232;Serveis mèdics auxiliars extrahospitalaris;
06233;Altres serveis extrahospitalaris;
06311;Serveis hospitalaris;
06411;Despeses no desglossables en salut;
07111;Compres d'automòbils nous;
07112;Compres d'automòbils usats;
07121;Compres de motocicletes;
07131;Compres de bicicletes;
07211;Compres de peces i accessoris de vehicles personals per a reparacions realitzades pels membres de la llar;
07221;Carburants i lubrificants;
07231;Manteniment i reparacions de taller;
07232;Inspecció tècnica de vehicles;
07241;Serveis d'aparcament de vehicles personals;
07242;Serveis de peatge de vehicles personals;
07243;Serveis relatius als vehicles personals, excepte aparcaments, peatges, reparacions de taller i inspecció ITV;
07311;Tren de rodalies (distància inferior o igual a 50 km);
07312;Tren de llarg recorregut (distància superior a 50 km);
07313;Metro i tramvia (bitllets i abonaments utilitzats només per aquest transport);
07321;Autobús i taxi urbans, excepte escolar;
07322;Autobús i taxi interurbans, excepte escolar;
07323;Transport escolar;
07331;Transport aeri;
07341;Transport marítim i per vies de navegació interiors;
07351;Abonament transport;
07361;Altres serveis de transport;
07411;Despeses no desglossables en transport;
08111;Serveis postals;
08211;Equips de telèfon i fax;
08311;Serveis de telègraf, fax i telèfons públics;
08312;Telèfons fixos;
08313;Telèfons mòbils;
08314;Serveis relacionats amb Internet;
08411;Despeses no desglossables en comunicacions;
09111;Equips receptors, d'enregistrament i reproducció de so;
09112;Televisors i vídeos;
09121;Equips fotogràfics i cinematogràfics;
09122;Instruments òptics;
09131;Equips i accessoris per al tractament de la informació;
09141;Suport per a l'enregistrament de so, imatge i dades;
09151;Reparació d'equips i accessoris audiovisuals, fotogràfics i per al tractament de la informació;
09211;Altres béns durables importants per a l'esbarjo i la cultura a l'aire lliure;
09221;Instruments musicals;
09222;Altres béns durables importants per l'esbarjo i la cultura en espais coberts;
09231;Manteniment i reparació d'altres béns durables importants per a l'esbarjo i la cultura;
09311;"Jocs, joguines i hobbies; petits instruments musicals";
09321;Equips per a l'esport, acampada i entreteniment a l'aire lliure;
09331;Jardineria i flors;
09341;Compra d'animals domèstics;
09342;Articles relatius a animals domèstics;
09411;Serveis recreatius i esportius;
09421;Cinema, teatre i altres espectacles;
09422;Museus, jardins botànics, biblioteques i similars;
09423;"Quotes per llicència de ràdio i televisió; subscripcions a xarxes per cable i satèl·lit";
09424;Lloguer de televisors i vídeos;
09425;Altres serveis culturals ncaa (serveis per a festes privades, serveis fotogràfics,...);
09431;Jocs d'atzar;
09511;Llibres, excepte de text;
09512;Llibres de text d'educació superior;
09513;Llibres de text, excepte d'educació superior;
09521;Premsa;
09531;Impresos diversos;
09541;Material de papereria, dibuix i pintura;
09611;Vacances amb totes les despeses incloses;
09711;Despeses no desglossables en esbarjo, espectacles i cultura;
10111;Educació infantil, primer cicle;
10112;Educació infantil, segon cicle;
10121;Educació primària;
10211;Educació secundària obligatòria;
10221;Batxillerat;
10311;Formació professional de grau mig;
10312;Ensenyaments de règim especial de grau mig;
10411;Educació universitària i equivalent;
10412;Formació professional de grau superior;
10511;Ensenyaments relacionats amb el sistema educatiu;
10512;Ensenyaments no relacionats amb el sistema educatiu;
10611;Despeses no desglossables en ensenyament;
11111;Menú del dia a restaurants;
11112;Dinars i sopars a restaurants;
11113;Consumicions a bars i cafeteries;
11114;Consumicions a pubs i discoteques;
11115;Banquets, cerimònies i celebracions fora de casa;
11121;Cantines i menjadors, excepte escolars i universitaris;
11122;Menjadors escolars i universitaris;
11211;Serveis d'allotjament en hotels;
11212;Altres serveis d'allotjament no relacionats amb l'ensenyament;
11213;Altres serveis d'allotjament relacionats amb l'ensenyament;
11311;Despeses no desglossables en hotels, cafès i restaurants;
12000;Despeses no desglossables en general;
12111;Perruqueria i estètica personal;
12121;Aparells elèctrics per als serveis personals i les seves reparacions;
12122;"Altres articles per als serveis personals, excepte aparells elèctrics; productes de bany";
12131;Altres serveis personals;
12211;Joieria, bijuteria i rellotgeria;
12221;Articles de viatge, bosses i bosses d'ús personal;
12222;Articles per a bebès;
12223;Articles per a fumadors, funeraris i altres articles personals, excepte articles de viatge i bosses;
12311;Serveis de protecció social, excepte escoles bressol i llars d'infants;
12312;Escoles bressol i llars d'infants;
12421;Assegurances relacionades amb l'habitatge;
12431;Assegurances relacionades amb la sanitat. Assegurances de malaltia i accidents;
12441;Assegurances relacionades amb el transport;
12451;Altres assegurances;
12461;Assegurances d'enterrament;
12511;Serveis financers ncaa;
12611;Serveis d'advocats, notaris, funeraris, de reprografia, mecanografia i altres;
12612;Taxes per emissió de documents oficials i despeses judicials;
12711;Diners de butxaca a menors residents a la llar;
12811;Remeses a membres de la llar no residents a l'habitatge;
12911;Despeses no desglossables en altres béns i serveis;

