﻿Groups
Institut d'Estadística de Catalunya
http://www.idescat.cat/classificacions/?id=cpa-ca&lang=en&tc=5&v0=3&v2=4
Code;Description;
263;Rajoles i lloses de materials ceràmics;
264;Maons, rajoles i productes per a la construcció, d'argila cuita;
265;Ciment, calç i guix;
266;Articles de formigó, guix i ciment;
267;Pedra de construcció o de talla i les seves manufactures;
268;Altres productes minerals no metàl·lics;
271;Ferro i acer comuns i ferroaliatges (CECA);
272;Tubs;
273;Altres tipus de ferro o acer i ferroaliatges diferents dels de la CECA;
274;Metalls preciosos comuns i metalls xapats amb metalls presiosos;
275;Serveis de fosa;
281;Productes metàl·lics estructurals;
282;"Dipòsits, cisternes i recipients de metall; radiadors i calderes per a la calefacció central";
283;Calderes generadores de vapor d'aigua (llevat de les calderes d'aigua calenta per a la calefacció central);
284;"Serveis de forja, premsat, estampació, laminatge de metalls; pulverimetal·lúrgia";
285;"Serveis de tractament i revestiment de metalls; serveis d'enginyeria mecànica general";
286;Cuberteria, eines i ferreteria , en general;
287;Altres productes metàl·lics elaborats;
291;Maquinària per a la producció i l'ús de l'energia mecànica, llevat dels motors d'avions, vehicles automotors i bicicletes;
292;Altres tipus de maquinària amb d'ús general;
293;Maquinària agrícola i per a la silvicultura;
294;Màquines eines;
295;Altres tipus de maquinària amb per a usos específics;
296;Armes i municions;
297;Aparells domèstics ncaa;
300;Maquinària d'oficina i ordinadors;
311;Motors elèctrics, transformadors i generadors;
312;Aparells de distribució i control elèctrics;
313;Fils i cables aïllats;
314;Acumuladors, piles i bateries de piles, elèctriques;
315;Material d'il·luminació i làmpades elèctriques;
316;Material elèctric ncaa;
321;Vàlvules i tubs electrònics i altres components;
322;Emissores de ràdio i televisió, aparells de telefonis i telegrafia;
323;Receptors de televisió i ràdio, aparells d'enregistrament o reproducció de so o vídeo i articles afins;
331;Material mèdic i quirúrgic i aparells ortopèdics;
332;Instruments i aparells de mesura, verificació, control, navegació i per a altres fins;
333;Material de control del procés industrial;
334;Instruments òptics i material fotogràfic;
335;Rellotges;
341;Vehicles de motor;
342;Carrosseries per a vehicles de motor, remolcs i semiremolcs;
343;Parts i accessoris per a vehicles de motor i els seus motors;
351;Embarcacions;
352;Locomotores de ferrocarril i tramvia i materil rodant;
353;Aeronaus i naus espacials;
354;Motocicletes i bicicletes;
355;Altres tipus de material de transport ncaa;
361;Mobles;
362;Joies i articles similars;
363;Instruments musicals;
364;Articles d'esport;
365;Jocs i joguines;
366;Articles manufacturats diversos ncaa;
371;Minerals metàl·lics en brut recuperats;
372;Minerals no metàl·lics en brut recuperats;
401;Serveis de producció i distribució d'electricitat;
402;Gas manufacturat i serveis de distribució de combustibles gasosos per conduccions;
403;Serveis de subministrament de vapor i aigua calenta (fins i tot l'energia en fred);
410;Aigua recollida i depurada, serveis de distribució d'aigua;
451;Treballs de preparació del terreny;
452;Treballs generals de construcció d'immobles i obres d'enginyeria civil;
453;Treballs d'instal·lació d'edificis;
454;Treballs d'acabament d'edificis i obres;
455;Serveis de lloguer d'equips de construcció o demolició amb operari;
501;Serveis comercials de vehicles automotors;
502;Serveis de manteniment i reparació de vehicles automotors;
503;Serveis comercials de recanvis i accessoris de vehicles automotors;
504;Serveis comercials de manteniment i reparació de motocicletes i dels seus recanvis i accessoris;
505;Serveis comercials al detall de combustible per a automotors;
511;Venda a comissió o per contracte;
512;Serveis comercials a l'engròs de primeres matèries agràries i d'animals vius;
513;Serveis comercials a l'engròs d'aliments, begudes i tabac;
514;Serveis comercials a l'engròs d'articles domèstics;
515;Serveis comercials a l'engròs de productes intermedis no agrícoles, residus i rebuigs;
516;Serveis comercials a l'engròs de maquinària, equips i subministraments;
517;Altres serveis comercials a l'engròs;
521;Serveis comercials al detall en establiments no especialitzats amb predomini de l'alimentació, begudes o tabac;
522;Serveis comercials al detall d'aliments, begudes i tabac en establiments especialitzats;
523;Serveis comercials al detall de productes farmacèutics i mèdics i d'articles de cosmètica i de tocador;
524;Altres serveis comercials al detall d'articles nous en establiments especialitzats;
525;Serveis comercials al detall de béns de segona mà, realitzats en establiments;
526;Serveis comercials al detall, realitzats fora d'establiments;
527;Serveis de reparació d'articles d'ús personal i domèstic;
551;Serveis d'hoteleria;
552;Campaments i altres tipus d'allotjament de curta durada;
553;Serveis de subministrament de menjars;
554;Serveis de subministrament de begudes;
555;Serveis de cantina i de subministrament de menjars des de l'exterior;
601;Serveis de transport per ferrocarril;
602;Altres serveis de transport terrestre;
603;Serveis de transport per canonada;
611;Serveis de transport marítim i de cabotatge;
612;Serveis de transport fluvial;
621;Serveis de transport aeri regular;
622;Serveis no regulars de transport aeri;
623;Serveis de transport espacial;
631;Serveis de càrrega , descàrrega i emmagatzematge;
632;Altres serveis de transport complementari;
633;"Serveis d'agències de viatges i organització de viatges en grup; serveis d'orientació turística ncaa";
634;Altres serveis d'agències de transport;
641;Serveis postals i de correus;
642;Serveis de telecomunicacions;
651;Serveis de mediació monetària;
652;Altres serveis de mediació financera;
660;Serveis d'assegurances i plans de pensions, llevat de la seguretat social obligatòria;
671;Serveis auxiliars de la mediació financera, llevat d'assegurances i plans de pensions;
672;Serveis auxiliars d'assegurances i plans de pensions;
701;Serveis immobiliaris de béns per compte propi;
702;Serveis de lloguer o arrenadament de béns immobiliaris per compte propi;
703;Serveis d'agències immobiliàries a comissió o per contracte;
711;Serveis de lloguer de vehicles de motor;
712;Serveis de lloguer d'altres mitjans de transport;
713;Serveis de lloguer d'altres tipus de maquinària i material;
714;Serveis de lloguer d'articles d'ús personal i domèstic ncaa;
721;Serveis de consultoria d'equips informàtics;
722;Serveis de consultoria i subministrament de programes informàtics;
723;Serveis de tractament de dades;
724;Serveis de bases de dades;
725;Serveis de manteniment i reparació de maquinària d'oficina, càlcul i informàtica;
726;Altres serveis afins a la informàtica;
731;Serveis d'investigació i desenvolupament experimental de ciències naturals i enginyeria;
732;Serveis d'investigació i desenvolupament experimental ciències socials i humanitats;
741;"Serveis jurídics, de comptabilitat, tenidoria de llibres i d'auditoria, serveis d'assessorament tributari; serveis d'estudis de mercat i enquestes d'opinió pública; serveis de consultoria comercial i d'administració; serveis de valors en cartera";
742;Serveis  de consultoria tècnica en arquitectura, enginyeria i sectors afins;
743;Serveis d'assaigs tècnic i anàlisis;
744;Serveis de publicitat;
745;Serveis de contractació laboral i provisió de personal;
746;Serveis d'investigació i seguretat;
747;Serveis de neteja industrial;
748;Serveis comercials diversos ncaa;
751;Serveis d'Administració de l'estat i les polítiques econòmica i social dirigides a la comunitat;
752;Prestació de serveis per a la comunitat en general;
753;Serveis de seguretat social obligatòria;
801;Serveis d'ensenyament primari;
802;Serveis d'ensenyament secundari;
803;Serveis d'ensenyament superior;
804;Serveis d'ensenyament per a adults i altres serveis d'ensenyament;
851;Serveis de la salut humana;
852;Serveis veterinaris;
853;Serveis de treball social;
900;Serveis de clavegueram i eliminació de residus, serveis de sanejament i similars;
911;Serveis proporcionats per organitzacions comercials, patronals i professionals;
912;Serveis proporcionats per sindicats;
913;Serveis d'altres tipus d'associacions;
921;Serveis de cinema i vídeo;
922;Serveis de ràdio i televisió;
923;Altres serveis d'espectacles;
924;Serveis d'agències de notícies;
925;Serveis de biblioteques, arxius, museus i altres serveis culturals;
926;Serveis esportius;
927;Altres serveis d'esbargiment;
930;Altres serveis;
950;Cases particulars amb persones empleades;
990;Serveis proporcionats per organitzacions i entitats extraterritorials;

