﻿Categories
Institut d'Estadística de Catalunya
http://www.idescat.cat/classificacions/?id=cnpa-96-es&tc=5&v0=3&v2=6
Codi;Descripció;
20401;Envases y embalajes de madera;
20511;Otros productos de madera;
20521;Artículos de corcho, cestería y espartería;
21111;Pasta de madera o de otras materias fibrosas celulósicas;
21121;Papel de periódico, papeles hechos a mano y otros papeles y cartones sin recubrir, para usos gráficos;
21122;Papel de uso doméstico, papel y cartón kraft, sin estucar ni recubrir, y otros papeles y cartones, sin estucar ni recubrir, en bobinas u hojas;
21123;"Otros tipos de papel y cartón, sin estucar ni recubrir, en bobinas u hojas; papel de fumar no recortado en tamaños adecuados";
21124;Papel y cartón sulfurizado (pergamino vegetal), papeles resistente a las grasas, papel vegetal (papel calco), papel cristal y otros papeles transparentes o translúcidos, en bobinas u hojas;
21125;Papel y cartón elaborados;
21126;Desperdicios y desechos de papel y cartón;
21211;"Papel y cartón ondulados; envases y embalajes de papel y cartón";
21221;Artículos de papel y cartón para uso doméstico y sanitario;
21231;Artículos de papelería;
21241;Papel pintado;
21251;Otros artículos de papel y cartón n.c.o.p.;
22111;Libros, folletos, prospectos e impresos similares, en hojas sueltas;
22112;Libros, folletos, prospectos e impresos similares, excepto en hojas sueltas;
22113;Diccionarios, mapas y música manuscrita o impresa;
22121;Diarios y publicaciones periódicas, que se publiquen cuatro veces por semana como mínimo;
22131;Diarios y publicaciones periódicas, que se publiquen menos de cuatro veces por semana;
22141;Discos, cintas y otros soportes para grabaciones de sonido;
22151;Otros artículos de edición;
22211;Servicios de impresión de diarios y publicaciones periódicas que se publiquen cuatro veces por semana como mínimo;
22221;"Sellos de correspondencia sin obliterar; cheques, billetes de banco, certificados de acciones; material de publicidad comercial, catálogos comerciales y similares; otros artículos impresos n.c.o.p.";
22222;Libros de registro, libros de contabilidad, clasificadores, impresos y otros artículos de papelería, de papel y cartón;
22223;Servicios de impresión, excepto de periódicos;
22231;Servicios de encuadernación y acabado;
22241;Servicios de composición y fotograbado;
22242;Planchas o cilindros de impresión y otros elementos de impresión;
22251;Otros servicios relacionados con la impresión;
22311;Servicios de reproducción de grabaciones de sonido;
22321;Servicios de reproducción de grabaciones de vídeo;
22331;Servicios de reproducción de programas informáticos;
23101;"Coque y semicoque de hulla, de lignito o de turba; carbón de retorta";
23102;Alquitrán destilado de hulla, lignito o turba y otros alquitranes minerales;
23201;Productos de petróleo refinado;
23202;Gases de petróleo y otros hidrocarburos gaseosos, licuados, excepto gas natural;
23203;Otros productos de petróleo;
23301;"Elementos radiactivos, isótopos radiactivos y sus compuestos; residuos radiactivos";
23302;Elementos combustibles (cartuchos) no irradiados, para reactores nucleares;
23309;Servicios de tratamiento de desechos radioactivos;
24111;Gases industriales;
24121;Óxidos, peróxidos e hidróxidos;
24122;"Extractos curtientes o tintóreos; taninos y sus derivados; materias colorantes n.c.o.p.";
24131;"Elementos químicos n.c.o.p.; ácidos inorgánicos y sus compuestos";
24132;"Halogenatos metálicos; hipocloruros, cloratos y percloratos";
24133;"Sulfuros, sulfatos; nitratos, fosfatos y carbonatos";
24134;Sales de otros metales;
24135;Otras sustancias químicas inorgánicas básicas;
24141;Hidrocarburos y sus derivados;
24142;"Alcoholes, fenoles, fenol-alcoholes, y sus derivados halogenados, sulfonados, nitrados o nitrosados; alcoholes grasos industriales";
24143;"Ácidos grasos monocarboxílicos industriales; ácidos carboxílicos y sus derivados";
24144;Compuestos orgánicos con funciones nitrogenadas;
24145;"Compuestos orgánicos del azufre y otros compuestos orgánico-inorgánicos; compuestos heterocíclicos n.c.o.p.";
24146;"Éteres, peróxidos orgánicos, epóxidos, acetales y hemiacetales; otros compuestos orgánicos";
24147;Productos químicos orgánicos básicos diversos;
24148;Lejías residuales de la fabricación de pasta de celulosa;
24151;"Ácido nítrico; ácidos sulfonítricos; amoniaco";
24152;"Cloruro de amonio; nitritos; nitratos de potasio; carbonatos de amonio";
24153;Abonos nitrogenados, minerales o químicos;
24154;Abonos fosfatados, minerales o químicos;
24155;Abonos potásicos, minerales o químicos;
24156;Abonos animales o vegetales;
24157;Nitrato de sodio;
24158;Abonos minerales o químicos n.c.o.p.;
24161;Polímeros de etileno en formas primarias;
24162;Polímeros de estireno, en formas primarias;
24163;Polímeros de cloruro de vinilo o de otras olefinas halogenadas, en formas primarias;
24164;"Poliacetales, poliéteres y poliésteres; policarbonatos, resinas alcídicas y epoxídicas, en formas primarias";
24165;"Otros plásticos, en formas primarias; intercambiadores iónicos";
24166;Desperdicios, recortes y desechos de materias plásticas;
24171;Caucho sintético, en formas primarias;
24201;Pesticidas y otros productos agroquímicos;
24301;Pinturas y barnices a base de polímeros;
24302;"Otras pinturas y barnices y productos análogos; colores para la pintura artística y tinta de imprenta";
24411;Ácidos salicílicos, ácido o-acetilsalicílico, sus sales y ésteres;
24412;"Lisina, ácido glutámico y sus sales; sales e hidróxidos de amonio cuaternario; fosfoaminolípidos; amidas y sus derivados y las sales de estos compuestos";
24413;Compuestos heterocíclicos y sulfamidas;
24414;"Azúcares químicamente puros (excluidos glucosa, maltosa, sacarosa, lactosa y fructosa); éteres y ésteres de azúcares y sus sales n.c.o.p.";
24415;"Provitaminas, vitaminas y hormonas; glucósidos y alcaloides vegetales y sus derivados; antibióticos";
24416;"Glándulas y otros órganos y sus extractos; sangre humana y animal";
24421;Medicamentos;
24422;Otros productos farmacéuticos;
24511;Glicerol;
24512;Agentes tensoactivos orgánicos, excepto jabón;
24513;Jabón, preparados para lavar y limpiar;
24514;Preparados para perfumar, ceras, lustres y cremas para abrillantar, y preparados para fregar;
24521;Perfumes y preparados de tocador;
24611;Explosivos;
24621;Colas y gelatinas;
24631;"Aceites esenciales; mezclas de sustancias odoríferas";
24641;"Placas y películas fotográficas, películas de impresión instantánea; preparados químicos y sin mezclar para usos fotográficos";
24651;Soportes vírgenes para grabación de sonido y análogas (excepto película cinematográfica);
24661;"Grasas y aceites, animales o vegetales químicamente modificados; mezclas no comestibles de grasas o aceites, animales o vegetales";
24662;Tintas para escribir o dibujar y otras tintas, excluidas las de imprenta;
24663;"Preparados lubricantes; aditivos; preparados anticongelantes";
24664;Otros productos químicos n.c.o.p.;
24701;Fibras sintéticas;
24702;Fibras artificiales;
24703;Desperdicios de fibras manufacturadas;
25111;Neumáticos y cámaras de caucho;
25112;Neumáticos usados de caucho;
25121;Neumáticos recauchutados de caucho;
25131;Caucho regenerado en formas primarias o en placas, hojas o bandas;
25132;"Caucho sin vulcanizar y artículos de caucho sin vulcanizar; caucho vulcanizado distinto del caucho endurecido, en hilos, cuerdas, placas, hojas, bandas, varillas y perfiles";
25133;Tubos, canductos y mangueras de caucho vulcanizado sin endurecer;
25134;Cintas transportadoras o de transmisión, de caucho vulcanizado;
25135;Tejidos cauchutados, excepto tejidos para cuerdas de neumáticos;
25136;Prendas y complementos de vestir de caucho vulcanizado sin endurecer;
25137;Artículos de caucho vulcanizado n.c.o.p., caucho endurecido y sus artículos;
25138;Desperdicios, recortes y desechos, de caucho vulcanizado sin endurecer, incluso en polvos y gránulos;
25211;Monofilamentos de sección > 1mm, barras, varillas y perfiles, de materias plásticas;
25212;Tubos, conductos y mangueras y sus accesorios, de materias plásticas;
25213;Placas, hojas, películas, bandas y láminas, de materias plásticas, sin reforzar ni combinar con otros materiales;
25214;Placas, hojas, películas, bandas y láminas de materias plásticas, n.c.o.p.;
25221;Envases y embalajes de materias plásticas;
25231;Artículos de materias plásticas para la construcción;
25232;Construcciones prefabricadas de materiales plásticos;
25241;Prendas y complementos de vestir (incluidos guantes), de materiales plásticos;
25242;Productos de materiales plásticos n.c.o.p., excepto prendas y complementos de vestir;
25249;Servicios de fabricación de piezas de materiales plásticos;
26111;Vidrio plano;
26121;Vidrio plano manipulado y transformado;
26131;Vidrio hueco;
26141;Fibra de vidrio;
26151;Otros tipos de vidrio manipulado, excepto para usos técnicos;
26152;Vidrio para usos técnicos y otros vidrios;
26211;Artículos cerámicos de uso doméstico y ornamental;
26221;Aparatos sanitarios cerámicos;
26231;Aisladores y piezas aislantes de material cerámico;
26241;Otros productos cerámicos para laboratorio, usos químicos u otros usos técnicos, de porcelana;
26251;Otros productos cerámicos n.c.o.p.;
26261;Productos cerámicos refractarios;
26301;Azulejos y baldosas de cerámica;
26401;Ladrillos, tejas y productos de tierra cocida para la construcción, de arcilla cocida;
26511;Cemento;
26521;Cal;
26531;Yeso;
26611;Elementos de hormigón para la construcción;
26612;Construcciones prefabricadas de hormigón;
26621;Productos de yeso para la construcción;
26631;Hormigón fresco;
26641;Mortero;
26651;Artículos de fribrocemento;
26661;Otros artículos de yeso, hormigón o cemento;
26701;Piedra de construcción o de talla y sus manufacturas;
26811;Productos abrasivos;
26821;Otros productos minerales no metálicos n.c.o.p.;
27101;Hierro y acero comunes (CECA);
27102;Lingotes, otras formas primarias y productos semiacabados de hierro o acero no aleado;
27103;Lingotes, otras formas primarias y productos semiacabados de acero inoxidable u otros tipos de acero de aleación;
27104;Productos laminados planos de hierro o acero;
27105;Barras y varillas laminadas en caliente, enrolladas irregularmente;
27106;Otros tipos de barras y varillas laminadas en caliente;
27107;Perfiles laminados en caliente, de hierro o acero;
27108;"Tablestacas de hierro o acero; elementos para la construcción de vías de ferrocarril, de hierro o acero";
27109;Escoria, batiduras, desperdicios, desechos y lingotes refundidos (CECA), de hierro o acero;
27211;Tubos, caños y perfiles huecos, de hierro, de fundición;
27212;Accesorios de tubería de fundición, para tubos de hierro;
27221;Tubos, caños y perfiles huecos, de acero;
27222;Accesorios de tubería de fundición, para tubos de acero;
27311;Otros tipos de barras y varillas, acabadas en frío, de hierro o acero no aleado;
27312;Perfiles, barras y pletinas, acabados en frío, de hierro o acero;
27313;Perfiles, barras y pletinas, acabados en frío, de acero aleado, n.c.o.p.;
27321;Productos laminados en frío planos, de hierro o acero no aleado, de anchura <= 500 mm;
27322;Productos laminados en frío planos, de hierro o acero no aleado, de anchura <= 500 mm, enchapados, revestidos o recubiertos;
27323;Productos laminados en frío planos, de acero inoxidable o de otros tipos de acero aleado, de anchura <= 500 mm;
27331;Perfiles en frío por conformación con plegado, de hierro o acero;
27341;Productos obtenidos por trefilado en frío, de hierro o acero;
27351;Ferroaleaciones (no CECA);
27352;Otras ferroaleaciones (no CECA);
27353;Granalla y polvos de fundición, fundición especular, de hierro o acero;
27354;Productos semiacabados de hierro o acero no aleado, u otros tipos de acero inoxidable o acero aleado;
27355;Barras y varillas forjadas de hierro o acero no aleado;
27356;"Perfiles soldados de hierro o acero; elementos soldados para la construcción de vías de ferrocarril, de hierro o acero, excepto laminados en caliente";
27357;"Perfiles forjados, de hierro o acero no aleado; barras forjadas, de acero inoxidable u otros tipos acero aleado";
27411;Plata en bruto, semilabrada o en polvo;
27412;Oro en bruto, semilabrado o en polvo;
27413;Platino, paladio, rodio, iridio, osmio y rutenio, en bruto, semilabrados o en polvo;
27414;Metales comunes o plata revestidos con oro, en bruto o semilabrados;
27415;"Metales comunes revestidos con plata o platino, en bruto o semilabrados; plata y oro revestidos con platino, en bruto o semilabrados";
27416;Desechos y limaduras de metales preciosos;
27421;"Aluminio en bruto; óxido de aluminio (alúmina); excepto corindón artificial";
27422;Productos semiacabados de aluminio o aleaciones de aluminio;
27423;"Desechos y desperdicios de aluminio; ceniza y residuos que contienen principalmente aluminio";
27431;Plomo, zinc y estaño, en bruto;
27432;Productos semiacabados de plomo, zinc y estaño;
27433;"Desechos y desperdicios, de plomo, zinc y estaño; ceniza y residuos que contienen principalmente zinc y plomo";
27441;"Cobre en bruto; matas de cobre; cobre de cementación (cobre precipitado)";
27442;Productos semiacabados de cobre;
27443;"Desechos y desperdicios, de cobre; ceniza y residuos que contienen principalmente cobre";
27451;"Níquel en bruto; productos intermedios de la metalurgia del níquel";
27452;Productos semiacabados de níquel;
27453;"Otros metales no férreos y sus artículos; aleaciones metalocerámicas, ceniza y residuos que contienen metales o compuestos metálicos";
27454;"Desechos y desperdicios de níquel; ceniza y residuos que contienen principalmente otros metales o compuestos metálicos";
27511;Servicios de fundición de hierro;
27521;Servicios de fundición de acero;
27531;Servicios de fundición de metales ligeros;
27541;Servicios de fundición de otros metales no férreos;
28111;Construcciones prefabricadas de metal;
28112;Productos metálicos estructurales y sus partes;
28119;Instalación "in situ" de estructuras de metal de producción propia;
28121;Carpintería metálica;
28211;Cisternas, grandes depósitos y contenedores, de hierro, acero o aluminio;
28219;Servicios de reparación y mantenimiento de grandes depósitos, cisternas y recipientes de metal;
28221;Radiadores y calderas para calefacción central;
28229;Servicios de reparación y mantenimiento de calderas para calefacción central, excepto las calderas de vapor;
28301;Calderas generadoras de vapor de agua y sus partes;
28302;Reactores nucleares y sus partes;
28309;Servicios de instalación, reparación y mantenimiento de calderas generadoras de vapor de agua (excepto calderas para calefacción central);
28401;Servicios de forja, estampación y embutición, de metales;
28402;Productos de pulvimetalurgia;
28511;Servicios de revestimiento de metales;
28512;Servicios de tratamiento de metales;
28521;Servicios de ingeniería mecánica general;
28611;Artículos de cuchillería y cubertería;
28621;Herramientas de mano del tipo utilizado en la agricultura, la horticultura o la selvicultura;
28622;"Sierras de mano; hojas para sierras de todas clases";
28623;Otras herramientas de mano;
28624;Útiles intercambiables para herramientas de mano, accionadas mecanicamente o no, o para máquinas-herramienta;
28625;Otras herramientas mecánicas, n.c.o.p.;
28631;Candados y cerraduras, cierres y armazones con cierre, llaves y sus partes, bisagras, de metales comunes;
28711;Barriles, bidones, latas, cajas y recipientes similares, para cualquier contenido (excepto para gases comprimidos o liquados), de fundición, de hierro o acero;
28721;Envases y embalajes ligeros, en metal;
28731;Productos de alambre;
28741;Pernos, tornillos y muelles;
28742;Cadenas (excepto cadenas de eslabones articulados) y sus partes;
28751;Artículos metálicos para baño y cocina;
28752;Otros artículos metálicos (excepto espadas, sables, bayonetas y armas similares);
28753;Espadas, sables, bayonetas, lanzas y demás armas blancas, sus partes y fundas;
29111;Motores;
29112;Turbinas;
29113;Partes de turbinas;
29119;Servicios de instalación, reparación y mantenimiento de motores y turbinas (excepto los destinados a aeronaves, vehículos automóviles y ciclomotores);
29121;Máquinas y motores de fuerza hidráulica o de potencia neumática;
29122;"Bombas para líquidos, incluso con dispositivo medidor; elevadores de líquidos";
29123;"Bombas de aire o de vacío; compresores de aire u otros gases";
29124;Partes de bombas, compresores y máquinas y motores de fuerza hidráulica y de potencia neumática;
29129;Servicios de instalación, reparación y mantenimiento de bombas y compresores;
29131;Grifos, llaves, válvulas y accesorios similares para tuberías, calderas, depósitos, cubas y recipientes similares;
29132;Partes de grifos y válvulas, y artículos similares;
29139;Servicios de reparación y mantenimiento de grifos y válvulas;
29141;Rodamientos de bolas, rodillos, agujas y similares;
29142;Cadenas de eslabones, árboles de transmisión, cajas de cojinetes, engranajes y elementos de transmisión;
29143;Partes de rodamientos, engranajes y elementos de transmisión;
29211;Hornos y quemadores, y sus partes;
29219;Servicios de instalación, reparación y mantenimiento de hornos y quemadores;
29221;Maquinaria de elevación y manipulación, y sus partes;
29222;Cangilones, cucharas, cucharas de almeja, palas y garras o pinzas, para grúas, escavadoras y máquinas similares;
29229;Servicios de instalación, reparación y mantenimiento de maquinaria de elevación y manipulación;
29231;"Intercambiadores de calor; equipos de aire acondicionado y refrigeración; aparatos de filtración";
29232;Ventiladores, excepto ventiladores de mesa, pie, ventana, techo o tejado;
29233;Partes de equipos de refrigeración y congelación y de bombas de calor;
29239;Servicios de instalación, reparación y mantenimiento de maquinaria de ventilación y refrigeración no doméstica;
29241;"Generadores de gas; aparatos de destilación, filtración o rectificación";
29242;"Máquinas y aparatos para limpiar, secar, llenar, encapsular, etiquetar recipientes, y pesar, empaquetar o envasar mercancías; aparatos para pulverizar; juntas con cobertura metálica";
29243;Centrifugadoras, calandrias y máquinas para la venta de productos;
29244;Aparatos y dispositivos para el tratamiento de materiales mediante procesos que implique un cambio de temperatura;
29245;Partes de otro tipo de maquinaria con fines generales;
29246;Lavavajillas de tipo industrial;
29247;Partes de máquinas para lavar vajillas, llenar, cerrar, envasar, etiquetar, limpiar botellas, cajas, latas u otros recipientes similares para uso industrial;
29249;Servicios de instalación, reparación y mantenimiento de otros tipos de maquinaria con fines generales n.c.o.p.;
29311;Motocultores;
29312;Tractores agrícolas, excepto los motocultores;
29321;Maquinaria agrícola y para la silvicultura destinada a la preparación del suelo o el cultivo;
29322;Cortadoras de césped para jardines, parques o terrenos de deporte;
29323;Máquinas para cosechar;
29324;Aparatos mecánicos para proyectar, dispersar o pulverizar líquidos o polvos para la agricultura o la horticultura;
29325;Remolques y semirremolques de carga y descarga automáticas para usos agrícolas;
29326;Otros tipos maquinaria agraria n.c.o.p.;
29327;"Partes de maquinaria agrícola; partes de maquinaria para la selvicultura";
29329;Servicios de instalación, reparación y mantenimiento de maquinaria agrícola y maquinaria para la selvicultura;
29401;"Máquinas-herramienta que trabajen por arranque de cualquier materia mediante láser y medios similares, por ultrasonido, electroerosión, procesos electroquímicos y similares; centros de mecanizado y similares, para trabajar metales";
29402;Tornos y máquinas-herramienta para taladrar y fresar;
29403;Máquinas-herramienta para trabajar los metales, n.c.o.p.;
29404;"Máquinas-herramienta para trabajar la piedra, la madera y materiales duros similares; prensas para la fabricación de tableros de partículas y similares";
29405;Herramientas neumáticas o con motor, de uso manual;
29406;Herramientas para soldadura blanda, fuerte o autógena y máquinas y aparatos para templado de superficies y proyección en caliente;
29407;Partes y accesorios de máquinas-herramienta;
29409;Servicios de instalación, reparación y mantenimiento de máquinas-herramienta;
29511;Maquinaria para la industria metalúrgica y sus partes;
29519;Servicios de instalación, reparación y mantenimiento de maquinaria para la industria metalúrgica;
29521;Maquinaria para las industrias extractivas;
29522;"Maquinaria autopropulsada para el movimiento de tierras y la excavación; y sus partes";
29523;Maquinaria para explanación, nivelación, excavación y perforación, n.c.o.p.;
29524;"Maquinaria para clasificar, triturar, moler, mezclar y para tratamientos similares de la tierra, la piedra, los minerales y otras materias minerales; maquinaria para hacer moldes de fundición";
29525;Tractores de orugas;
29526;Partes de máquinas para la minería, la explotación de canteras y la construcción;
29529;Servicios de instalación, reparación y mantenimiento de maquinaria para la minería, la explotación de canteras y la construcción;
29531;Maquinaria para la industria de la alimentación, bebidas y tabaco;
