﻿Epígrafs
Institut d'Estadística de Catalunya
http://www.idescat.cat/classificacions/?tc=5&v0=1&id=iae-90-es&v2=5
1*1232;Distribución de gas natural;
1*1240;Extracció de pizarras bituminosas;
1*1300;Refino de petróleo;
1*1410;Extracción y preparación de minerales radiactivos;
1*1420;Preparación de minerales radiactivos en factoría independiente o fuera del perímetro de la concesión o explotación minera;
1*1431;Transformación de minerales radiactivos;
1*1432;Tratamiento de residuos radiactivos;
1*1433;Almacenamiento de residuos radiactivos;
1*1511;Producción de energía hidroeléctrica;
1*1512;Producción de energía termoeléctrica convencional;
1*1513;Producción de energía electronuclear;
1*1514;Producción de energía no especificada en los epígrafes anteriores, abarcando la energía procedente de mareas, energía solar, etc.;
1*1515;Transporte y distribución de energía eléctrica;
1*1520;Fabricación y distribución de gas;
1*1530;Producción y distribución de vapor y agua caliente;
1*1611;Captación, tratamiento y distribución de agua para núcleos urbanos;
1*1612;Captación de agua para su suministro;
1*1613;Tratamiento de agua para su suministro;
1*1614;Distribución de agua para núcleos urbanos;
1*1620;Fabricación de hielo para la venta;
1*2111;Extracción y preparación de minerales férreos;
1*2112;Preparación de minerales férreos en factoría independiente o fuera del perímetro de la explotación o concesión minera;
1*2121;Extracción y preparación de minerales metálicos no férreos;
1*2122;Preparación de minerales metálicos no férreos en factoría independiente o situada fuera del perímetro de la explotación o concesión minera;
1*2211;Productos siderúrgicos primarios o de cabecera;
1*2212;Acero bruto;
1*2213;Semiproductos;
1*2214;Productos laminados en caliente;
1*2215;Productos laminados en frío;
1*2216;Productos derivados de los anteriores, incluidos los especificados en el Grupo 223;
1*2217;Otros productos y subproductos;
1*2221;Acero bruto;
1*2222;Semiproductos;
1*2223;Productos laminados en caliente;
1*2224;Productos laminados en frío;
1*2225;Productos derivados de los anteriores, incluidos los especificados en el Grupo 223;
1*2226;Otros productos y subproductos;
1*2231;Productos tubulares (tubos y perfiles huecos) de acero sin soldadura;
1*2232;Productos tubulares de acero soldados longitudinalmente;
1*2233;Productos tubulares de acero soldados helicoidalmente;
1*2234;Accesorios para tuberías (excepto de fundición);
1*2241;Alambre de acero;
1*2242;Productos calibrados por estirado;
1*2243;Productos calibrados por descortezado (torneado);
1*2244;Productos calibrados por rectificado;
1*2245;Perfiles conformados en frío;
1*2246;Fleje laminado en frío;
1*2247;Fleje magnético laminado en frío;
1*2248;Fleje recubierto;
1*2251;Producción y primera transformación del aluminio;
1*2252;Producción y primera transformación del cobre;
1*2259;Producción y primera transformación de otros metales no férreos n.c.o.p.;
1*2311;Extracción de sustancias arcillosas;
1*2312;Extracción de rocas y pizarras para la construcción;
1*2313;Extracción de arenas y gravas para la construcción;
1*2314;Extracción de yeso;
1*2319;Extracción de otros materiales de construcción n.c.o.p.;
1*2321;Extracción de sales potásicas;
1*2322;Extracción de fosfatos y nitratos;
1*2331;Extracción de sal marina;
1*2332;Extracción de sal manantial y sal gema;
1*2341;Piritas de hierro sin tostar;
1*2342;Azufre natural;
1*2391;Extracción de fluorita;
1*2392;Extracción de turba;
1*2399;Extracción de otros minerales no metálicos ni energéticos n.c.o.p.;
1*2411;Ladrillos, bloques y piezas especiales para forjados;
1*2412;Tejas, baldosas y otros materiales de tierras cocidas para la construcción;
1*2421;Fabricación de cementos artificiales;
1*2422;Fabricación de cementos naturales;
1*2423;Fabricación de cales y yesos;
1*2431;Fabricación de hormigones preparados;
1*2432;Fabricación de productos en fibrocemento;
1*2433;Fabricación de otros artículos derivados del cemento, excepto pavimentos;
1*2434;Fabricación de pavimentos derivados del cemento;
1*2435;Fabricación de artículos derivados del yeso y escayola;
1*2441;Piedra natural triturada y clasificada;
1*2442;Piedra natural simplemente tallada y aserrada;
1*2443;Piedra elaborada;
1*2451;Muelas y artículos similares para máquinas y piedras para afilar o pulir a mano;
1*2452;Otros abrasivos;
1*2461;Fabricación de vidrio plano;
1*2462;Fabricación de vidrio hueco;
1*2463;Fabricación de vidrio técnico;
1*2464;Fabricación de fibra de vidrio;
1*2465;Manipulado de vidrio;
1*2466;Fabricación de fritas y esmaltes cerámicos;
1*2471;Fabricación de artículos refractarios;
1*2472;Fabricación de baldosas para pavimentación o revestimiento sin barnizar ni esmaltar;
1*2473;Fabricación de baldosas para pavimentación o revestimiento barnizadas o esmaltadas;
1*2474;Fabricación de vajillas, artículos del hogar y objetos de adorno, de material cerámico;
1*2475;Fabricación de aparatos sanitarios de loza, porcelana y gres;
1*2476;Fabricación de aisladores y piezas aislantes de material cerámico para instalaciones eléctricas;
1*2479;Fabricación de otros artículos cerámicos n.c.o.p.;
1*2491;Productos asfálticos;
1*2492;Productos a base de amianto;
1*2499;Productos a base de otros minerales no metálicos;
1*2511;Fabricación de productos químicos orgánicos de origen petroquímico;
1*2512;Fabricación de otros productos químicos orgánicos;
1*2513;Fabricación de productos químicos inorgánicos (excepto gases comprimidos);
1*2514;Fabricación de primeras materias plásticas;
1*2515;Fabricación de cauchos y látex sintéticos;
1*2516;Producción de fibras artificiales y sintéticas;
1*2517;Fabricación de ácido y anhídrido ftálico y maléico;
1*2521;Fabricación de abonos;
1*2522;Fabricación de plaguicidas;
1*2531;Fabricación de gases comprimidos;
1*2532;Fabricación de colorantes y pigmentos;
1*2533;Fabricación de pinturas, barnices y lacas;
1*2534;Fabricación de tintas de imprenta;
1*2535;Tratamiento de aceites y grasas para usos industriales;
1*2536;Fabricación de aceites esenciales y de sustancias aromáticas, naturales y sintéticas;
1*2537;Fabricación de colas y gelatinas y de productos auxiliares para la industria textil, del cuero y del caucho;
1*2538;Fabricación de explosivos;
1*2539;Fabricación de otros productos químicos de uso industrial n.c.o.p.;
1*2541;Fabricación de productos farmacéuticos de base;
1*2542;Fabricación de especialidades y otros productos farmacéuticos;
1*2551;Fabricación de jabones comunes, detergentes y lejías;
1*2552;Fabricación de jabones de tocador y otros productos de perfumería y cosmética;
1*2553;Fabricación de derivados de ceras y parafinas;
1*2554;Fabricación de material fotográfico sensible;
1*2555;Fabricación de artículos pirotécnicos, cerillas y fósforos;
1*2559;Fabricación de otros productos químicos destinados principalmente al consumo final n.c.o.p.;
1*3111;Fundición de piezas de hierro y acero;
1*3112;Fundición de piezas de metales no férreos y sus aleaciones;
1*3121;Piezas forjadas;
1*3122;Piezas estampadas o troqueladas;
1*3123;Piezas embutidas, cortadas o repulsadas;
1*3131;Tratamiento de los metales (temple, revenido, etc.);
1*3132;Recubrimientos metálicos;
1*3139;Tratamientos de protección de los metales n.c.o.p.;
1*3141;Carpintería metálica;
1*3142;Fabricación de estructuras metálicas;
1*3151;Grandes calderas;
1*3152;Grandes depósitos metálicos y otros productos de calderería gruesa;
1*3161;Fabricación de herramientas manuales;
1*3162;Fabricación de artículos de ferretería y cerrajería;
1*3163;Tornillería y fabricación de artículos derivados del alambre;
1*3164;Fabricación de artículos de menaje;
1*3165;Fabricación de cocinas, calentadores y aparatos domésticos de calefacción, no eléctricos;
1*3166;Fabricación de mobiliario metálico;
1*3167;Fabricación de recipientes y envases metálicos;
1*3168;Fabricación de armas ligeras y sus municiones;
1*3169;Fabricación de otros artículos acabados en metales n.c.o.p.;
1*3191;Mecánica general;
1*3199;Talleres mecánicos n.c.o.p.;
1*3211;Construcción de máquinas agrícolas;
1*3212;Construcción de tractores agrícolas;
1*3221;Construcción de máquinas para trabajar los metales;
1*3222;Construcción de máquinas para trabajar la madera y el corcho;
1*3223;Fabricación de útiles, equipos, piezas y accesorios para máquinas-herramientas;
1*3231;Construcción de máquinas textiles y sus accesorios;
1*3232;Construcción de máquinas para las industrias del cuero y calzado;
1*3233;Fabricación de máquinas de coser;
1*3241;Construcción de máquinas para las industrias alimenticias, de bebidas y del tabaco;
1*3242;Construcción de máquinas para la industria química;
1*3243;Construcción de máquinas para las industrias de transformación del caucho y materias plásticas;
1*3251;Construcción de máquinas y equipo para minería, construcción y obras páblicas;
1*3252;Construcción de máquinas y equipo para las industrias de productos minerales no metálicos;
1*3253;Construcción de máquinas y equipo para la siderurgia y fundición;
1*3254;Construcción de maquinaria de elevación y manipulación;
1*3261;Fabricación de engranajes, cadenas de transmisión y otros órganos de transmisión;
1*3262;Fabricación de rodamientos;
1*3291;Construcción de máquinas para las industrias del papel, cartón y artes gráficas;
1*3292;Construcción de máquinas de lavado y limpieza en seco;
1*3293;Construcción de motores y turbinas (excepto los destinados al transporte);
1*3294;Construcción de maquinaria para la manipulación de fluidos;
1*3299;Construcción de otras máquinas y equipo mecánico n.c.o.p.;
1*3301;Máquinas de oficina y ordenadores;
1*3302;Instalación de máquinas de oficina y ordenadores;
1*3411;Hilos y cables aislados para comunicaciones;
1*3412;Hilos y cables aislados para el transporte de electricidad;
1*3413;Hilos y cables aislados para bobinas;
1*3414;Cordones flexibles e hilos aislados para portalámparas;
1*3415;Hilos y cables aislados para instalaciones de la construcción;
1*3419;Otros hilos y cables aislados;
1*3421;Máquinas y aparatos para la producción y transformación de la energía eléctrica;
1*3422;Otro material eléctrico de utilización y equipamiento;
1*3431;Pilas eléctricas;
1*3432;Acumuladores eléctricos;
1*3433;Accesorios, partes y piezas sueltas de pilas y acumuladores eléctricos;
1*3440;Fabricación de contadores y aparatos de medida, control y verificación eléctricos;
1*3451;Cocinas, hornos, placas y otros aparatos eléctricos para cocinar;
1*3452;Refrigeradores y congeladores de uso doméstico;
1*3453;Lavavajillas, lavadoras y secadoras de ropa, de uso doméstico;
1*3454;Calentadores eléctricos de agua y aparatos eléctricos para la calefacción de locales;
1*3455;Ventiladores y acondicionadores de aire de uso doméstico;
1*3456;Aparatos eléctricos auxiliares de cocina;
1*3457;Aparatos eléctricos para el cuidado y conservación del hogar;
1*3458;Otros aparatos electrodomésticos;
1*3459;Accesorios, partes y piezas sueltas de aparatos electrodomésticos;
1*3461;Lámparas eléctricas;
1*3462;Luminarias para alta intensidad de descarga;
1*3463;Artículos de carbón y grafito para usos eléctricos;
1*3464;Otro material de alumbrado;
1*3465;Accesorios, partes y piezas sueltas de lámparas y material de alumbrado;
1*3511;Fabricación de aparatos y equipo telefónico y telegráfico;
1*3512;Fabricación de aparatos y equipo de radiocomunicación, radiodifusión y televisión;
1*3520;Fabricación de aparatos y equipo electromédico y de uso profesional y científico;
1*3530;Fabricación de aparatos y equipo electrónico de señalización, control y programación;
1*3541;Válvulas y tubos electrónicos y de rayos X;
1*3542;Otros componentes electrónicos activos;
1*3543;Componentes electrónicos pasivos;
1*3544;Accesorios, partes y piezas sueltas de componentes electrónicos y circuitos integrados;
1*3551;Fabricación de receptores de radio y televisión y aparatos de registro y reproducción de sonido e imagen;
1*3552;Edición de soportes grabados de sonido, de vídeo y de informática;
1*3611;Automóviles de turismo;
1*3612;Autobuses y autocares;
1*3613;Camiones;
1*3614;Otros vehículos automóviles;
1*3615;Motores para vehículos automóviles;
1*3616;Chasis con motor para vehículos automóviles;
1*3617;Componentes para vehículos automóviles;
1*3621;Carrocerías para vehículos automóviles y remolques;
1*3622;Remolques y volquetes;
1*3631;Equipo, componentes, accesorios y piezas de repuesto de motores para vehículos automóviles (excepto equipo eléctrico);
1*3632;Equipo, componentes, accesorios y piezas de repuesto de carrocerías para vehículos automóviles;
1*3639;Otro equipo, componentes, accesorios y piezas de repuesto para vehículos automóviles (excepto equipo eléctrico);
1*3711;Buques de casco de acero;
1*3712;Buques y embarcaciones de casco de madera;
1*3713;Buques y embarcaciones de casco de plástico y otros materiales;
1*3714;Artefactos flotantes;
1*3715;Motores, turbinas y otra maquinaria de propulsión para buques y embarcaciones;
1*3716;Accesorios, partes y piezas sueltas (excepto estructuras metálicas para construcción naval) de buques, embarcaciones y artefactos flotantes y su maquinaria de propulsión;
1*3721;Servicios de reparación y mantenimiento de buques, embarcaciones y artefactos flotantes;
1*3722;Servicios de desguace de buques, embarcaciones y artefactos flotantes;
1*3811;Material ferroviario;
1*3812;Servicios de reparación y mantenimiento de material ferroviario;
1*3821;Aeronaves e ingenios aeronáuticos espaciales;
1*3822;Servicios de reparación, revisión y mantenimiento de aeronaves;
1*3831;Motocicletas, scooters y ciclomotores;
1*3832;Bicicletas, triciclos y monociclos (excepto de niño);
1*3833;Vehículos especiales con mecanismos de propulsión;
1*3834;Motores para motocicletas, scooters, ciclomotores y vehículos especiales;
1*3835;Accesorios, partes y piezas sueltas de bicicletas y motocicletas;
1*3891;Remolques agrícolas y vehículos de tracción animal;
1*3892;Vehículos accionados a mano;
1*3899;Accesorios, partes y piezas sueltas de otro material de transporte n.c.o.p.;
1*3911;Contadores no eléctricos;
1*3912;Instrumentos y aparatos para la navegación y aeronáutica;
1*3913;Instrumentos y aparatos de topografía, meteorología, hidrología y geofísica;
1*3914;Instrumentos y aparatos de medida, control y regulación de densidad, temperatura, presión, humedad y similares;
1*3915;Instrumentos y aparatos para ensayos mecánicos de materiales;
1*3916;Balanzas de precisión y otros instrumentos y aparatos de medida dimensional de precisión;
1*3917;Otros instrumentos y aparatos de precisión, medida y control;
1*3918;Accesorios, partes y piezas sueltas de instrumentos y aparatos de precisión, medida y control;
1*3921;Fabricación de material médico-quirúrgico;
1*3922;Fabricación de aparatos de prótesis y ortopedia;
1*3931;Instrumentos ópticos y material fotográfico y cinematográfico (excepto monturas para gafas);
1*3932;Fabricación de monturas para gafas (excepto las de plástico);
1*3991;Relojes y cronógrafos de pulsera y bolsillo;
1*3992;Relojes despertadores;
1*3993;Relojes de pared y sobremesa;
1*3994;Relojes de bordo para coches, barcos, aviones, etc.;
1*3995;Relojes de torre, fachada, estación y análogos y relojes para unificación horaria;
1*3996;Aparatos de control, contadores de tiempo y otros instrumentos provistos de mecanismos de relojería;
1*3997;Máquinas de reloj montadas;
1*3998;Cajas de relojes;
1*3999;Accesorios, partes y piezas sueltas de relojes y otros instrumentos n.c.o.p.;
1*4111;Fabricación y envasado de aceite de oliva;
1*4112;Fabricación de aceite de oliva;
1*4113;Envasado de aceite de oliva;
1*4121;Extracción y envasado de aceites de semillas oleaginosas y de orujo de aceituna;
1*4122;Obtención y envasado de aceites y grasas de animales marinos;
1*4123;Refinado, hidrogenación, envasado y otros tratamientos similares de cuerpos grasos vegetales y animales;
1*4124;Obtención y envasado de margarina y grasas alimenticias similares;
1*4131;Sacrificio y despiece de ganado en general;
1*4132;Fabricación de productos cárnicos de todas clases;
1*4133;Salas de despiece autónomas, industrias de aprovechamiento y transformación de subproductos cárnicos para usos industriales y alimentación animal;
1*4134;Incubación y venta de polluelos recién nacidos, mediante la compra de huevos fértiles;
1*4141;Preparación de leche;
1*4142;Preparación de leche en conserva;
1*4143;Fabricación de queso y mantequilla;
1*4144;Elaboración de helados y similares;
1*4151;Conservas vegetales;
1*4152;Extractos, zumos y otros preparados vegetales;
1*4153;Limpieza, clasificación y envase de frutas y otros productos vegetales;
1*4161;Conservas de pescado y otros productos marinos;
1*4162;Productos residuales de la preparación y conservación de pescado y otros productos marinos;
1*4171;Fabricación de harinas y sémolas;
1*4172;Fabricación de otros productos de molinería;
1*4181;Fabricación de pastas alimenticias;
1*4182;Fabricación de productos amiláceos;
1*4191;Industria del pan y de la bollería;
1*4192;Industrias de la bollería, pastelería y galletas;
1*4193;Industrias de elaboración de masas fritas;
1*4201;Azúcar y jarabes de azúcar;
1*4202;Productos residuales de la industria del azúcar;
1*4211;Industria del cacao y chocolate;
1*4212;Elaboración de productos de confitería;
1*4221;Forrajes deshidratados, melazados, etc., para la alimentación animal;
1*4222;Harinas de pescado y subproductos animales y otros preparados para la elaboración de piensos;
1*4223;Elaboración de piensos compuestos de cualquier clase, a excepción de los incluidos en el epígrafe 422.4;
1*4224;Elaboración de piensos compuestos para perros, gatos y otros animales familiares;
1*4231;Elaboración de café y té y sucedáneos de café;
1*4232;Elaboración de sopas preparadas, extractos y condimentos;
1*4233;Elaboración de productos dietéticos y de régimen;
1*4239;Elaboración de otros productos alimenticios n.c.o.p;
1*4241;Destilación y rectificación de alcoholes;
1*4242;Obtención de aguardientes naturales;
1*4243;Obtención de aguardientes compuestos, licores y aperitivos no procedentes de vino;
1*4251;Elaboración y crianza de vinos;
1*4252;Elaboración de vinos espumosos;
1*4253;Elaboración de otros vinos especiales;
1*4259;Otras industrias vinícolas n.c.o.p.;
1*4261;Sidra y otras bebidas fermentadas similares;
1*4262;Productos residuales de sidrerías;
1*4271;Cerveza y malta cervecera;
1*4272;Subproductos y productos residuales de la fabricación de cerveza;
1*4281;Preparación y envasado de aguas minerales naturales;
1*4282;Fabricación de aguas gaseosas y otras bebidas analcohólicas;
1*4291;Elaboración de cigarros y cigarrillos y otros productos de tabaco;
1*4292;Primera transformación del tabaco sin elaboración de cigarros, cigarrillos, picadura, etc.;
1*4311;Preparación de las fibras de algodón (desmontado, cardado, peinado);
1*4312;Hilado y retorcido del algodón y sus mezclas;
1*4313;Tejido de algodón y sus mezclas;
1*4321;Preparación de las fibras de lana (clasificación, lavado, cardado, peinado);
1*4322;Hilado y retorcido de la lana y sus mezclas;
1*4323;Tejido de la lana y de sus mezclas;
1*4331;Productos de la industria de la seda natural y sus mezclas;
1*4332;Preparación, hilado y tejido de las fibras artificiales y sintéticas;
1*4341;Fibras duras preparadas para el hilado;
1*4342;Subproductos y productos residuales de la preparación de las fibras duras;
1*4343;Hilados y retorcidos de fibras duras y sus mezclas;
1*4344;Tejidos de fibras duras y sus mezclas;
1*4351;Fabricación de géneros de punto en pieza;
1*4352;Fabricación de calcetería;
1*4353;Fabricación de prendas interiores y ropa de dormir de punto;
1*4354;Fabricación de prendas exteriores de punto;
1*4361;Textiles blanqueados;
1*4362;Textiles teñidos;
1*4363;Textiles estampados;
1*4369;Textiles aprestados, mercerizados o acabados de otra forma;
1*4371;Fabricación de alfombras y tapices;
1*4372;Fabricación de tejidos impregnados;
1*4391;Cordelería;
1*4392;Fabricación de fieltros, tules, encajes, pasamanería, etc.;
1*4393;Fabricación de textiles con fibras de recuperación;
1*4399;Otras industrias textiles n.c.o.p.;
1*4411;Cueros y pieles no acabados;
1*4412;Cueros y pieles acabados;
1*4413;Cueros y pieles regenerados, subproductos y productos residuales de la curtición;
1*4421;Fabricación de artículos de marroquinería y viaje;
1*4422;Fabricación de guantes de piel;
1*4429;Fabricación de otros artículos de cuero n.c.o.p.;
1*4511;Productos intermedios para la fabricación de calzado y servicios de acabado;
1*4512;Calzado de calle fabricado en serie;
1*4513;Zapatillas de casa, calzados especiales, polainas y similares, fabricados en serie;
1*4514;Recortes y desperdicios de cuero de todas procedencias;
1*4521;Calzado de artesanía y a medida;
1*4522;Calzado ortopédico;
1*4530;Confección en serie de toda clase de prendas de vestir y sus complementos;
1*4541;Prendas de vestir hechas a medida;
1*4542;Sombreros y accesorios para el vestido hechos a medida;
1*4551;Confección de artículos textiles para el hogar y tapicería;
1*4559;Confección de otros artículos con materias textiles n.c.o.p.;
1*4561;Peletería natural;
1*4562;Peletería artificial;
1*4611;Productos del aserrado y preparación industrial de la madera;
1*4612;Productos residuales del aserrado y preparación industrial de la madera;
1*4621;Chapas de madera;
1*4622;Maderas chapadas, contrachapadas y tableros celulares;
1*4623;Tableros y paneles de fibras y de partículas;
1*4624;Maderas mejoradas;
1*4631;Puertas y ventanas de madera;
1*4632;Parquet, entarimado y adoquines de madera;
1*4633;Otras piezas de carpintería para la construcción;
1*4634;Elementos estructurales y construcciones prefabricadas de madera;
1*4641;Envases y embalajes industriales de madera (excepto tonelería);
1*4642;Tonelería;
1*4643;Estuches, baúles, maletas y otros envases de madera;
1*4651;Objetos de madera de uso doméstico y decorativo;
1*4652;Herramientas, mangos, monturas y artículos similares de madera;
1*4653;Artículos de madera para la fabricación y conservación del calzado;
1*4654;Artículos de madera para la industria textil;
1*4655;Calzado de madera;
1*4656;Harina y lana de madera;
1*4659;Otros objetos diversos de madera (excepto muebles), n.c.o.p.;
1*4661;Productos de corcho;
1*4662;Productos residuales de la fabricación de artículos de corcho;
1*4671;Artículos de materias trenzables;
1*4672;Cepillos, brochas, escobas y artículos similares;
1*4681;Fabricación de mobiliario de madera para el hogar;
1*4682;Fabricación de mobiliario de madera escolar y de oficina;
1*4683;Fabricación de muebles diversos de madera, junco, mimbre y caña;
1*4684;Fabricación de ataúdes;
1*4685;Actividades anexas a la industria del mueble (acabado, barnizado, tapizado, dorado, etc.);
1*4711;Pasta papelera;
1*4712;Subproductos y productos residuales de la fabricación de pasta papelera;
1*4721;Papel y cartón;
1*4722;Productos residuales de la fabricación y transformación del papel y cartón;
1*4731;Fabricación de cartón ondulado y artículos de cartón ondulado;
1*4732;Fabricación de otros artículos de envase y embalaje en papel y cartón;
1*4733;Fabricación de artículos de oficina, escritorio, etc., de papel y cartón;
1*4734;Fabricación de artículos de decoración y de uso doméstico de papel y cartón;
1*4739;Fabricación de otros manipulados de papel y cartón n.c.o.p.;
1*4741;Impresión de textos o imágenes por cualquier procedimiento o sistema;
1*4742;Impresión de prensa diaria por cualquier procedimiento;
1*4743;Reproducción de textos o imágenes por procedimientos tales como multicopistas, fotocopias por procedimientos fotográficos y electroestáticos, sistemas de reproducción de planos, etc.;
1*4751;Estereotipia, galvanotipia y galvanoplastia, fabricados de goma y caucho, fabricación de rodillos y de otros elementos dedicados a los procesos de impresión;
1*4752;Composición de textos por cualquier procedimiento;
1*4753;Reproducción de textos o imágenes destinados a la impresión;
1*4754;Encuadernación;
1*4761;Edición de libros;
1*4762;Edición de periódicos y revistas;
1*4769;Otras ediciones n.c.o.p.;
1*4811;Fabricación de cubiertas y cámaras;
1*4812;Recauchutado y reconstrucción de cubiertas;
1*4819;Fabricación de otros artículos de caucho n.c.o.p.;
1*4821;Fabricación de productos semielaborados de materias plásticas;
1*4822;Fabricación de artículos acabados de materias plásticas;
1*4911;Joyería;
1*4912;Bisutería;
1*4921;Instrumentos de cuerda de teclado;
1*4922;Instrumentos de viento de teclado;
1*4923;Instrumentos de cuerda;
1*4924;Instrumentos de viento;
1*4925;Instrumentos de percusión;
1*4926;Instrumentos musicales electrónicos;
1*4927;Otros instrumentos musicales;
1*4928;Partes, piezas sueltas y accesorios de instrumentos musicales;
1*4931;Películas y copias cinematográficas reveladas;
1*4932;Placas, películas fotográficas negativas y diapositivas reveladas;
1*4933;Copias fotográficas y ampliaciones;
1*4941;Fabricación de juegos, juguetes y artículos de puericultura;
1*4942;Fabricación de artículos de deporte;
1*4951;Fabricación de artículos de escritorio;
1*4959;Fabricación de otros artículos n.c.o.p.;
1*5011;Construcción completa, reparación y conservación de edificaciones;
1*5012;Construcción completa, reparación y conservación de obras civiles;
1*5013;Albañilería y pequeños trabajos de construcción en general;
1*5021;Demoliciones y derribos en general;
1*5022;Consolidación y preparación de terrenos para la construcción de edificaciones, incluidos sistemas de agotamiento y dragados;
1*5023;Consolidación y preparación de terrenos para la realización de obras civiles, incluidos sistemas de agotamiento y dragados;
1*5024;Cimentaciones y pavimentaciones para la construcción de edificaciones;
1*5025;Cimentaciones y pavimentaciones en obras civiles;
1*5026;Perforaciones para alumbramientos de aguas;
1*5031;Preparación y montaje de estructuras y cubiertas y cubriciones en edificaciones;
1*5032;Preparación y montaje de estructuras y cubiertas y cubriciones en obras civiles;
1*5033;Montajes e instalación de estructuras metálicas para transportes, puertos, obras hidráulicas, puentes, postes y torres metálicas, carriles, etc.;
1*5034;Elaboración de obra en piedra natural o artificial, o con materiales para la construcción, siempre que no se empleen máquinas movidas mecánicamente ni más de cuatro obreros;
1*5041;Instalaciones eléctricas en general;
1*5042;Instalaciones de fontanería;
1*5043;Instalaciones de frío, calor y acondicionamiento de aire;
1*5044;Instalación de pararrayos y similares;
1*5045;Montaje e instalación de cocinas de todo tipo y clase, con todos sus accesorios, para todo uso, menos el industrial;
1*5046;Montaje e instalación de aparatos elevadores de cualquier clase y tipo;
1*5047;Instalaciones telefónicas, telegráficas, telegráficas sin hilos y de televisión, en edificios y construcciones de cualquier clase;
1*5048;Montajes metálicos e instalaciones industriales completas, sin vender ni aportar la maquinaria ni los elementos objeto de la instalación o montaje;
1*5051;Revestimientos exteriores e interiores de todas clases y en todo tipo de obras;
1*5052;Solados y pavimentos de todas clases y en cualquier tipo de obras;
1*5053;Preparación y colocación de solados y pavimentos de madera de cualquier clase;
1*5054;"Colocación de aislamientos fónicos, térmicos y acústicos de cualquier clase y para cualquier tipo de obras; impermeabilización en todo tipo de edificios y construcciones por cualquier procedimiento";
1*5055;Carpintería y cerrajería;
1*5056;Pintura, trabajos en yeso y escayola, y terminación y decoración de edificios y locales;
1*5060;Instalación de andamios, cimbras, encofrados, etc., incluso para usos distintos de la construcción;
1*5070;Construcción, reparación y conservación de toda clase de obras;
1*5080;Agrupaciones y uniones temporales de empresas;
1*6110;Comercio al por mayor de toda clase de mercancías especificadas en los grupos 612 al 617 y 619;
1*6121;Comercio al por mayor de toda clase de productos alimenticios, bebidas y tabacos especificados en los epígrafes 612.2 a 612.7 y 612.9;
1*6122;Comercio al por mayor de cereales, simientes, plantas, abonos, sustancias fertilizantes, plaguicidas, animales vivos, tabaco en rama, alimentos para el ganado y materias primas marinas (peces vivos, algas, esponjas, conchas, etc.);
1*6123;Comercio al por mayor de frutas y frutos, verduras, patatas, legumbres frescas y hortalizas;
1*6124;Comercio al por mayor de carnes, productos y derivados cárnicos elaborados, huevos, aves y caza;
1*6125;Comercio al por mayor de leche, productos lácteos, miel, aceites y grasas comestibles;
1*6126;Comercio al por mayor de bebidas y tabaco;
1*6127;Comercio al por mayor de vinos y vinagres del país;
1*6128;Comercio al por mayor de pescados y otros productos de la pesca y de la acuicultura;
