﻿Categories
Institut d'Estadística de Catalunya
http://www.idescat.cat/classificacions/?id=cpa-ca&lang=en&tc=5&v0=3&v2=6
Code;Description;
15112;Llana d'escorxador, cuirs i pells de bestiar boví o equí;
15113;Greixos de bestiar boví, oví, cabrum, porcí i d'aus;
15114;Despulles en brut no comestibles;
15121;Carn i despulles comestibles d'aus;
15122;Plomes i pells d'aus amb plomes;
15131;Conserves i preparats de carn, despulles de carn o de sang;
15139;Cocció i altres serveis de preparació per a la producció d'articles carnis;
15201;Peix preparat i en conserva;
15311;Patates preparades i en conserva;
15321;Sucs de fruites i hortalisses;
15331;Llegums i hortalisses preparades i en conserva (llevat de les patates);
15332;Fruites i fruits secs preparats i en conserva;
15333;Matèries, despulles i residus vegetals i subproductes;
15339;Cocció i altres serveis de preparació per a la conservació de productes vegetals;
15411;Olis i greixos animals i vegetals sense refinar;
15412;Linters de cotó;
15413;"Coques de llavors oleoginoses i altres residus sòlids de greixos o olis vegetals; farines de llavors vegetals o fruits oleaginosos";
15421;Olis i greixos refinats;
15422;"Ceres d'origen vegetal (llevat dels triglicèrids); desgreixatge; residus resultants del tractament de substàncies greixoses o ceres d'origen animal o vegetal";
15431;Margarina i preparats similars;
15511;Llet i crema elaborades, en estat líquid;
15512;Llet i crema en estat sòlid;
15513;Mantega;
15514;Formatge i quallada;
15515;Altres productes lactis;
15521;Gelats i altres líquids gelats comestibles;
15611;Arròs esclofollat;
15612;"Farina de cereals o llegums; les seves mescles";
15613;Semolina, sèmola i grànuls d'altres productes de grans de cereals;
15614;Arròs mòlt;
15615;Segó, segonet i altres residus de l'elaboració de cereals;
15621;Oli de blat de moro i les seves fraccions, sense modificar químicament;
15622;"Midó i productes amilacis; sucres i xarops de sucres ncaa";
15623;Residus de la fabricació de midó i residus anàlegs;
15711;Aliments preparats per a animals de granja;
15712;Farina i grànuls d'alfals;
15721;Aliments preparats per a animals de companyia;
15811;Pa, pastissos i productes de pastisseria frescos;
15821;"Bescuits i galetes; pastissos i productes de pastisseria de llarga durada";
15831;Sucre;
15832;Polpa de bleda-rave, bagassos de la canya de sucre i altres productes residuals de la indústria sucrera;
15841;Cacau;
15842;Xocolata i articles de confiteria preparats amb sucre;
15843;Clofolles de cacau, pel.lícules i altres residus del cacau;
15851;Macarrons, fideus, cuscús i productes farinacis similars;
15861;Cafè i te;
15862;Clofolla i pellofa de cafè;
15871;"Vinagre; salses; condiments mixtos; farina de mostassa; mostassa preparada";
15872;Espècies elaborades;
15881;Preparats alimentaris homogeneïzats i preparats dietètics;
15891;Altres productes alimentaris;
15892;Sucs i extrets vegetals, substàncies pèptiques, mucílags i altres substàncies per espessir;
15911;"Aiguardents, licors, altres begudes alcohòliques; preparats alcohòlics compostos per a la fabricació de begudes";
15921;Alcohol etílic;
15931;Vins;
15932;"Pòsits i productes residuals de l'elaboració de vi; tartrà brut";
15941;"Altres begudes fermentades (per exemple, sidra, suc de pera, aiguamel); begudes mesclades amb contingut alcohòlic";
15951;Vermut i altres vins aromatitzats de raïm fresc;
15961;Cervesa de malt;
15962;Pòsits i productes residuals de la fabricació de cervesa o destil.lació;
15971;Malt;
15981;Aigües minerals i begudes analcohòliques;
16001;Productes de tabac;
16002;Residus de tabac;
17101;Greix de llana (fins i tot la lanolina);
17102;Fibres tèxtils naturals preparades per a filatures;
17103;Fibres tèxtils discontínues manufacturades, elaborades per a filatures;
17104;Filatures i fils tèxtils de fibres naturals;
17105;Filatures tèxtils de filaments o de fibres discontínues, sintètiques o artificials;
17106;"Rebuigs de seda; rebuigs de llana o de pèl fi o ordinari d'animals; rebuigs de cotó";
17201;Teixits (llevat dels especials) de fibres naturals diferents del cotó;
17202;Teixits (llevat dels especials) de cotó;
17203;Teixits (llevat dels especials) de filaments o de fibres discontínues, sintètics o artificials;
17204;Teixits de vellut, teixits esponjosos i altres teixits especials;
17301;Serveis de tenyiment de fibres i filatures;
17302;Serveis de blanquejar i tenyiment de teixits;
17303;Serveis d'estampació de teixits;
17304;Altres serveis d'acabament de tèxtils, llevat dels serveis de revestiment i impregnació;
17401;Articles d'ús domèstic confeccionats amb matèries tèxtils;
17402;Altres articles confeccionats amb matèries tèxtils;
17409;Serveis de reparació d'encerats i material per acampar;
17511;Catifes i altres revestiments tèxtils per pisos;
17521;Cordills, cordes, caramells i xarxes;
17522;Draps, rebuigs de caramells, cordills, cordes i cordam i articles utilitzats de matèries tèxtils;
17529;Serveis de raparació de xarxes i cordams;
17531;Tèxtils no teixits i articles confeccionats amb aquests tèxtils no teixits, llevat de la roba de vestir;
17541;Tuls, puntes, teixits estrets, guarniments i brodats;
17542;Feltre recobert, revestit o laminat;
17543;Altres srticles tèxtils;
17601;Teixits de punt o de ganxet;
17711;Mitges-pantaló, mitges, mitjons i similars de punt o de ganxet;
17721;Jerseis, suèters, armilles, rebeques i articles similars de punt o de ganxet;
18101;Peces de vestir de cuir;
18211;Roba de treball per a home;
18212;Roba de treball per a dona;
18213;Altres tipus de roba de treball;
18221;Roba exterior de punt o de ganxet;
18222;Altres tipus de peces de vestir exteriors per a home o nen;
18223;Altres tipus de peces de vestir exteriors per a dona o nena;
18224;Roba utilitzada i altres articles utilitzats;
18231;Roba interior de punt o de ganxet;
18232;Altre tipus de roba interior;
18233;Samarretes de tot tipus, de punt o de ganxet;
18241;Peces de vestir per a bebès, roba d'esport i altres peces de vestir i parts de peces de punt o de ganxet;
18242;Peces de vestir de bebès, altres peces de vestir i altres complements de vestir, confeccionats amb teixits diferents del punt i del ganxet;
18243;"Complements de vestir de cuir; peces de vestir confeccionades amb feltres o amb tèxtils no teixits; peces de vestir confeccionats amb teixits impregnats";
18244;Barrets i articles de lligadura;
18301;"Pells; articles de pell";
19101;"Cuir acamussat; xarol i xarol laminat; cuir metal.litzat";
19102;Cuir depilat de bovins i equins;
19103;Cuir depilat d'ovella, cabra o porc;
19104;"Cuir d'altres animals; cuir artificial amb un contingut de cuir natural";
19105;Residus de cuir, pols i farina de cuir;
19201;"Maletes, bosses de mà i articles similars; articles de talabarderia i basteria";
19301;Calçat diferent de l'esportiu i de protecció;
19302;Calçat esportiu;
19303;Calçat de protecció i altres tipus de calçat ncaa;
19304;Parts de calçat;
20101;"Fusta serrada o tallada longitudinalment, tallada en fulles o descorticada, d'un gruix de 6mm o més; travesses de fusta sense impregnar per a vies fèrries o de tramvia";
20102;"Fusta perfilada longitudinalment en una o diverses cares o cantells ("madera con librado continuo a la largo de cualquiera de sus bordes o caras"); llana de fusta; farina de fusta; fusta en estelles o en partícules";
20103;"Fusta en brut; travesses de fusta, impregnada o tractada d'altra manera, per a vies fèrries o de tramvies";
20104;Serradures i rebuigs i residus de fusta;
20109;Serveis d'impregnació de la fusta;
20201;Taulers i plafons;
20202;"Fulloles per a aplacatge i contraplacatge; fusta compacte";
20301;Estructures de fusta i peces de fusteria i ebenisteria per a la construcció;
20302;Construccions prefabricades de fusta;
20401;Envasos de fusta;
20511;Altres productes de fusta;
20521;"Articles de suro i palla o altres materials trenats; articles de cistelleria o vímet";
21111;Pasta de fusta o altres matèries cel·lulòsiques fibroses;
21121;Paper de diari, papers fabricats a mà i altres papers i cartons sense recobrir, per a usos gràfics;
21122;Rotlles continus per a la fabricació de paper higiènic i paperfacial, paper i cartó "Kraft" per a cares (cobertes) ("Kraftliner") sense revestir i altres papers i cartons sense revestir;
21123;"Altres tipus de paper i cartó sense revestir; paper de fumar no retallat en mides adequades";
21124;Pergamí vegetal, papers impermeables al greix, paper de calcar i paper de cristall i altres papers transparents;
21125;Paper i cartó elaborats;
21126;Rebuigs i residus de paper i cartó;
21211;Paper i cartó ondulats i envasos de paper i cartó;
21221;Paper d'ús domèstic, paper higiènic i productes de paper;
21231;Articles de papereria;
21241;Papers pintats;
21251;Altres articles de paper i de cartó ncaa;
22111;Llibres impresos, fullets, prospectes i impresos anàlegs en fulls solts;
22112;Llibres impresos, fullets, prospectes i similars;
22113;Diccionaris, mapes i llibres de música;
22121;Diaris, revistes i publicacions periòdiques publicades almenys quatre vegades per setmana;
22131;Diaris, revistes i publicacions periòdiques, publicades menys de quatre vegades per setmana;
22141;Discos, cintes i altres suports per a enregistraments de so;
22151;Targetes postals, targetes de felicitació, làmines i altres impresos;
22211;Serveis d'impressió de periòdics;
22221;"Segells de correus; talonaris de xecs, bitllets de banc, certificats d'accions; material de publicitat comercial, catàlegs comercials i similars; altres impresos ncaa";
22222;Llibres de registre, llibres de comptabilitat, classificadors, impresos i altres articles de papereria, de paper o cartó;
22223;Serveis d'impressió diferents de la impressió de periòdics;
22231;Serveis d'enquadernació i acabament de llibres;
22241;Serveis de composició i estereotípia;
22242;Planxes o cilindres d'impressió i altres elements d'impressió;
22251;Altres serveis relacionats amb la impressió;
22311;Serveis de reproducció d'enregistraments de so;
22321;Serveis de reproducció de suports de vídeo enregistrats;
22331;Serveis de reproducció de programes informàtics enregistrats;
23101;"Coc i semicoc d'hulla, de lignit o de torba; carbó de retorta";
23102;Quitrà destil.lat d'hulla, lignit o torba i altres quitrans minerals;
23201;Productes de petroli refinat;
23202;Gasos de petroli i altres hidrocarburs gasosos, llevat del gas natural;
23203;Altres productes de petroli;
23301;"Elements radioactius, isòtops radioactius i els seus compostos ncaa; residus radioactius";
23302;Elements combustibles (cartutxos) no irradiats, per a reactors nuclears;
23309;Serveis de tractament de residus radioactius;
24111;Gasos industrials;
24121;Òxids, peròxids i hidròxids;
24122;"Extrets adobadors o tintoris; tanins i els seus derivats; matèries colorants ncaa";
24131;"Elements químics ncaa; àcids inorgànics i els seus compostos";
24132;"Halogenats metàl·lics; hipoclorurs, clorats i perclorats";
24133;"Sulfurs, sulfats; nitrats, fosfats i carbonats";
24134;Sals d'altres metalls;
24135;Altres substàncies químiques inorgàniques bàsiques;
24141;Hidrocarburs i els seus derivats;
24142;"Alcohols, fenols, fenols alcohols i els seus derivats halogenats, sulfonats, nitrats o nitrosats; alcohols grassos industrials";
24143;"Àcids grassos monocarboxílics industrials; àcids carboxílics i els seus derivats";
24144;Compostos orgànics amb funcions nitrogenades;
24145;"Compostos orgànics del sofre i altres compostos orgànics i inorgànics; compostos heterocíclics ncaa";
24146;"Èters, peròxids orgànics, epòxids, acetals i hemiacetals; altres compostos orgànics";
24147;Productes químics orgànics diversos;
24148;Lleixius residuals de la fabricació de pasta de fusta, llevat de l'oli de resina;
24151;"Àcid nítric; àcids sulfonítrics; amoníac";
24152;"Clorur amònic; nitrits; nitrats de potasi; fosfats triamònics; carbonats d'amoni";
24153;Adobs nitrogenats, minerals o químics;
24154;Adobs fosfatats, minerals o químics;
24155;Adobs potàsics, minerals o químics;
24156;Adobs animals o vegetals ncaa;
24157;Nitrat sòdic;
24158;Adobs ncaa;
24161;Polímers d'etilè en formes primàries;
24162;Polímers d'estirè en formes primàries;
24163;Polímers de clorur de vinil o d'altres olefines halogenades en formes primàries;
24164;"Polièters i poliesters; policarbonats, resines alcídiques i epoxídiques";
24165;"Altres plàstics en formes primàries; intercanviadors iònics";
24166;Rebuigs, retalls i residus de matèries plàstiques;
24171;Cautxú sintètic;
24201;Plaguicides i altres productes agroquímics;
24301;Pintures i vernissos a base de polímers;
24302;"Altres pintures i vernissos i productes afins; colors per a la pintura artística i tinta d'impremta";
24411;Àcids salicílics, àcids O-acetilsalicílics, les seves sals i esters;
24412;"Lisina, àcid glutàmic i les seves sals; sals i hidróxids d'amoni quaternari; fosfoaminolípids; amides i els seus derivats i les sals d'aquests compostos";
24413;"Lactones ncaa, compostos heterocíclics que contenen només heteroàtoms de nitrogen; àcids nucleics i les seves sals; hidantoïna i els seus derivats; sulfonamides";
24414;"Sucres químicament purs ncaa; èters i esters de sucre i les seves sals ncaa";
24415;"Provitamines, vitamines i hormones; glucòsids i alcaloides vegetals i els seus derivats; antibiòtics";
24416;"Glàndules i altres òrgans; extrets de glàndules i altres òrgans humans i animals ncaa";
24421;Preparats farmacèutics;
24422;Altres productes farmacèutics;
24511;Glicerina;
24512;Olis orgànics tensoactius, llevat del sabó;
24513;Sabó, preparats per rentar i netejar;
24514;Preparats odorífers i ceres;
24521;Perfums i productes de tocador;
24611;Explosius;
24621;Coles i gelatines;
24631;"Olis essencials; mescles de substàncies odoríferes";
24641;"Laques i pel·lícules fotogràfiques, pel·lícula d'impressió instantània; preparats químics i sense mesclar per a usos fotogràfics";
24651;Material sense enregistrar, preparats per a enregistraments de so o anàlogues (llevat de la pel.lícula cinematogràfica);
24661;"Greixos i olis animals o vegetals químicament modificats; mescles no comestibles de greixos o olis animals o vegetals";
24662;Tinta per escriure o dibuixar i altres tintes;
24663;"Preparats lubrificants, additius; preparats anticongelants";
24664;Altres productes químics diversos;
24701;Fibres sintètiques;
24702;Fibres artificials;
24703;Rebuigs de fibres manufacturades;
25111;Pneumàtics i cambres de cautxú;
25112;Pneumàtics de cautxú utilitzats;
25121;Pneumàtics de cautxú recautxutats;
25131;Cautxú regenerat en formes primàries o en plaques, fulls o tires;
25132;"Cautxú sense vulcanitzar i articles de cautxú sense vulcanitzar; cautxú vulcanitzat diferent del cautxú endurit, en fils, cordes, planxes, fulls, tires, varetes i perfils";
25133;Tubs, canons i mànegues de cautxú vulcanitzat sense endurir;
25134;Cintes transportadores o de transmissió de cautxú vulcanitzat;
25135;Teixits cautxutats, llevat dels teixits per a cordes de pneumàtics;
25136;Peces i complements de vestir de cautxú vulcanitzat diferent del cautxú endurit;
25137;Articles de cautxú vulcanitzat ncaa, cautxú endurit, articles de cautxú esdurit;
25138;Rebuigs, retalls i residus (llevat del cautxú endurit) i pólvores i grànuls;
25211;Monofilaments de dimensions superiors a 1mm, varetes, bastons i perfils, de materials plàstics;
25212;Tubs, canons i mànegues, i els seus accessoris, de materials plàstics;
25213;Planxes, fulls, pel·lícules, cintes i tires de materials plàstics, no reforçats ni combinats de manera anàloga amb altres materials;
25214;Altres planxes, fulls, pel·lícules, cintes i tites de materials plàstics;
25221;Articles de materials plàstics per a l'envasament;
25231;Articles de materials plàstics per a la construcció;
25232;Construccions prefabricades de materials plàstics;
25241;Peces i complements de vestir (fins i tot els guants) de materials plàstics;
25242;Altres productes de materials plàstics ncaa;
25249;Serveis de fabricació de peces de materials plàstics;
26111;Vidre trempat;
26121;Vidre pla treballat i preparat;
26131;Vidre buit;
26141;Fibres de vidre;
26151;Altres tipus de vidre semiacabats;
26152;Vidre per a usos tècnics i altres vidres;
26211;Articles d'ús domèstic i ornamental, de materials ceràmics;
26221;Aparells sanitaris de materials ceràmics;
26231;Aïllants de materials ceràmics i peces aïllants;
26241;Articles de materials ceràmics per a laboratori, usos químics o altres usos tècnics;
26251;Articles de materials ceràmics ncaa;
26261;Articles de materials ceràmics refractaris;
26301;Rajoles i lloses de materials ceràmics;
26401;Maons, rajoles i productes per a la construcció, d'argila cuita;
26511;Ciment;
26521;Calç;
26531;Guix;
26611;Productes de formigó per a la construcció;
26612;Construccions prefabricades de formigó;
26621;Productes de guix per a la construcció;
26631;Formigó fresc;
26641;Morter;
26651;Articles de fibrociment;
26661;Altres articles de formigó, guix i ciment;
26701;Pedra de construcció o de talla i les seves manufactures;
26811;Productes abrasius;
26821;Altres productes minerals no metàl·lics ncaa;
27101;Ferro i acer comuns (CECA);
27102;Lingots, altres formes primàries i productes semiacabats de ferro o acer no aliat;
27103;Lingots, altres formes primàries i productes semiacabats d'acer inoxidable o altres tipus d'acer d'aliació;
27104;Productes laminats plans de ferro o acer;
27105;Barres i varetes laminades en calent, enrotllades irregularment;
27106;Altres tipus de barres i varetes;
27107;Angles, perfils i seccions de ferro o acer no aliat, sense cap altra elaboració que el laminat o estirat en calent o l'extrusió;
27108;"Palplanxes de ferro o acer; elements per a la construcció de vies de ferrocarril, de ferro o acer";
27109;Escòria, batudes, rebuigs i residus ferrosos i lingots refosos (CECA);
27211;Tubs, canons i perfils buits, de ferro de fosa;
27212;Accessoris fosos de ferro o acer;
27221;Tubs, canons i perfils de ferro o acer;
27222;Tubs o accessoris per a tubs, de ferro o acer ncaa;
27311;Altres tipus de barres i varetes de ferro o acer no aliat;
27312;"Angles, perfils i seccions de ferro o acer no aliat; altres barres i varetes d'altres tipus d'acer d'aliació";
27313;"Barres, varetes, angles, perfils i seccions d'acer inoxidable; angles, perfils i seccions d'acer d'aliació";
27321;Productes laminats plans de ferro o acer no aliat, d'una amplada inferior a 500mm;
27322;Productes laminats plans de ferro o acer no aliat, d'una amplada inferior a 500mm, xapats, revestits o recoberts;
27323;Productes laminats plans d'acer inoxidable o d'altres tipus d'acer d'aliació, d'una amplada inferior a 500mm;
27331;Producció de perfils en fred amb conformació per doblegament;
27341;Filferro;
27351;Ferroaliatges, llevat els de la CECA;
27352;Altres ferroaliatges;
27353;Granalles i pólvores de ferro colat, fosa especular, ferro o acer;
27354;Productes semiacabats de ferro o acer no aliat, o altres tipus d'acer inoxidable o altres tipus d'acer d'aliació;
27355;Barres i varetes forjades de ferro o acer;
27356;"Angles, perfils i seccions de ferro o acer; elements per a la construcció de vies de ferrocarril, de ferro o acer";
27357;"Angles, perfils i seccions de ferro o acer; barres i varetes d'acer inoxidable o altres tipus d'aliació";
27411;Argent sense llavorar, semillavorat o en pols;
27412;Or en brut, semillavorat o en pols;
27413;Platí sense llavorar, semillavorat o en pols;
27414;Metalls comuns o argent revestits amb or, sense cap altra elaboració que semillavorats;
27415;Aplacats d'argent sobre metalls comuns, aplacats de platí sobre metalls comuns, argent o or, en brut o semillavorats;
27416;Rebuigs i llimadures de metalls preciosos;
27421;"Alumini en brut; alúmina";
27422;Productes semiacabats d'alumini o aliatges d'alumini;
27423;"Deixalles i rebuigs d'alumini; cendra i residus que contenen principalment alumini";
27431;Plom, zinc i estany en brut;
27432;Productes semiacabats de plom, zinc i estany o els seus aliatges;
27433;"Deixalles i rebuigs de plom, zinc i estany; cendra i residus que contenen principalment zinc o plom";
27441;"Coure en brut; mates de coure; coure de cimentació";
27442;Productes semiacabats de coure o aliatges de coure;
27443;"Deixalles i rebuigs de coure; cendra i residus que contenen principalment coure";
27451;"Níquel en brut; productes intermedis de la metal.lúrgia del níquel";
27452;Productes semiacabats de níquel o aliatges de níquel;
27453;"Altres metalls no ferrosos i els seus articles; aliatges metal·loceràmics, cendra i residus que contenen metalls o compostos metàl.lics";
27454;"Deixalles i rebuigs de níquel; cendra i residus que contenen altres compostos metàl.lics";
27511;Serveis de fosa de ferro;
27521;Serveis de fosa d'acer;
27531;Serveis de fosa de metalls lleugers;
27541;Serveis de fosa d'altres metalls no fèrrics;
28111;Construccions prefabricades de metall;
28112;Productes metàl.lics estructurals i les seves parts;
28119;Instal·lació "in situ" d'estructures de metall de producció pròpia;
28121;Portes, finestres i els seus marcs i llindars per a portes, de ferro, acer o alumini;
28211;Dipòsits, cisternes i recipients de ferro, acer o alumini;
28219;Serveis de reparació i manteniment de dipòsits, cisternes i recipients de metall;
28221;Radiadors i calderes;
28229;Serveis de reparació i manteniment de calderes per a calefacció central;
28301;Calderes generadores de vapor d'aigua i les seves parts;
28302;Reactors nuclears i les seves parts;
28309;Serveis d'instal·lació, reparació i manteniment de calderes generadors de vapor d'aigua calent (llevat calderes d'aigua calent per a calefacció central);
28401;Serveis de forja, premsat i estampació de metalls;
28402;Pulverimetal·lúrgia;
28511;Serveis de revestiment de metalls;
28512;Altres serveis de tractament de metalls;
28521;Serveis d'enginyeria mecànica general;
28611;Cuberteria;
28621;Eines de mà de les utilitzades en l'agricultura, horticultura o silvicultura;
28622;"Serres de mà; fulles per a serres de totes classes";
28623;Altres eines de mà;
28624;Útils intercanviables per a eines de mà, accionades mecànicament o no, o per a màquines-eina;
28625;Altres eines;
28631;"Cadenats i panys, tanques i bastiments amb tanca; claus i les seves parts; frontisses de metalls comuns";
28711;Cisternes, barrils, bidons, llaunes, caixes i recipients anàlegs, per a qualsevol contingut (llevat del gas), de ferro o acer;
28721;Recipients de metalls lleugers;
28731;Productes de filferro;
28741;Elements de subjecció, productes metàl.lics per cargolar;
28742;Cadenes (llevat les cadenes de baules articulades) i les seves parts;
28751;Articles metàl·lics per a bany i cuina;
28752;Altres articles metàl.lics (llevat espases, sabres, baionetes i armes anàlogues);
28753;Espases, sabres, baionetes, llances i armes anàlogues i les seves parts;
29111;Motors;
29112;Turbines;
29113;Parts de turbines;
29119;Serveis d'instal.lació, reparació i manteniment de motors i turbines automotors i motocicletes;
29121;Màquines i motors de força hidràulica o de potència pneumàtica;
29122;"Bombes per a líquids; elevadors de líquids";
29123;"Bombes d'aire o de buit; compressors d'aire o altres gasos";
29124;Parts de bombes, compressors i màquines i motors de força hidràulica i de potència pneumàtica;
29129;Serveis d'instal.lació, reparació i manteniment de bombes i compressors;
29131;Aixetes, claus, vàlvules i accessoris anàlegs per a canonades, calderes, dipòsits, bótes i recipients anàlegs;
29132;Parts d'aixetes i vàlvules i articles anàlegs;
29139;Serveis de reparació i manteniment d'aixetes i vàlvules;
29141;Rodaments de boles o rodets;
29142;Rodaments, engranatges, rodes de fricció i elements de transmissió;
29143;Parts de rodaments, engranatges i elements de transmissió;
29211;Forns i cremadors per a l'alimentació i les seves parts;
29219;Serveis d'instal.lació, reparació i manteniment de forns i cremadors per a l'alimentació;
29221;Equips d'elevació i manipulació i les seves parts;
29222;Catúfols, pales, tenalles i mordassa per a grues, excavadores i màquines anàlogues;
29229;Serveis d'instal.lació, reparació i manteniment d'equips d'elevació i manipulació;
29231;"Intercanviadors de calor; equips d'aire condicionat i refrigeració; aparells de filtració";
29232;Ventiladors, llevat ventiladors de taula, peu, finestra, sostre o teulada;
29233;Parts d'equips de refrigeració i congelació i bombes de calor;
29239;Serveis d'instal.lació, reparació i manteniment d'equips no domèstics de refrigeració i ventilació;
29241;Generadors de gas, aparells de destil·lació, filtració o rectificació;
29242;"Aparells per rentar ampolles, envasar i pesar; aparells per polvoritzar; juntes amb cobertura metàl.lica";
29243;Centrifugadores, calandres i màquines per a la venda de productes;
29244;Màquines ncaa per al tractament de materials per processos que impliquen un canvi de temperatura;
29245;Parts d'altre tipus de maquinària amb fins generals;
29246;Rentavaixelles industrials;
29247;Parts de màquines per rentar vaixelles, omplir, tancar, envasar, etiquetar, rentar ampolles, caixes, llaunes o altres recipinets similars;
29249;Serveis d'instal·lació, reparació i manteniment d'altres tipus de maquinària amb finalitats generals ncaa;
29311;Motocultores;
29312;Altres tractors agrícoles;
29321;Maquinària agrícola i per a la silvicultura destinada a la preparació del sòl o el cultiu;
29322;Talladores de gespa per a jardins, parcs o terrenys d'esport;
29323;Màquines per recol.lectar;
29324;Aparells mecànics per projectar, dispersar o polvoritzar líquids o pólvores per a l'agricultura o l'horticultura;
29325;Remolcs i semiremolcs de càrrega i descàrrega automàtics per a usos agrícoles;
29326;Altres tipus de maquinària agrícola o per a la silvicultura ncaa;
29327;Parts de maquinària agrícola i per a la silvicultura;
29329;Serveis d'instal.lació, reparació i manteniment de maquinària agrícola i per a la silvicultura;
29401;"Màquines eines per treballar els metalls, que funcionen mitjançant làser o mitjans análegs; centres de mecanitzat i similars";
29402;Torns i màquines eines per trepar i fresar;
29403;Altres màquines eines per treballar els metalls;
29404;"Màquines eines per treballar la pedra, la fusta i altres materials durs anàlegs; premses per a la fabricació de taulers de partícules i similars";
29405;Eines pneumàtiques o amb motor, d'ús manual;
29406;Eines per a soldadura blana, forta o autògena i màquines i aparells per trempar superfícies i projecció en calent;
29407;Parts i accessoris de màquines eines;
29409;Serveis d'instal.lació, reparació i manteniment de màquines eines;
29511;Maquinària per a la metal·lúrgia i les seves parts;
29519;Serveis d'instal·lació, reparació i manteniment de maquinària per a la metal.lúrgia;
29521;Maquinària per a la mineria;
29522;"Maquinària autopropulsada per al moviment de terres i l'excavació; les seves parts";
29523;Altres tipus de maquinària per excavar;
29524;"Maquinària per classificar, moldre, mesclar i per a tractaments anàlegs de la terra, la pedra, els minerals i altres matèries minerals; maquinària per fer motlles de fosa";
29525;Tractors d'eruga;
29526;Parts de màquines per a la mineria, l'explotació  de pedreres i la construcció;
29529;Serveis d'instal·lació, reparació i manteniment de maquinària per a la mineria, l'explotació de pedreres i la construcció;
29531;Maquinària per a l'elaboració d'aliments, begudes i tabac;
29532;Parts de maquinària per a l'elaboració d'aliments, begudes i tabac;
29539;Serveis d'instal·lació, reparació i manteniment de maquinària per a l'elaboració d'aliments, begudes i tabac;
29541;Maquinària per preparar, filar, teixir i tricotar matèries tèxtils;
29542;Altres tipus de maquinària per a la producció de matèries tèxtils i peces de vestir (fins i tot les màquines de cosir);
29543;Maquinària per treballar cuir o pells o per fabricar o reparar calçat i altres articles;
29544;Parts i accessoris de màquines per a la producció de matèries tèxtils, peces de vestir i cuir;
29545;Màquines de cosir domèstiques;
29549;Serveis d'instal·lació, reparació i manteniment de maquinària per a la producció de matèries tèxtils, peces de vestir i cuir;
29551;Maquinària per a la producció de paper i cartó i les seves parts;
29559;Serveis d'instal·lació, reparació i manteniment de màquines per a la producció de paper i cartó;
