﻿Categorías
Institut d'Estadística de Catalunya
http://www.idescat.cat/classificacions/?id=cpa-2008-ca&lang=es&tc=5&v0=3&v2=5
Código;Descripción;
10823;Clofolles de cacau, pellofes, pel·lícules i altres residus del cacau;
10829;Operacions de subcontractació que formen part de la fabricació de cacau, xocolata i productes de confiteria;
10831;Cafè, te i infusions;
10839;Operacions de subcontractació que formen part de la fabricació de cafè, te i infusions;
10841;"Vinagre; salses; condiments mixtos; farina de mostassa i mostassa preparada";
10842;Espècies elaborades;
10843;Sal de cuina;
10849;Operacions de subcontractació que formen part de la fabricació d'espècies, salses i condiments;
10851;Plats i menjars preparats;
10859;Operacions de subcontractació que formen part de la fabricació de plats i menjars preparats;
10861;Preparats alimentaris homogeneïtzats i aliments dietètics;
10869;Operacions de subcontractació que formen part de la fabricació de preparats alimentaris homogeneïtzats i aliments dietètics;
10891;"Sopes, ous, llevats i altres productes alimentaris; extrets i sucs de carn, peix i invertebrats aquàtics";
10899;Operacions de subcontractació que formen part de la fabricació de productes alimentaris ncaa;
10911;Aliments preparats per a animals de granja, excepte farina i grànuls d'alfals;
10912;Farina i grànuls d'alfals;
10919;Operacions de subcontractació que formen part de la fabricació d'aliments preparats per a animals de granja;
10921;Aliments preparats per a animals de companyia;
10929;Operacions de subcontractació que formen part de la fabricació d'aliments preparats per a animals de companyia;
11011;Begudes alcohòliques destil·lades;
11019;Operacions de subcontractació que formen part de la fabricació begudes alcohòliques destil·lades;
11021;"Vi de raïm fresc; most de raïm";
11022;Pòsits de vi i tartrà brut;
11029;Operacions de subcontractació que formen part de la fabricació de vins;
11031;"Sidra i altres begudes fermentades a partir de fruites (suc de pera i aiguamel); begudes mesclades amb contingut alcohòlic";
11039;Operacions de subcontractació que formen part de la fabricació de sidra i altres begudes fermentades a partir de fruites;
11041;Vermut i altres vins aromatitzats de raïm fresc;
11049;Operacions de subcontractació que formen part de la fabricació d'altres begudes no destil·lades, procedents de la fermentació;
11051;Cervesa de malt, excepte pòsits i rebutjos de la fabricació o destil·lació de cervesa;
11052;Pòsits i rebutjos de la fabricació o destil·lació de cervesa;
11059;Operacions de subcontractació que formen part de la fabricació de cervesa;
11061;Malt;
11069;Operacions de subcontractació que formen part de la fabricació de malt;
11071;"Begudes analcohòliques; aigües minerals i altres aigües embotellades";
11079;Operacions de subcontractació que formen part de la fabricació de begudes analcohòliques, aigües minerals i altres aigües embotellades;
12001;Tabac manufacturat, excepte els residus de tabac;
12002;Residus de tabac;
12009;Operacions de subcontractació que formen part de la fabricació de tabac;
13101;Greix de la llana (inclosa la lanolina);
13102;Fibres tèxtils naturals preparades per a la filatura;
13103;Fibres tèxtils discontínues manufacturades, elaborades per a la filatura;
13104;Filats de seda i filats de rebutjos de seda;
13105;"Filats de llana, fins i tot destinats al comerç al detall; filats de pèl fi o de pèl ordinari d'animal o de crin";
13106;Filats de cotó i fils de cosir de cotó;
13107;"Filats de fibres tèxtils d'origen vegetal, excepte de cotó (fins i tot de lli, jute, coco i cànem); filats de paper";
13108;Filats tèxtils de filaments o de fibres discontínues, sintètics o artificials;
13109;"Serveis de preparació de fibres tèxtils naturals; operacions de subcontractació que formen part de la preparació de filats de fibres tèxtils";
13201;Teixits de fibres naturals diferents del cotó, excepte teixits especials;
13202;Teixits de cotó;
13203;Teixits de filaments o de fibres discontínues, sintètics o artificials, excepte els especials;
13204;Teixits de vellut, de pelfa i altres teixits especials;
13205;Teixits de pells d'imitació;
13209;Operacions de subcontractació que formen part de la fabricació de teixits tèxtils;
13301;Serveis d'acabament tèxtil;
13911;Teixits de punt;
13919;Operacions de subcontractació que formen part de la fabricació de teixits de punt o de ganxet;
13921;Articles d'ús domèstic confeccionats amb matèries tèxtils;
13922;Altres articles confeccionats amb matèries tèxtils;
13929;Operacions de subcontractació que formen part de la fabricació d'articles confeccionats amb matèries tèxtils, excepte la roba de vestir;
13931;Catifes i altres revestiments tèxtils de terres;
13939;Operacions de subcontractació que formen part de la fabricació de catifes i altres revestiments tèxtils de terres;
13941;Cordes, cordills, caramells i xarxes, excepte els rebutjos;
13942;Draps, rebutjos de caramells, cordills, cordes i cordams i articles usats, de matèries tèxtils;
13949;Operacions de subcontractació que formen part de la fabricació de cordes, cordills, caramells i xarxes;
13951;Teles sense teixir i els articles confeccionats, excepte la roba de vestir;
13959;Operacions de subcontractació que formen part de la fabricació de teles sense teixir i els articles confeccionats, excepte la roba de vestir;
13961;"Filats metàl·lics, inclosos els entorxats; teixits de fils de metall i teixits de filats metal·litzats ncaa; fils i cordes de cautxú revestits de matèries tèxtils; productes i articles tèxtils per a usos tècnics";
13969;Operacions de subcontractació que formen part de la fabricació d'altres productes tèxtils per a usos tècnics i industrials;
13991;"Tuls, puntes, teixits estrets, guarniments i brodats; filats i tires entorxats; filats de pelfó; filats de pelfó arrissat";
13999;Operacions de subcontractació que formen part de la fabricació d'altres productes tèxtils ncaa;
14111;Articles de cuir natural o regenerat;
14119;Operacions de subcontractació que formen part de la confecció de peces de vestir de cuir;
14121;Roba de treball per a homes;
14122;Roba de treball per a dones;
14123;Altres tipus de roba de treball;
14129;Operacions de subcontractació que formen part de la confecció de roba de treball;
14131;Peces de vestir exteriors de punt o de ganxet;
14132;Altres tipus de peces de vestir exteriors per a homes o nens;
14133;Altres tipus de peces de vestir exteriors per a dones o nenes;
14134;Roba usada i altres articles usats;
14139;Operacions de subcontractació que formen part de la fabricació de peces de vestir exteriors;
14141;Roba interior de punt o de ganxet;
14142;Roba interior, excepte de punt o de ganxet;
14143;Samarretes i samarretes interiors, de punt o de ganxet;
14149;Operacions de subcontractació que formen part de la fabricació de roba interior;
14191;Peces de vestir per a bebès, roba d'esport i altres peces de vestir amb els components, de punt o de ganxet;
14192;Peces de vestir per a bebès, altres peces de vestir i altres complements de vestir confeccionats amb teixits, excepte de punt o de ganxet;
14193;"Complements de vestir de cuir; peces de vestir confeccionades amb feltres o amb tèxtils no teixits; peces de vestir confeccionades amb teixits recoberts";
14194;Barrets i lligadures;
14199;Operacions de subcontractació que formen part de la confecció d'altres tipus de peces de vestir i accessoris;
14201;Peces i complements de vestir i altres articles de pelleteria, excepte els articles de lligadura;
14209;Operacions de subcontractació que formen part de la fabricació d'articles de pelleteria;
14311;Mitges panti o leotards, mitges, mitjons i articles similars, de punt;
14319;Operacions de subcontractació que formen part de la confecció de calceteria de punt;
14391;Suèters (jerseis), pul·lòvers, càrdigans, armilles i articles similars, de punt;
14399;Operacions de subcontractació que formen part de la confecció d'altres articles amb teixit de punt;
15111;Pells preparades, adobades i acabades;
15112;"Cuir acamussat; cuirs i pells envernissats o revestits; cuirs i pells metal·litzats";
15113;Cuirs i pells de boví i equí, depilats i preparats;
15114;Cuirs i pells d'oví, cabrum o porcí, depilats i preparats;
15115;"Cuirs i pells d'altres animals, depilats; cuir artificial que contingui cuir natural";
15119;Operacions de subcontractació que formen part de la preparació, adob i acabat del cuir i articles de pelleteria adobats o tenyits;
15121;"Articles de marroquineria i viatge, de guarnicioneria i talabarderia; altres articles de cuir";
15129;"Operacions de subcontractació que formen part de la fabricació d'articles de marroquineria i viatge; de guarnicioneria i talabarderia";
15201;Calçat, excepte el calçat esportiu, el que té protecció i l'ortopèdic;
15202;Calçat esportiu;
15203;Calçat amb proteccions i altres tipus de calçat ncaa;
15204;"Components del calçat de cuir natural; plantilles, taloneres i articles similars, amovibles; polaines i articles similars, i els components";
15209;Operacions de subcontractació que formen part de la fabricació de calçat;
16101;"Fusta serrada o tallada longitudinalment, tallada en fulles o decorticada, de gruix superior a 6 mm; travesses de fusta sense impregnar per a vies fèrries";
16102;"Fusta perfilada longitudinalment al llarg de qualsevol dels cantells o cares; llana (encenalls) de fusta; farina de fusta; estelles o partícules de fusta";
16103;Fusta en brut, travesses de fusta, impregnada o tractada d'altres maneres, per a vies fèrries;
16109;"Serveis d'assecatge, impregnació o tractament químic de la fusta; operacions de subcontractació que formen part de la serrada i planejament de la fusta";
16211;"Fusta contraplacada, fusta aplacada i fusta estratificada similar; taulers de partícules i taulers similars de fusta o altres matèries llenyoses";
16212;Fulloles per a aplacatge i contraplacatge, fusta densificada;
16219;"Serveis d'acabament de taulers i plafons; operacions de subcontractació que formen part de la fabricació de fulloles i taulers de fusta";
16221;Taulers per a terres de fusta acoblats;
16229;Operacions de subcontractació que formen part de la fabricació de terres de fusta acoblats;
16231;Obres i peces de fusteria per a edificis i construcció, excepte construccions prefabricades de fusta;
16232;Construccions prefabricades de fusta;
16239;Operacions de subcontractació que formen part de la fabricació d'altres estructures de fusta i peces de fusteria i ebenisteria per a la construcció;
16241;Envasos i embalatges de fusta;
16249;Operacions de subcontractació que formen part de la fabricació d'envasos i embalatges de fusta;
16291;Altres productes de fusta;
16292;Articles de suro, de cistelleria i d'esparteria;
16299;"Serveis de preparació de fusta, suro, cistelleria i esparteria; operacions de subcontractació que formen part de la fabricació d'altres productes de fusta i articles de suro, cistelleria i esparteria";
17111;Pasta de fusta o d'altres matèries cel·lulòsiques fibroses;
17119;Operacions de subcontractació que formen part de la fabricació de pasta de paper;
17121;Paper premsa, paper i cartó fets a mà i altres papers i cartons sense recobrir, per a usos gràfics;
17122;Bobines per a la fabricació de paper higiènic o paper facial, buata de cel·lulosa i xarxes de fibres de cel·lulosa;
17123;Paper i cartó kraft, paper per ondular i paper biclasse ("testliner");
17124;Paper sense revestir, excepte l'utilitzat per escriure, imprimir o altres activitats gràfiques;
17125;Cartó sense revestir, excepte l'utilitzat per escriure, imprimir o altres activitats gràfiques;
17126;Pergamí vegetal, paper resistent al greix, paper de calcar, paper vegetal i altres papers transparents o translúcids;
17127;Paper i cartó elaborats;
17129;Operacions de subcontractació que formen part de la fabricació de paper i cartó;
17211;Paper i cartó ondulats, envasos i embalatges de paper i cartó;
17219;Operacions de subcontractació que formen part de la fabricació de paper i cartó ondulats i d'envasos i embalatges de paper i cartó;
17221;Paper d'ús domèstic, paper higiènic i productes de paper;
17229;Operacions de subcontractació que formen part de la fabricació d'articles de paper i cartó per a ús domèstic, sanitari i higiènic;
17231;Articles de papereria;
17239;Operacions de subcontractació que formen part de la fabricació d'articles de papereria;
17241;Papers pintats;
17249;Operacions de subcontractació que formen part de la fabricació de papers pintats;
17291;Altres articles de paper i de cartó;
17299;Operacions de subcontractació que formen part de la fabricació d'altres articles de paper i cartó;
18111;Serveis d'impressió de diaris;
18121;Altres serveis d'impressió;
18131;Serveis de preimpressió;
18132;Planxes o cilindres d'impressió i altres elements d'impressió;
18133;Serveis auxiliars relacionats amb la impressió;
18141;Serveis d'enquadernació i serveis relacionats amb l'enquadernació;
18201;Serveis de reproducció d'enregistraments de so;
18202;Serveis de reproducció d'enregistraments de vídeo;
18203;Serveis de reproducció de programes informàtics;
19101;Coc i semicoc d'hulla, lignit o torba i carbó de retorta;
19102;Quitrà destil·lat d'hulla, lignit o torba i altres quitrans minerals;
19103;Brea i coc de brea;
19109;Operacions de subcontractació que formen part de la fabricació de productes de forn de coc;
19201;Briquetes, ovoides i combustibles sòlids similars;
19202;Fuel, gasolina i olis lubricants;
19203;Gasos de petroli i altres hidrocarburs gasosos liquats, excepte el gas natural;
19204;Altres productes de petroli;
19209;Operacions de subcontractació que formen part de la fabricació de productes de petroli refinat;
20111;Gasos industrials;
20119;Operacions de subcontractació que formen part de la fabricació de gasos industrials;
20121;Òxids, peròxids i hidròxids;
20122;Extrets adobadors o tintoris, tanins i els derivats, matèries colorants ncaa;
20129;Operacions de subcontractació que formen part de la fabricació de colorants i pigments;
20131;Urani enriquit i plutoni, urani empobrit i tori i altres elements radiactius;
20132;Elements químics ncaa, àcids inorgànics i els compostos;
20133;Halogenats metàl·lics, hipoclorits, clorats i perclorats;
20134;Sulfurs i sulfats, nitrats, fosfats i carbonats;
20135;Sals d'altres metalls;
20136;Altres substàncies químiques inorgàniques bàsiques;
20139;Operacions de subcontractació que formen part de la fabricació d'altres productes bàsics de química inorgànica;
20141;Hidrocarburs i els derivats;
20142;Alcohols, fenols, fenols alcohols i els derivats halogenats, sulfonats, nitrats o nitrosats i alcohols grassos industrials;
20143;Àcids grassos monocarboxílics industrials, àcids carboxílics i els derivats;
20144;Compostos orgànics amb funcions nitrogenades;
20145;"Compostos orgànics del sofre i altres compostos orgànics i inorgànics; compostos heterocíclics ncaa";
20146;Èters, peròxids orgànics, epòxids, acetals i hemiacetals i altres compostos orgànics;
20147;Productes químics orgànics bàsics diversos;
20148;Lleixius residuals de la fabricació de pasta de cel·lulosa excepte l'oli de resina;
20149;Operacions de subcontractació que formen part de la fabricació d'altres productes bàsics de química orgànica;
20151;Àcid nítric, àcids sulfonítrics i amoníac;
20152;Clorur d'amoni i nitrits;
20153;Adobs nitrogenats, minerals o químics;
20154;Adobs fosfatats, minerals o químics;
20155;Adobs potàssics, minerals o químics;
20156;Nitrat de sodi;
20157;Adobs ncaa;
20158;Adobs animals o vegetals ncaa;
20159;Operacions de subcontractació que formen part de la fabricació d'adobs i compostos nitrogenats;
20161;Polímers d'etilè en formes primàries;
20162;Polímers d'estirè en formes primàries;
20163;Polímers de clorur de vinil o d'altres olefines halogenades, en formes primàries;
20164;"Poliacetals, altres polièters i resines epoxídiques, en formes primàries; policarbonats, resines alcídiques, èsters polialílics i altres polièsters, en formes primàries";
20165;Altres plàstics en formes primàries i intercanviadors iònics;
20169;Operacions de subcontractació que formen part de la fabricació de plàstics en formes primàries;
20171;Cautxú sintètic en formes primàries;
20179;Operacions de subcontractació que formen part de la fabricació de cautxú sintètic en formes primàries;
20201;Plaguicides i altres productes agroquímics;
20209;Operacions de subcontractació que formen part de la fabricació de plaguicides i altres productes agroquímics;
20301;Pintures i vernissos a base de polímers;
20302;"Altres pintures, vernissos i productes similars; colors per a la pintura artística i tinta d'impremta";
20309;Operacions de subcontractació que formen part de la fabricació de pintures, vernissos i revestiments similars, tintes d'impremta i màstics;
20411;Glicerol;
20412;Olis orgànics tensioactius, excepte el sabó;
20413;Sabó, preparats per rentar i netejar;
20414;Preparats odorífers i ceres;
20419;Operacions de subcontractació que formen part de la fabricació de sabons, detergents i altres articles de neteja i abrillantament;
20421;Perfums i preparats de tocador;
20429;Operacions de subcontractació que formen part de la fabricació de perfums i productes de cosmètica;
20511;"Explosius preparats; metxes de seguretat; encebs, càpsules fulminants; inflamadors; detonadors elèctrics; articles per a focs artificials";
20512;Fòsfors;
20519;Operacions de subcontractació que formen part de la fabricació d'explosius i articles pirotècnics;
20521;Coles;
20529;Operacions de subcontractació que formen part de la fabricació de coles;
20531;Olis essencials;
20539;Operacions de subcontractació que formen part de la fabricació d'olis essencials;
20591;"Plaques i pel·lícules fotogràfiques, pel·lícules d'impressió instantània; preparats químics sense mesclar per a usos fotogràfics";
20592;"Greixos i olis, animals o vegetals, químicament modificats; mescles no comestibles de greixos i olis, animals o vegetals";
20593;Tinta per escriure o dibuixar i altres tintes;
20594;"Preparats lubrificants; additius; preparats anticongelants";
20595;Productes químics diversos;
20596;Gelatines i els derivats, incloses les lactoalbúmines;
20599;Operacions de subcontractació que formen part de la fabricació de productes químics ncaa;
20601;Fibres sintètiques;
20602;Fibres artificials;
20609;Operacions de subcontractació que formen part de la fabricació de fibres artificials i sintètiques;
21101;Àcids salicílics, àcids o-acetilsalicílics, amb les sals i els èsters;
21102;Lisina, àcid glutàmic amb les sals, sals i hidròxids d'amoni quaternari, fosfoaminolípids, amides amb els derivats i les sals d'aquests compostos;
21103;Lactones ncaa, compostos heterocíclics amb heteroàtom(s) de nitrogen exclusivament, amb un cicle pirazol, pirimidina, piperazina o triazina sense condensar, o amb estructura amb cicles fenotiazina, sense altres condensacions, hidantoïna amb els derivats, sulfonamides;
21104;"Sucres químicament purs ncaa; èters i èsters de sucre amb les sals ncaa";
21105;"Provitamines, vitamines i hormones; glucòsids i alcaloides vegetals amb els derivats; antibiòtics";
21106;"Glàndules i altres òrgans; extrets de glàndules i altres òrgans humans i animals, ncaa";
21109;Operacions de subcontractació que formen part de la fabricació de productes farmacèutics bàsics;
21201;Medicaments;
21202;Altres especialitats farmacèutiques;
21209;Operacions de subcontractació que formen part de la fabricació d'especialitats farmacèutiques;
22111;Pneumátics nous i cambres d'aire de cautxú;
22112;Pneumàtics recautxutats de cautxú;
22119;Operacions de subcontractació que formen part de la fabricació de pneumàtics i cambres de cautxú, i de la reconstrucció i recautxutatge de pneumàtics;
22191;Cautxú regenerat en formes primàries o en plaques, fulls o bandes;
22192;Cautxú sense vulcanitzar i articles de cautxú sense vulcanitzar, cautxú vulcanitzat diferent del cautxú endurit, en fils, cordes, planxes, fulls, bandes, varetes i perfils;
22193;Tubs, conductes i mànegues de cautxú vulcanitzat sense endurir;
22194;Cintes transportadores o de transmissió, de cautxú vulcanitzat;
22195;Teixits cautxutats, excepte els teixits per a cordes de pneumàtics;
22196;Peces i complements de vestir de cautxú vulcanitzat sense endurir;
22197;Articles de cautxú vulcanitzat ncaa, cautxú endurit amb els articles;
22199;Operacions de subcontractació que formen part de la fabricació d'altres productes de cautxú;
22211;Monofilaments de secció de més d'1 mm, barres, varetes i perfils de matèries plàstiques;
22212;Tubs, conductes, mànegues, i els accessoris, de matèries plàstiques;
22213;Plaques, fulls, pel·lícules, cintes i bandes de matèries plàstiques sense reforçar ni combinar amb altres materials;
22214;Altres plaques, fulls, pel·lícules, cintes i bandes de matèries plàstiques;
22219;Operacions de subcontractació que formen part de la fabricació de plaques, fulls, tubs i perfils de matèries plàstiques;
22221;Envasos i embalatges de matèries plàstiques;
22229;Operacions de subcontractació que formen part de la fabricació d'envasos i embalatges de matèries plàstiques;
22231;"Articles de matèries plàstiques per a la construcció; linòleum i revestiments durs no plàstics per a terres";
22232;Construccions prefabricades de matèries plàstiques;
22239;Operacions de subcontractació que formen part de la fabricació de productes de matèries plàstiques per a la construcció;
22291;Peces i complements de vestir (inclosos els guants) de matèries plàstiques;
22292;Altres productes de matèries plàstiques ncaa;
22299;"Serveis de fabricació d'altres productes de matèries plàstiques; operacions de subcontractació que formen part de la fabricació d'altres productes de matèries plàstiques";
23111;Vidre pla;
23119;Operacions de subcontractació que formen part de la fabricació de vidre pla;
23121;Vidre pla manipulat i transformat;
23129;Operacions de subcontractació que formen part de la manipulació i transformació de vidre pla treballat i preparat;
23131;Vidre buit;
23139;"Serveis d'acabament de vidre buit; operacions de subcontractació que formen part de la fabricació de vidre buit";
23141;Fibra de vidre;
23149;Operacions de subcontractació que formen part de la fabricació de fibra de vidre;
23191;Altres tipus de vidre manipulats;
23192;Vidre per a usos tècnics i altres vidres;
23199;"Serveis d'acabament d'altres vidres, inclòs el vidre tècnic; operacions de subcontractació que formen part de la fabricació i manipulació d'altres vidres, inclòs el vidre tècnic";
23201;Productes ceràmics refractaris;
23209;Operacions de subcontractació que formen part de la fabricació de productes ceràmics refractaris;
23311;Rajoles i lloses de ceràmica;
23319;Operacions de subcontractació que formen part de la fabricació de rajoles i lloses de ceràmica;
23321;Maons, teules i productes de terra cuita per a la construcció;
23329;Operacions de subcontractació que formen part de la fabricació de maons, teules i productes de terra cuita per a la construcció;
23411;Articles ceràmics d'ús domèstic i de decoració;
23419;Operacions de subcontractació que formen part de la fabricació d'articles ceràmics d'ús domèstic i de decoració;
23421;Aparells sanitaris ceràmics;
23429;Operacions de subcontractació que formen part de la fabricació d'aparells sanitaris ceràmics;
