﻿Propuesta de hashtags cortos
Institut d'Estadística de Catalunya
http://www.idescat.cat/classificacions/?tc=35&v0=1&id=iae-90-es&lang=es
Nivel;Código;Descripción;
Grupos;1*393;Instrumentos ópticos, fotográficos, cinematográficos;
Grupos;1*399;Fabricación de relojes y otros instrumentos n.c.o.p.;
Divisiones;1*4;Otras industrias manufactureras;
Agrupaciones;1*41;Industrias de productos alimenticios y bebidas;
Grupos;1*411;Fabricación y envase de aceite de oliva;
Grupos;1*412;Fabricación aceites vegetales y animales (exc. oliva);
Grupos;1*413;Sacrificio de ganado. Incubación de aves;
Grupos;1*414;Industrias lácteas;
Grupos;1*415;Fabricación de jugos y conservas vegetales;
Grupos;1*416;Fabricación de conservas de pescado y otros marinos;
Grupos;1*417;Fabricación de productos de molinería;
Grupos;1*418;Fabricación pastas alimenticias y productos amiláceos;
Grupos;1*419;Industrias del pan, bollería, pastelería y galletas;
Agrupaciones;1*42;Otros productos alimenticios, bebidas y tabaco;
Grupos;1*420;Industria del azúcar;
Grupos;1*421;Industria del cacao, chocolate y productos confitería;
Grupos;1*422;Industrias de productos para la alimentación animal;
Grupos;1*423;Elaboración de productos alimenticios diversos;
Grupos;1*424;Industrias de alcoholes etílicos de fermentación;
Grupos;1*425;Industria vinícola;
Grupos;1*426;Sidrerías;
Grupos;1*427;Fabricación de cerveza i malta cervecera;
Grupos;1*428;Industrias de bebidas analcohólicas;
Grupos;1*429;Industria del tabaco;
Agrupaciones;1*43;Industria téxtil;
Grupos;1*431;Industria del algodón y sus mezclas;
Grupos;1*432;Industria de la lana y sus mezclas;
Grupos;1*433;Industria de seda natural y de fibras artificiales;
Grupos;1*434;Industria de las fibras duras y sus mezclas;
Grupos;1*435;Fabricación de géneros de punto;
Grupos;1*436;Acabado de textiles;
Grupos;1*437;Fabricación de alfombras, tapices y tejidos impregnados;
Grupos;1*439;Otras industrias textiles;
Agrupaciones;1*44;Industria del cuero;
Grupos;1*441;Curtición y acabado de cueros y pieles;
Grupos;1*442;Fabricación de artículos de cuero y similares;
Agrupaciones;1*45;Calzado y vestido y otras confecciones textiles;
Grupos;1*451;Fabricación en serie de calzado (exc. caucho y madera);
Grupos;1*452;Fabricación de calzado de artesanía y a medida;
Grupos;1*453;Confección en serie de prendas de vestir y complementos;
Grupos;1*454;Confección a medida prendas de vestir y complementos;
Grupos;1*455;Confección de otros artículos con materias textiles;
Grupos;1*456;Industria de la peletería;
Agrupaciones;1*46;Industrias de la madera, corcho y muebles de madera;
Grupos;1*461;Aserrado y preparación industrial de la madera;
Grupos;1*462;Fabricación de productos semielaborados de madera;
Grupos;1*463;Fabricación en serie de piezas carpintería construcción;
Grupos;1*464;Fabricación de envases y embalajes de madera;
Grupos;1*465;Fabricación de objetos de madera (exc. muebles);
Grupos;1*466;Fabricación de productos de corcho;
Grupos;1*467;Fabricación artículos junco y caña. Artículos trenzados;
Grupos;1*468;Industrias del mueble de la madera;
Agrupaciones;1*47;Papel y artículos derivados. Artes gráficas y edición;
Grupos;1*471;Fabricación de pasta papelera;
Grupos;1*472;Fabricación de papel y cartón;
Grupos;1*473;Transformación del papel y cartón;
Grupos;1*474;Artes gráficas (impresión gráfica);
Grupos;1*475;Actividades anexas a las artes gráficas;
Grupos;1*476;Edición;
Agrupaciones;1*48;Transformación del caucho y materias plásticas;
Grupos;1*481;Transformación del caucho;
Grupos;1*482;Transformación de materias plásticas;
Agrupaciones;1*49;Otras industrias manufactureras;
Grupos;1*491;Joyería y bisutería;
Grupos;1*492;Fabricación de instrumentos de música;
Grupos;1*493;Laboratorios fotográficos y cinematográficos;
Grupos;1*494;Fabricación de juegos, juguetes y artículos de deporte;
Grupos;1*495;Industrias manufactureras diversas;
Divisiones;1*5;Construcción;
Agrupaciones;1*50;Construcción;
Grupos;1*501;Edificación y obras públicas;
Grupos;1*502;Preparación de obras. Fundamentación y pilotaje;
Grupos;1*503;Preparación y montaje de estructuras y cubiertas;
Grupos;1*504;Instalaciones y montajes;
Grupos;1*505;Acabado de obras;
Grupos;1*506;Servicios auxiliares de la construcción y dragados;
Grupos;1*507;Construcción, reparación y conservación de obras;
Grupos;1*508;Agrupaciones y uniones temporales de empresas;
Divisiones;1*6;Comercio,restaurantes y hospedaje. Reparaciones;
Agrupaciones;1*61;Comercio al por mayor;
Grupos;1*611;Comercio al por mayor de prod. códigos 612 al 617 y 619;
Grupos;1*612;Comercio al por mayor agrario. Alimentos,bebidas,tabaco;
Grupos;1*613;Comercio al por mayor de textiles y artículos de cuero;
Grupos;1*614;Comercio al por mayor prod. farmacia, perfumería,hogar;
Grupos;1*615;Comercio al por mayor de artículos de consumo duradero;
Grupos;1*616;Comercio al por mayor interindustrial,minería y química;
Grupos;1*617;Otro comercio al por mayor interindustrial;
Grupos;1*618;Comercio al por mayor en zonas y depósitos francos;
Grupos;1*619;Comercio al por mayor no especificado códigos 612 a 618;
Agrupaciones;1*62;Recuperación de productos;
Grupos;1*621;Comercio al por mayor de desechos metálicos no férreos;
Grupos;1*622;Comercio al por mayor otros productos de recuperación;
Grupos;1*623;Comercio de residuos establecimientos no permanentes;
Agrupaciones;1*63;Intermediarios del comercio;
Grupos;1*631;Intermediarios del comercio;
Agrupaciones;1*64;Comercio al por menor;
Grupos;1*641;Comercio al por menor de frutas y verduras;
Grupos;1*642;Comercio al por menor de carne y sus derivados;
Grupos;1*643;Comercio al por menor de pescado y sus derivados;
Grupos;1*644;Comercio al por menor de pan, leche y sus derivados;
Grupos;1*645;Comercio al por menor de vinos y otras bebidas;
Grupos;1*646;Comercio al por menor de productos del tabaco;
Grupos;1*647;Comercio al por menor productos alimenticios y bebidas;
Agrupaciones;1*65;Comercio al por menor en establecimientos permanentes;
Grupos;1*651;Comercio al por menor productos textiles, piel y cuero;
Grupos;1*652;Comercio al por menor de prod. farmacéuticos y químicos;
Grupos;1*653;Comercio al por menor de artículos hogar y construcción;
Grupos;1*654;Comercio al por menor vehículos transporte y accesorios;
Grupos;1*655;Comercio al por menor de combustibles y lubricantes;
Grupos;1*656;Comercio al por menor de bienes de segunda mano;
Grupos;1*657;Comercio al por menor de instrumentos musicales y acc.;
Grupos;1*659;Comercio al por menor de otros productos;
Agrupaciones;1*66;Comercio al por menor establecimientos no permanentes;
Grupos;1*661;Comercio al por menor mixto o integrado;
Grupos;1*662;Comercio al por menor mixto o integrado;
Grupos;1*663;Comercio al por menor establecimientos no permanentes;
Grupos;1*664;Comercio al por menor régimen expositores en depósito;
Grupos;1*665;Comercio al por menor por correspondencia;
Agrupaciones;1*67;Servicios de alimentación;
Grupos;1*671;Servicios en restaurantes;
Grupos;1*672;Servicios en cafeterías;
Grupos;1*673;Servicios en cafeterías y bares, con y sin comidas;
Grupos;1*674;Servicios especiales restaurante, cafetería y café-bar;
Grupos;1*675;Servicios en quioscos y otros similares, al aire libre;
Grupos;1*676;Servicios en chocolaterías, heladerías y horchaterías;
Grupos;1*677;Otros servicios alimenticios códigos 671-673 i 681-682;
Agrupaciones;1*68;Servicios de hospedaje;
Grupos;1*681;Servicios de hospedaje en hoteles y moteles;
Grupos;1*682;Servicios de hospedaje en hostales y pensiones;
Grupos;1*683;Servicios de hospedaje fondas,casas huéspedes y rurales;
Grupos;1*684;Servicios de hospedaje en hoteles-apartamentos;
Grupos;1*685;Alojamientos turísticos extrahoteleros;
Grupos;1*686;Explotación de apartamentos privados mediante agencia;
Grupos;1*687;Campamentos turísticos servicios mínimos de salubridad;
Agrupaciones;1*69;Reparaciones;
Grupos;1*691;Reparación de artículos eléctricos;
Grupos;1*692;Reparación de maquinaria industrial;
Grupos;1*699;Otras reparaciones n.c.o.p.;
Divisiones;1*7;Transporte y comunicaciones;
Agrupaciones;1*71;Transporte ferroviario;
Grupos;1*711;Transporte ferroviario por vía normal;
Grupos;1*712;Transporte ferroviario por vía estrecha;
Agrupaciones;1*72;Otros transportes terrestres;
Grupos;1*721;Transporte de viajeros;
Grupos;1*722;Transporte de mercancías por carretera;
Grupos;1*729;Otros transportes terrestres n.c.o.p.;
Agrupaciones;1*73;Transporte marítimo y por vías navegables interiores;
Grupos;1*731;Transporte marítimo internacional (exc. petróleo y gas);
Grupos;1*732;Transporte marítimo de petróleo crudo y gases;
Grupos;1*733;Transporte cabotaje,vías interiores(exc.petróleo y gas);
Agrupaciones;1*74;Transporte aéreo;
Grupos;1*741;Transporte aéreo regular;
Grupos;1*742;Transporte aéreo no regular;
Agrupaciones;1*75;Actividades anexas a los transportes;
Grupos;1*751;Actividades anexas a los transportes terrestres;
Grupos;1*752;Actividades anexas al transporte marítimo;
Grupos;1*753;Actividades anexas al transporte aéreo;
Grupos;1*754;Depósito y almacenamiento de mercancías;
Grupos;1*755;Agencias de viajes;
Grupos;1*756;Actividades auxiliares y complementarias del transporte;
Grupos;1*757;Servicios de mudanzas;
Agrupaciones;1*76;Telecomunicaciones;
Grupos;1*761;Servicios telefónicos;
Grupos;1*769;Otros servicios de telecomunicaciones;
Divisiones;1*8;Instituciones financieras, servicios y alquileres;
Agrupaciones;1*81;Instituciones financieras;
Grupos;1*811;Banca;
Grupos;1*812;Cajas de ahorro;
Grupos;1*819;Otras instituciones financieras;
Agrupaciones;1*82;Seguros;
Grupos;1*821;Entidades aseguradoras de vida y capitalización;
Grupos;1*822;Entidades aseguradoras enfermedad y riesgos diversos;
Grupos;1*823;Otras entidades aseguradoras;
Agrupaciones;1*83;Auxiliares financieros. Actividades inmobiliarias;
Grupos;1*831;Auxiliares financieros;
Grupos;1*832;Auxiliares de seguros;
Grupos;1*833;Promoción inmobiliaria;
Grupos;1*834;Servicios de la propiedad inmobiliaria e industrial;
Agrupaciones;1*84;Servicios prestados a las empresas;
Grupos;1*841;Servicios jurídicos;
Grupos;1*842;Servicios financieros y contables;
Grupos;1*843;Servicios técnicos (ingeniería, arquitectura, etc.);
Grupos;1*844;Servicios de publicidad, relaciones públicas y sim.;
Grupos;1*845;Explotación electrónica por cuenta de terceros;
Grupos;1*846;Empresas de estudios de mercado;
Grupos;1*849;Otros servicios prestados a las empresas n.c.o.p.;
Agrupaciones;1*85;Alquiler de bienes muebles;
Grupos;1*851;Alquiler de maquinaria y equipo agrícola;
Grupos;1*852;Alquiler de maquinaria y equipo para la construcción;
Grupos;1*853;Alquiler de maquinaria y equipo contable y de oficina;
Grupos;1*854;Alquiler de vehículos automóviles sin conductor;
Grupos;1*855;Alquiler de otros medios de transporte;
Grupos;1*856;Alquiler de bienes de consumo;
Grupos;1*857;Alquiler de aparatos de medida;
Grupos;1*859;Alquiler otros bienes muebles n.c.o.p. (sin personal);
Agrupaciones;1*86;Alquiler de bienes inmuebles;
Grupos;1*861;Alquiler de bienes inmuebles de naturaleza urbana;
Grupos;1*862;Alquiler de bienes inmuebles de naturaleza rústica;
Divisiones;1*9;Otros servicios;
Agrupaciones;1*91;Servicios agrícolas, ganaderos, forestales y pesqueros;
Grupos;1*911;Servicios agrícolas y ganaderos;
Grupos;1*912;Servicios forestales;
Grupos;1*913;Servicios relacionados con la pesca y la acuicultura;
Agrupaciones;1*92;Servicios de saneamiento. Servicios contra incendios;
Grupos;1*921;Servicios de saneamiento de vías públicas y similares;
Grupos;1*922;Servicios de limpieza;
Agrupaciones;1*93;Educación e investigación;
Grupos;1*931;Enseñanza reglada;
Grupos;1*932;Enseñanza no reglada de FP y educación superior;
Grupos;1*933;Otras actividades de enseñanza;
Grupos;1*934;Enseñanza en establecimientos no permanentes;
Grupos;1*935;Colegios mayores y residencias de estudiantes;
Grupos;1*936;Investigación científica y técnica;
Agrupaciones;1*94;Sanidad y servicios veterinarios;
Grupos;1*941;Hospitales, clínicas y sanatorios de medicina humana;
Grupos;1*942;Otros establecimientos sanitarios, balnearios y baños;
Grupos;1*943;Consultas y clínicas de estomatología y odontología;
Grupos;1*944;Servicios naturopatía,acupuntura y otros parasanitarios;
Grupos;1*945;Consultorios y clínicas veterinarias;
Agrupaciones;1*95;Asistencia y servicios sociales;
Grupos;1*951;Asistencia y servicios sociales en centro residencial;
Grupos;1*952;Asistencia y servicios sociales centro no residencial;
Agrupaciones;1*96;Servicios recreativos y culturales;
Grupos;1*961;Producción y servicios cinematográficos (incl. vídeos);
Grupos;1*962;Distribución de películas cinematográficas y vídeos;
Grupos;1*963;Exhibición de películas cinematográficas y vídeos;
Grupos;1*964;Servicios de radio, televisión y servicios de enlace;
Grupos;1*965;Espectáculos (exc. cine y deportes);
Grupos;1*966;Bibliotecas,archivos,museos,jard. botánicos,zoológicos;
Grupos;1*967;Instalaciones deportivas,escuelas y servicios deporte;
Grupos;1*968;Espectáculos deportivos;
Grupos;1*969;Otros servicios recreativos n.c.o.p.;
Agrupaciones;1*97;Servicios personales;
Grupos;1*971;Lavanderías, tintorerías y servicios similares;
Grupos;1*972;Salones de peluquería e institutos de belleza;
Grupos;1*973;Servicios fotográficos y servicios de fotocopias;
Grupos;1*974;Agencias de servicios domésticos;
Grupos;1*979;Otros servicios personales n.c.o.p.;
Agrupaciones;1*98;Servicios recreativos y espectáculo. Org. de congresos;
Grupos;1*981;Jardines,parques recreativos,acuáticos,pistas patinaje;
Grupos;1*982;Espectáculos y comercio al por menor propio de ferias;
Grupos;1*983;Agencias de colocación de artistas;
Grupos;1*989;Otras activ. espectáculo y turismo. Org. de congresos;
Agrupaciones;1*99;Servicios n.c.o.p.;
Grupos;1*991;Servicios del desarrollo industrial regional;
Grupos;1*999;Otros servicios n.c.o.p.;
Secciones;2*;Actividades profesionales;
Divisiones;2*0;Profesionales agrarios, pesca y caza;
Agrupaciones;2*01;Biólogos. Ingenieros agrónomos y de montes;
Grupos;2*011;Doctores en ciencias biológicas;
Grupos;2*012;Ingenieros agrónomos y de montes;
Grupos;2*013;Veterinarios;
Agrupaciones;2*02;Ingen. técnicos agrícolas.Técnicos biología y agronomía;
Grupos;2*021;Técnicos en biología, agronomía y silvicultura;
Grupos;2*022;Ingenieros técnicos agrícolas y forestales;
Grupos;2*023;Ingenieros técnicos topógrafos;
Grupos;2*024;Ayudantes y auxiliares en veterinaria;
Agrupaciones;2*09;Otros profesionales agrarios, pesca y caza n.c.o.p.;
Grupos;2*099;Otros profesionales agrarios, pesca y caza n.c.o.p.;
Divisiones;2*1;Profesionales energía, agua, minería y química;
Agrupaciones;2*11;Físicos, geofísicos y geólogos. Ingenieros de minas;
Grupos;2*111;Físicos, geofísicos y geólogos;
Grupos;2*112;Ingenieros de minas;
Agrupaciones;2*12;Doctores y licenciados en ciencias químicas;
Grupos;2*121;Doctores y licenciados en ciencias químicas;
Agrupaciones;2*13;Ingenieros técnicos de minas, facultativos y peritos;
Grupos;2*131;Ingenieros técnicos de minas, facultativos y peritos;
Agrupaciones;2*19;Profesionales energía, agua, minería, química n.c.o.p.;
Grupos;2*199;Profesionales energía, agua, minería, química n.c.o.p.;
Divisiones;2*2;Prof. aeronáutica, telecom. y mecánica precisión;
Agrupaciones;2*21;Ingen. aeronáuticos, telecom., armamento y construcción;
Grupos;2*211;Ingenieros aeronáuticos;
Grupos;2*212;Ingenieros navales;
Grupos;2*213;Ingenieros de telecomunicaciones;
Grupos;2*214;Ingen.armamento y construcción y electromecánicos ICAI;
Agrupaciones;2*22;Ingen. técnicos aeronáuticos y ayudantes de ingenieros;
Grupos;2*221;Ingenieros técnicos aeronáuticos, ayudantes y peritos;
Grupos;2*222;Ingen. técnicos telecomunicación, ayudantes y peritos;
Grupos;2*223;Ayudantes ingenieros e ingen. técnicos electromecánicos;
Grupos;2*224;Dibujantes técnicos;
Grupos;2*225;Técnicos en telecomunicaciones;
Grupos;2*226;Técnicos de sonido;
Grupos;2*227;Técnicos en iluminación;
Agrupaciones;2*29;Prof.aeronáutica,telecom. y mecánica precisión n.c.o.p.;
Grupos;2*299;Prof.aeronáutica,telecom. y mecánica precisión n.c.o.p.;
Divisiones;2*3;Profesionales otras industrias manufactureras;
Agrupaciones;2*31;Ingenieros industriales y textiles;
Grupos;2*311;Ingenieros industriales y textiles;
Agrupaciones;2*32;Ingen. técnicos industriales,técnicos en artes gráficas;
Grupos;2*321;Ingenieros técnicos industriales, ayudantes y peritos;
Grupos;2*322;Técnicos en artes gráficas;
Agrupaciones;2*39;Profesionales de las industrias manufactureras n.c.o.p.;
Grupos;2*399;Profesionales de las industrias manufactureras n.c.o.p.;
Divisiones;2*4;Profesionales de la construcción;
Agrupaciones;2*41;Arquitectos e ingenieros de caminos, canales y puertos;
Grupos;2*411;Arquitectos;
Grupos;2*412;Ingenieros de caminos, canales y puertos;
Agrupaciones;2*42;Arquitectos técnicos e ingen. técnicos, construcción;
Grupos;2*421;Arquitectos técnicos y aparejadores;
Grupos;2*422;Ingenieros técnicos obras públicas, ayudantes y peritos;
Agrupaciones;2*43;Delineantes y decoradores;
Grupos;2*431;Delineantes;
Grupos;2*432;Decoradores-diseñadores de interiores;
Agrupaciones;2*49;Otros profesionales de la construcción n.c.o.p.;
Grupos;2*499;Otros profesionales de la construcción n.c.o.p.;
Divisiones;2*5;Profesionales del comercio y la hostelería;
Agrupaciones;2*51;Agentes comerciales;
Grupos;2*511;Agentes comerciales;
Agrupaciones;2*52;Técnicos en hostelería;
Grupos;2*521;Técnicos en hostelería;
Agrupaciones;2*59;Otros profesionales del comercio y hostelería n.c.o.p.;
Grupos;2*599;Otros profesionales del comercio y hostelería n.c.o.p.;
Divisiones;2*6;Profesionales del transporte y comunicaciones;
Agrupaciones;2*61;Gestores transporte. Conductores vehículos terrestres;
Grupos;2*611;Agentes de ferrocarriles;
Grupos;2*612;Conductores de vehículos terrestres;
Agrupaciones;2*69;Prof. del transporte y las comunicaciones n.c.o.p.;
Grupos;2*699;Prof. del transporte y las comunicaciones n.c.o.p.;
Divisiones;2*7;Prof. de finanzas, derecho, seguros y alquileres;
Agrupaciones;2*71;Profesionales de los seguros;
Grupos;2*711;Actuarios de seguros;
Grupos;2*712;Agentes representantes y corredores de seguros;
Grupos;2*713;Agentes de seguros, no representantes;
Agrupaciones;2*72;Gestores de asuntos públicos y privados;
Grupos;2*721;Agentes colegiados propiedad industrial e inmobiliaria;
Grupos;2*722;Gestores administrativos;
Grupos;2*723;Administradores de fincas;
Grupos;2*724;Intermediarios en la promoción de edificios;
Grupos;2*725;Habilitados de clases pasivas;
Grupos;2*726;Graduados sociales;
Grupos;2*727;Agentes o intermediarios de préstamos;
Grupos;2*728;Agentes de aduanes;
Agrupaciones;2*73;Profesionales del derecho;
Grupos;2*731;Abogados;
Grupos;2*732;Procuradores;
Grupos;2*733;Notarios;
Grupos;2*734;Registradores;
Agrupaciones;2*74;Profesionales de la economía y de las finanzas;
Grupos;2*741;Economistas;
Grupos;2*742;Intendentes y profesores mercantiles;
Grupos;2*743;Peritos mercantiles;
Grupos;2*744;Diplomados en ciencias empresariales;
Grupos;2*745;Corredores colegiados de comercios;
Grupos;2*746;Corredores no colegiados de comercios;
Grupos;2*747;Auditores de cuentas y censores jurados de cuentas;
Grupos;2*748;Administradores de la cartera de valores;
Grupos;2*749;Corredores intérpretes y corredores marítimos;
Agrupaciones;2*75;Profesionales de la publicidad;
Grupos;2*751;Profesionales de la publicidad;
Agrupaciones;2*76;Profesionales de la informática y la matemática;
Grupos;2*761;Licenciados en matemáticas y estadística;
Grupos;2*762;Informáticos;
Grupos;2*763;Programadores y analistas de informática;
Grupos;2*764;Diplomados en informática;
Grupos;2*765;Grabadores informáticos y auxiliares tratamiento datos;
Agrupaciones;2*77;Profesionales de actividades diversas;
Grupos;2*771;Agentes cobradores facturas y derechos de todos tipos;
Grupos;2*772;Estenotipistas, mecanógrafos, taquígrafos y similares;
Grupos;2*773;Detectives privados y prof., servicios seguridad;
Grupos;2*774;Traductores e intérpretes;
Grupos;2*775;Doctores y licenciados en filosofía y letras;
Grupos;2*776;Politicólogos,sociólogos,psicólogos,historiadores,sim.;
Grupos;2*777;Especialistas en asuntos de personal;
Grupos;2*778;Diplomados en biblioteconomía y documentación;
Agrupaciones;2*79;Prof. finanzas, derecho, seguros y alquileres n.c.o.p.;
Grupos;2*799;Prof. finanzas, derecho, seguros y alquileres n.c.o.p.;
Divisiones;2*8;Profesionales de otros servicios;
Agrupaciones;2*81;Profesionales que presten servicios de limpieza;
Grupos;2*811;Profesionales que presten servicios de limpieza;
Agrupaciones;2*82;Personal docente de la enseñanza;
Grupos;2*821;Personal docente de la enseñanza superior;
Grupos;2*822;Personal docente de la enseñanza media;
Grupos;2*823;Personal docente de EGB y preescolar;
Grupos;2*824;Profesores de formación y perfeccionamiento profesional;
Grupos;2*825;Profesores de autoescuela, acuáticos, aeronáuticos;
Grupos;2*826;Personal docente de enseñanzas diversas;
Agrupaciones;2*83;Profesionales de la sanidad;
Grupos;2*831;Médicos de medicina general;
