﻿Subcategories
Institut d'Estadística de Catalunya
http://www.idescat.cat/classificacions/?tc=5&v0=3&id=cnpa-96-es&v2=7&lang=en
Code;Description;
142113;"Macadán; macadán alquitranado";
142211;Caolín y otras arcillas de caolín;
142212;"Otras arcillas, andalucita, cianita y silimanita; mullita; tierra de chamota o de dinas";
143011;"Fosfatos de calcio naturales, fosfatos aluminocálcicos naturales y cretas fosfatadas; carnalita, silvita y otras sales de potasio naturales, en bruto";
143012;"Piritas de hierro sin tostar; azufre en bruto y azufre sin refinar";
143013;Otros minerales para productos químicos;
144010;Sal y cloruro de sodio puro (sal marina, sal de manantial y sal gema);
145010;"Betún y asfalto naturales; asfaltitas y rocas asfálticas";
145021;Piedras preciosas y semipreciosas (excepto diamantes industriales), sin trabajar o simplemente aserradas o desbastadas;
145022;"Diamantes industriales en bruto, piedra pómez; esmeril; corindón natural, granate natural y otros abrasivos naturales";
145023;Otros minerales no metálicos ni energéticos n.c.o.p.;
151111;Carne de ganado bovino fresca o refrigerada;
151112;Carne de ganado bovino congelada;
151113;Carne de ganado porcino fresca o refrigerada;
151114;Carne de ganado porcino congelada;
151115;Carne de ganado ovino fresca o refrigerada;
151116;Carne de ganado ovino congelada;
151117;Carne de ganado caprino fresca, refrigerada o congelada;
151118;Carne de caballo, asno, mulo o burdégano fresca, refrigerada o congelada;
151119;Despojos comestibles de ganado bovino, porcino, ovino y equino, frescos o congelados;
151121;Lana de matadero;
151122;Cueros y pieles de ganado bovino o equino;
151123;Cueros y pieles de ganado ovino o caprino;
151130;Grasas de ganado bovino, ovino, caprino, porcino y de aves;
151140;Despojos en bruto no comestibles;
151211;Carne y despojos comestibles de aves, frescos o refrigerados;
151212;Carne y despojos comestibles de aves congelados;
151213;Otros tipos de carne y despojos comestibles (incluida la carne de conejo, caza y otros animales), excepto ancas de rana;
151220;Plumas y pieles de aves con plumas;
151311;"Carne y despojos comestibles de carne, en salazón o ahumados; harinas comestibles de carne o despojos de carne";
151312;"Otras conservas y preparados de carne, despojos de carne o sangre; extractos y jugos de carne, pescado e invertebrados acuáticos";
151313;"Harinas, polvo y pellas de carne no aptos para el consumo humano; chicharrones";
151390;Cocción y otros servicios de preparación para la producción de artículos cárnicos;
152011;Filetes de pescado, otros tipos de carne de pescado e hígados y huevas de pescado, frescos o refrigerados;
152012;Pescado, filetes de pescado, otros tipos de carne de pescado e hígados y huevas de pescado, congelados;
152013;"Pescado seco, salado o en salmuera; pescado ahumado; harina comestible de pescado";
152014;"Pescado preparado o en conserva; caviar y sus sucedáneos";
152015;"Crustáceos congelados; moluscos y otros invertebrados acuáticos congelados, secos, salados o en salmuera";
152016;Crustáceos, moluscos y otros invertebrados acuáticos preparados o en conserva;
152017;Harinas y gránulos de pescado, crustáceos, moluscos u otros invertebrados acuáticos, no comestibles;
152018;Productos n.c.o.p. de pescado, crustáceos, moluscos u otros invertebrados acuáticos;
153111;Patatas congeladas;
153112;Patatas en conserva;
153210;Zumo de frutas y hortalizas;
153311;Legumbres y hortalizas congeladas;
153312;Legumbres y hortalizas conservadas provisionalmente, pero todavía impropias para la alimentación;
153313;Legumbres y hortalizas desecadas;
153314;Legumbres y hortalizas conservadas sin utilizar vinagre ni ácido acético;
153315;Legumbres, hortalizas y frutas conservados en vinagre o ácido acético;
153321;Frutas y frutos secos, congelados, cocida o sin cocer (al vapor o por cocción);
153322;Mermelada, confitura y similares de frutas o frutos de cáscara;
153323;Nueces, cacahuetes y otros frutos secos tostados, salados o preparados de otra manera n.c.o.p.;
153324;Frutas y frutos conservados provisionalmente, pero todavía impropias para la alimentación;
153325;Otras frutas en conserva;
153326;Huesos y almendras de albaricoque, melocotón o ciruela;
153330;Materias, despojos, residuos y subproductos vegetales del tipo de los utilizados para la alimentación de los animales;
153390;Cocción y otros servicios de preparación para la conservación de productos vegetales;
154111;Aceites y grasas animales sin modificaciones químicas;
154112;Aceite sin refinar de soja, cacahuete, oliva, girasol, cártamo, semilla de algodón, nabina, colza y mostaza, y sus fracciones, sin modificaciones químicas;
154113;Aceite sin refinar de palma, coco, palmiste, babasú y linaza, y sus fracciones, sin modificaciones químicas;
154120;Linters de algodón;
154131;Tortas de semillas oleaginosas y otros residuos sólidos de aceites y grasas vegetales;
154132;Harina de semillas y de frutos oleaginosos, excepto las de mostaza;
154211;Aceite refinado de soja, cacahuete, oliva, girasol, cártamo, semilla de algodón, nabina, colza, sésamo y mostaza, y sus fracciones, sin modificaciones químicas;
154212;"Aceite refinado de palma, coco, palmiste, babasú y linaza, y sus fracciones, sin modificaciones químicas; aceites de ricino, tung y jojoba y grasas y aceites vegetales fijos (excepto aceite de maíz y sus fracciones n.c.o.p.)";
154213;Aceites y grasas vegetales o animales, y sus fracciones, hidrogenados, esterificados, pero sin otra preparación;
154220;"Ceras vegetales (excepto triglicéridos); degrás; residuos resultantes del tratamiento de sustancias grasas o ceras animales o vegetales";
154310;Margarina y grasas comestibles similares;
155111;Leche y nata en estado líquido con un contenido de materia grasa < 6%, sin concentrar ni edulcorar;
155112;Leche y nata en estado líquido con un contenido de materia grasa > 6%, sin concentrar ni edulcorar;
155120;Leche y nata en estado sólido;
155130;Mantequilla y productos lácteos para untar;
155140;Queso y requesón;
155151;Otros tipos de leche y nata concentradas;
155152;Suero de mantequilla, leche y nata cuajadas, yogur y otras leches y natas fermentadas o acidificadas;
155153;Caseína;
155154;Lactosa y jarabe de lactosa;
155155;Lactosuero y productos constituidos por componentes naturales de la leche n.c.o.p.;
155210;Helados y productos similares con o sin cacao;
156110;Arroz descascarillado;
156121;Harina de trigo o harina mezclada;
156122;Harina de cereales, excepto harina de trigo o harina mezclada;
156123;Harina, sémola y polvo de legumbres secas, sagú y madioca;
156124;Mezclas y pastas para la preparación de productos de panadería, pastelería o galletería;
156131;Semolina, sémola y pellets de trigo;
156132;Semolina, sémola y pellets de cereales, excepto de trigo;
156133;Productos de granos de cereales;
156140;Arroz semiblanqueado o blanqueado y arroz partido;
156150;Salvados, moyuelos y otros productos residuales de la elaboración de cereales o de leguminosas;
156210;Aceite de maíz y sus fracciones, sin modificaciones químicas;
156221;"Glucosa y jarabe de glucosa; fructosa y jarabe de fructosa; azúcar invertido; azúcares y jarabes de azúcar n.c.o.p.; miel artificial; caramelo";
156222;"Almidón; féculas; inulina; gluten de trigo; dextrinas y otras féculas modificadas";
156223;Tapioca y sucedáneos elaborados con féculas en copos, granos y formas similares;
156230;Residuos de la fabricación de almidón y similares;
157110;Alimentos preparados para animales de granja;
157120;Harina y pellets de alfalfa;
157210;Alimentos preparados para animales de compañía;
158111;Pan fresco;
158112;Productos de panadería y pastelería frescos;
158211;Pan tostado y productos tostados similares;
158212;"Pan de jengibre y similares; galletas dulces, pastas, galletes de relieve, obleas y barquillos";
158213;Otros tipos de pan y otros productos de panadería;
158311;Azúcar sin refinar de caña y de remolacha en estado sólido, sin aromatizantes ni colorantes;
158312;Azúcar refinado de caña y de remolacha y sacarosa químicamente pura, en estado sólido, sin aromatizantes ni colorantes;
158313;"Azúcar refinada de caña y de remolacha, con aromatizantes o colorantes; azúcar y jarabe de arce";
158314;Melazas;
158320;Pulpa de remolacha, bagazo y otros desechos de la industria azucarera;
158411;Pasta de cacao, incluso desgrasada;
158412;Manteca, grasa y aceite de cacao;
158413;Cacao en polvo sin azúcar u otras sustancias edulcorantes;
158414;Cacao en polvo con azúcar u otras sustancias edulcorantes;
158421;Chocolate y otros productos similares a base de cacao (excepto cacao en polvo azucarado o edulcorado), en barras o bloques con peso > 2 kg;
158422;Chocolate y otros productos similares a base de cacao (excepto cacao en polvo azucarado o edulcorado), en barras o tabletas con peso <= 2 kg;
158423;Artículos de confitería preparados con azúcar (incluido el chocolate blanco) que no contienen cacao;
158424;Frutas, frutos secos, cáscaras de fruta y otras partes de plantas, confitadas con azúcar;
158430;Cáscaras de cacao, cascarillas, películas y otros residuos del cacao;
158511;Pastas alimenticias sin cocer, rellenar ni preparar de otra forma;
158512;"Pastas alimenticias cocidas, rellenas o preparadas de otra forma; cuscús";
158611;Café sin tostar, descafeinado y café tostado;
158612;"Sucedáneos del café; extractos, esencias y concentrados o sucedáneos del café; cascaras y cascarillas de café";
158613;Té verde (sin fermentar), té negro (fermentado) y té parcialmente fermentado, en envases inmediatos de peso <= 3 kg;
158614;Extractos, esencias, concentrados y preparados de té o hierba mate;
158615;Infusiones de hierbas;
158711;Vinagre y sucedáneos del vinagre obtenidos a base de ácido acético;
158712;"Salsas y sus preparaciones y condimentos mixtos; harina de mostaza y mostaza preparada";
158720;Especias elaboradas;
158810;Preparados para la alimentación infantil y preparados dietéticos;
158911;Sopas y caldos y sus preparados;
158912;"Huevos sin cáscara y yemas de huevo, frescos o en conserva; albúmina de huevo";
158913;"Levaduras (activas o inactivas); otros microorganismos unicelulares muertos; levaduras artificiales (polvos para hornear)";
158914;Otros productos alimenticios n.c.o.p.;
158920;Jugos y extractos vegetales, sustancias pépticas, mucílagos y otras sustancias para espesar;
159110;Bebidas alcohólicas destiladas;
159211;Alcohol etílico sin desnaturalizar de grado alcohólico => 80% volumen;
159212;Alcohol etílico y otros aguardientes desnaturalizados, de cualquier graduación;
159311;Vino espumoso;
159312;"Vino de uvas frescas, excepto vino espumoso; mosto de uva";
159320;"Heces de vino; tártaro bruto";
159410;Sidra y otras bebidas fermentadas a partir de frutas;
159510;Vermut y otros vinos aromatizados de uvas frescas;
159610;Cerveza de malta;
159620;Heces y desperdicios de cervecería o de destilería;
159710;Malta;
159811;Agua mineral y agua gasificada, sin edulcorar ni aromatizar;
159812;Otras bebidas analcohólicas;
160011;Cigarros o puros, cigarros pequeños y cigarrillos, de tabaco o de sucedáneos de tabaco;
160012;"Otros tipos de tabaco y sucedáneos de tabaco; tabaco homogeneizado o reconstituido; extractos y esencias de tabaco";
160020;Residuos de tabaco;
171010;Grasa de lana (incluida la lanolina);
171020;Fibras textiles naturales preparadas para el hilado;
171030;Fibras textiles discontinuas manufacturadas, elaboradas para el hilado;
171041;Hilados de seda n.a.v.p.;
171042;Hilados de lana n.a.v.p.;
171043;Hilados de algodón n.a.v.p.;
171044;Hilados de lino n.a.v.p.;
171045;Hilos e hilados de costura;
171046;Hilados de yute o de otras fibras textiles de hilaza, hilados de otros fibras textiles vegetales o hilados de papel;
171051;Hilados de filamentos sintéticos y artificiales n.a.v.p.;
171052;Hilados de fibras sintéticas discontinuas n.a.v.p.;
171053;Hilados de fibras sintéticas discontinuas con lana o pelo fino n.a.v.p.;
171054;Hilados de fibras artificiales discontinuas (excepto hilo de coser) n.a.v.p.;
171055;Hilos e hilados para costura de filamentos y fibras artificiales y sintéticos;
171061;Desperdicios de seda sin cardar ni peinar;
171062;Desperdicios de lana o de pelos finos u ordinarios de animales;
171063;Hilachas de lana o de pelos finos u ordinarios de animales;
171064;Desperdicios de hilados de algodón (excepto hilachas);
171065;Otros desperdicios de algodón (incluidas hilachas);
172010;Tejidos de fibras naturales distintas del algodón (excepto tejidos especiales);
172020;Tejidos de algodón (excepto tejidos especiales);
172031;Tejidos de filamentos sintéticos y artificiales;
172032;Tejidos de fibras sintéticas discontinuas;
172033;Tejidos de fibras artificiales discontinuas;
172040;Tejidos aterciopelados, tejidos con bucles para toallas y otros tejidos especiales;
173010;Servicios de tinte de fibras e hilados;
173021;Servicios de blanqueo de tejidos;
173022;Servicios de tinte de tejidos;
173030;Servicios de estampación de tejidos;
173040;Otros servicios de acabado textil;
174011;Mantas (excepto mantas eléctricas);
174012;Ropa de cama;
174013;Ropa de mesa;
174014;Ropa de tocador o de cocina;
174015;"Visillos y cortinas; guardamalletas y doseles";
174016;"Otros artículos de uso doméstico n.c.o.p.; juegos de tejidos e hilados para la confección de alfombras, tapices y artículos similares, a.v.p.";
174021;Sacos y talegas para envasar;
174022;Toldos de cualquier clase, velas para embarcaciones, tiendas y artículos de acampar;
174023;"Paracaídas, incluidos los dirigibles y giratorios; partes y accesorios";
174024;"Sacos de dormir; artículos de cama, excepto colchones y somieres";
174025;Otros artículos confeccionados, incluidos los patrones para prendas de vestir;
174090;Servicios de reparación de velas, toldos y material para acampar;
175111;Alfombras y moquetas, de punto anudado;
175112;Alfombras y moquetas, de materias textiles tejidas;
175113;Alfombras y moquetas, con pelo insertado;
175114;Otros tipos de alfombras y moquetas, incluidos los fieltro punzonados;
175211;Cuerdas, cordeles, bramantes y cordajes;
175212;"Redes de mallas anudadas de cuerdas, cordeles, bramantes y cordajes, y redes confeccionadas con materias textiles; artículos de hilados, tiras y similares, cordeles, cuerdas y cordajes, n.c.o.p.";
175220;Trapos, desperdicios de bramantes, cordeles, cuerdas y cordajes y artículos usados de materias textiles;
175290;Servicios de reparación de redes y cordajes;
175310;Telas sin tejer y sus artículos confeccionados, excepto prendas de vestir;
175411;Tejidos estrechos de pasamanería y artículos similares;
175412;"Tul, tul-bobinot y  tejidos de mallas anudadas, tejidos de punto o de ganchillo; encajes en piezas, tiras o motivos decorativos";
175413;Bordados en piezas, tiras o motivos decorativos;
175420;Fieltro recubierto, revestido o laminado;
175431;"Guata de materiales textiles y artículos de guata; tundiznos, nudos y motas, de materias textiles";
175432;"Hilos y cuerdas de caucho revestidos de materias textiles; hilados y tiras de materias textiles impregnados o recubiertos de caucho o plástico";
175433;Hilados metálicos y metalizados, constituidos por hilados textiles, tiras y similares;
175434;Tejidos de hilos de metal y de hilados metalizados, n.c.o.p.;
175435;"Hilados y tiras entorchados; hilados de chenilla; hilados de cadeneta";
175436;Napas tramadas para neumáticos de hilados de alta tenacidad de nailon u otras poliamidas, de poliésteres o de rayón viscosa;
175437;Tejidos impregnados, recubiertos o revestidos, n.c.o.p.;
175438;Artículos de materias textiles para usos técnicos;
175439;Productos textiles acolchados en pieza, excepto los bordados;
176011;Tejidos aterciopelados, incluidos los tejidos de pelo largo, y tejidos de rizo, de punto;
176012;Otros tejidos de punto;
177110;Leotardos o pantis, medias, calcetines y artículos similares, de punto;
177210;Suéteres, jerseys y artículos similares, de punto;
181010;Prendas de cuero;
182111;Conjuntos y chaquetas de trabajo para hombres;
182112;Pantalones, monos, pantalones de peto, calzones y pantalones cortos, de trabajo, para hombres;
182121;Conjuntos y chaquetas de trabajo para mujeres;
182122;Pantalones, monos, pantalones de peto, calzones y pantalones cortos, de trabajo, para mujeres;
182130;Otros tipos de ropa de trabajo;
182211;Abrigos, chaquetones, capas, anoraks, cazadoras y artículos similares, para hombres o niños, de punto;
182212;Trajes o ternos, conjuntos, chaquetas, pantalones, monos, pantalones con peto, calzones y pantalones cortos, para hombres o niños, de punto;
182213;Abrigos, chaquetones, capas, anoraks, cazadoras y artículos similares, para mujeres o niñas, de punto;
182214;Trajes sastre, conjuntos, chaquetas, vestidos, faldas, faldas pantalón, pantalones, monos, pantalones con peto, calzones y pantalones cortos, para mujeres o niñas, de punto;
182221;Abrigos, chaquetones, capas, anoraks, cazadoras y artículos similares, para hombres o niños, excepto de punto;
182222;Trajes o ternos y conjuntos, para hombres o niños, excepto de punto;
182223;Chaquetas para hombres o niños, excepto de punto;
182224;Pantalones, monos, pantalones con peto, calzones y pantalones cortos, para hombres o niños, excepto de punto;
182231;Abrigos, chaquetones, capas, anoraks, cazadoras y artículos similares, para mujeres o niñas, excepto de punto;
182232;Trajes sastre y conjuntos, para mujeres o niñas, excepto de punto;
182233;Chaquetas para mujeres o niñas, excepto de punto;
182234;Vestidos, faldas y faldas pantalón, para mujeres o niñas, excepto de punto;
182235;Pantalones, monos, pantalones con peto, calzones y pantalones cortos, para mujeres o niñas, excepto de punto;
182240;Ropa usada y otros artículos usados;
182311;Camisas y polos, para hombres o niños, de punto;
182312;Calzoncillos, camisones, pijamas, batas y artículos similares, para hombres o niños, de punto;
182313;Camisas, blusas, blusas camiseras y polos, para mujeres o niñas, de punto;
182314;Combinaciones, enaguas, bragas, camisones, pijamas, saltos de cama, batas y artículos similares, para mujeres o niñas, de punto;
182321;Camisas para hombres o niños, excepto de punto;
182322;Camisetas, calzoncillos, camisones, pijamas, batas y artículos similares, para hombres o niños, excepto de punto;
182323;Camisas, blusas, blusas camiseras y polos, para mujeres o niñas, excepto de punto;
182324;Camisetas, combinaciones, enaguas, bragas, camisones, pijamas, batas y artículos similares, para mujeres o niñas, excepto de punto;
182325;Sostenes, fajas, corsés, tirantes, ligueros y artículos similares, y sus partes;
182330;Camisetas de punto;
182411;Prendas y complementos de vestir, para bebés, de punto;
182412;Prendas de deporte, monos y conjuntos de esquí y trajes y pantalones de baño y otras prendas de vestir, de punto;
182413;Guantes, mitones y manoplas, de punto;
182414;Otros complementos de vestir y partes de prendas o de complementos de vestir, de punto;
182421;Prendas y complementos de vestir, para bebés, excepto de punto;
182422;Prendas de deporte, monos y conjuntos de esquí y trajes y pantalones de baño y otras prendas de vestir, excepto de punto;
182423;Pañuelos, chales, corbatas, guantes y otros complementos de vestir, partes de prendas o de complementos de vestir, excepto de punto, n.c.o.p.;
182431;Complementos de vestir de cuero natural, artificial o regenerado;
182432;"Prendas confeccionadas con fieltros o con textiles no tejidos; prendas confeccionadas con tejidos impregnados o recubiertos";
182441;Cascos para sombreros, hormas y moldes;
182442;"Sombreros y otros tocados; redecillas y redes para el cabello";
182443;"Otros sombreros y tocados; desudadores, forros, fundas, armazones, viseras y barboquejos, para sombrerería";
183011;Pieles finas curtidas o adobadas;
183012;Prendas, complementos de vestir y otros artículos de peletería, excepto artículos de tocado;
183013;Peletería artificial o facticia y artículos de peletería artificial o facticia;
191010;"Cuero agamuzado; charol y charol laminado; cuero metalizado";
191020;Cuero y pieles de bovinos y equinos, depilados y preparados;
191031;Cueros y pieles depilados de ovino, preparados;
191032;Cueros y pieles depilados de caprino, preparados;
191033;Cueros y pieles depilados de porcino, preparados;
191041;Cueros y pieles depilados de otros animales;
191042;Cuero artificial que contenga cuero natural;
191050;Residuos de cuero y pieles, polvo y harina de cuero;
192011;Artículos de talabartería y guarnicionería, de cualquier material;
192012;Baúles, maletas, bolsos de mano y artículos similares, de cualquier material;
192013;Pulseras para relojes y sus partes, excepto metálicas;
192014;Otros artículos de cuero natural, artificial o regenerado;
193011;Calzado impermeable con piso y la parte superior (pala) de caucho o de plástico;
193012;Calzado con piso y la parte superior (pala) de caucho o de plástico, excepto impermeable;
193013;Calzado con la parte superior (pala) de cuero natural;
193014;Calzado con la parte superior (pala) de materias textiles, excepto el calzado deportivo;
193021;Calzado de esquí, incluido el calzado de "snowboard";
193022;Calzado deportivo con piso de caucho o de plástico y la parte superior (pala) de materias textiles;
193023;Otros tipos de calzado deportivo;
193031;Calzado con puntera de metal;
193032;Calzado con piso de madera (zuecos) y sandalias con piso y tiras (por empeine y dedo gordo), con la parte superior (pala) de cuero natural y otros tipos de calzado n.c.o.p.;
193040;Partes de calzado;
201010;"Madera aserrada o cortada longitudinalmente, cortada en hojas o descortezada, de un espesor > 6mm; traviesas de madera sin impregnar para vías férreas o similares";
201021;Madera perfilada longitudinalmente a lo largo de cualquiera de sus bordes o caras;
201022;"Lana (viruta) de madera; harina de madera";
201023;Madera en plaquitas o en partícula;
201031;Madera en bruto, tratada con pintura, colorantes, creosota u otros agentes de conservación;
201032;Traviesas de madera, impregnada o tratada de otro modo, para vías férreas o similares;
201040;Serrín y desperdicios y desechos de madera;
201090;Servicios de impregnación de madera;
202011;Madera contrachapada constituida únicamente por hojas de madera de espesor unitario <= 6mm;
202012;Otros tipos de madera contrachapada, tableros de madera chapada y formas similares de madera laminada;
202013;Tableros de partículas y tableros similares de madera u otras materias leñosas;
202014;Tableros de fibra de madera u otras materias leñosas;
202021;Hojas de madera para chapado y contrachapado y otras maderas aserradas longitudinalmente, cortadas o desenrolladas, de un grosor <= 6 mm;
202022;Madera densificada en bloques, planchas, tablas o perfiles;
203011;Ventanas, balcones y sus marcos, puertas y sus marcos y umbrales, de madera;
203012;Tableros para parqués, encofrados para hormigón, tejas y ripias, de madera;
203013;Otras obras y piezas de carpintería de madera para la construcción;
203020;Construcciones prefabricadas de madera;
204011;Paletas, paletas caja y otras plataformas de carga, de madera;
204012;Otros envases y embalajes de madera y sus partes;
205111;Herramientas, monturas y mangos de herramientas, monturas y mangos de cepillos o escobas y hormas y ensanchadores para el calzado, de madera;
205112;Servicios de mesa y utensilios de cocina, de madera;
205113;Madera con trabajo de marquetería y taracea, cofres y estuches para joyas o cuchillería, estatuillas y otros adornos, de madera;
205114;Marcos de madera para cuadros, fotografías, espejos u objetos similares, y otros artículos de madera;
205211;"Corcho natural, descortezado o simplemente escuadrado o en cubos, planchas, hojas o bandas cuadradas o rectangulares; corcho triturado, granulado o pulverizado; desperdicios de corcho";
205212;Artículos de corcho natural;
205213;Cubos, placas, planchas, hojas y bandas, baldosas de cualquier forma y cilindros sólidos, de corcho aglomerado;
205214;Corcho aglomerado y artículos de corcho aglomerado n.c.o.p.;
205215;"Manufacturas de paja, de esparto o de otras materias trenzables; artículos de cestería y mimbre";
211111;Pasta química de madera para disolver;
211112;Pasta química de madera a la sosa o al sulfato, excepto la pasta para disolver;
211113;Pasta química de madera al sulfito, excepto la pasta para disolver;
211114;Pasta mecánica de madera, pasta semiquímica de madera y pastas de otras materias fibrosas celulósicas;
211211;Papel de periódico en rollos u hojas;
211212;Papel y cartón hechos a mano (hoja a hoja);
211213;Papel y cartón soporte para papel y cartón fotosensible, termosensible o electrosensible, papel soporte para papel carbón y papel soporte para papel pintado, sin estucar ni recubrir, en bobinas u hojas;
211214;Otros papeles y cartones;
211221;Papel de uso doméstico en bobinas u hojas;
211222;Papel y cartón "kraft" para caras (cubiertas) ("kraftliner"), sin estucar ni recubrir, en bobinas u hojas;
211223;Otros tipos de papel y cartón "kraft" sin estucar ni recubrir y papel "kraft" para sacos, rizado o plegado, en bobinas u hojas;
211224;Papel semiquímico para ondular, sin estucar ni recubrir, en bobinas u hojas;
211225;Papel y cartón, multicapas, sin estucar ni recubrir, en bobinas u hojas;
211230;"Otros tipos de papel y cartón, sin estucar ni recubrir, en bobinas u hojas; papel de fumar no recortado en tamaños adecuados";
