﻿Correspondència amb CNBS-78 (es). 5 dígits
Institut d'Estadística de Catalunya
http://www.idescat.cat/classificacions/?id=cnbs-78-ca&tc=30&v0=3&v4=26&v5=68
CNBS-78 (ca);CNBS-78 (es);
41222;41222;
41231;41231;
41232;41232;
41240;41240;
41311;41311;
41312;41312;
41321;41321;
41322;41322;
41330;41330;
41411;41411;
41412;41412;
41421;41421;
41422;41422;
41430;41430;
41440;41440;
41501;41501;
41502;41502;
41601;41601;
41602;41602;
41701;41701;
41702;41702;
41810;41810;
41820;41820;
41910;41910;
41920;41920;
42001;42001;
42002;42002;
42110;42110;
42120;42120;
42200;42200;
42311;42311;
42312;42312;
42321;42321;
42322;42322;
42330;42330;
42390;42390;
42411;42411;
42412;42412;
42420;42420;
42430;42430;
42511;42511;
42512;42512;
42520;42520;
42530;42530;
42591;42591;
42592;42592;
42601;42601;
42602;42602;
42701;42701;
42702;42702;
42810;42810;
42820;42820;
42900;42900;
43111;43111;
43112;43112;
43120;43120;
43211;43211;
43212;43212;
43220;43220;
43301;43301;
43302;43302;
43400;43400;
43511;43511;
43512;43512;
43520;43520;
43531;43531;
43532;43532;
43541;43541;
43542;43542;
43543;43543;
43601;43601;
43602;43602;
43603;43603;
43609;43609;
43710;43710;
43720;43720;
43910;43910;
43920;43920;
43930;43930;
43990;43990;
44101;44101;
44102;44102;
44103;44103;
44210;44210;
44220;44220;
44290;44290;
45101;45101;
45102;45102;
45103;45103;
45104;45104;
45200;45200;
45310;45310;
45320;45320;
45330;45330;
45340;45340;
45350;45350;
45360;45360;
45370;45370;
45390;45390;
45400;45400;
45510;45510;
45590;45590;
45600;45600;
46101;46101;
46102;46102;
46200;46200;
46300;46300;
46400;46400;
46500;46500;
46601;46601;
46602;46602;
46701;46701;
46702;46702;
46810;46810;
46820;46820;
46831;46831;
46832;46832;
46840;46840;
46850;46850;
47101;47101;
47102;47102;
47201;47201;
47202;47202;
47310;47310;
47320;47320;
47330;47330;
47340;47340;
47390;47390;
47410;47410;
47420;47420;
47510;47510;
47520;47520;
47590;47590;
48110;48110;
48120;48120;
48191;48191;
48192;48192;
48193;48193;
48194;48194;
48211;48211;
48212;48212;
48219;48219;
48221;48221;
48222;48222;
48223;48223;
48224;48224;
48225;48225;
48226;48226;
49111;49111;
49112;49112;
49113;49113;
49120;49120;
49200;49200;
49300;49300;
49411;49411;
49412;49412;
49413;49413;
49414;49414;
49420;49420;
49510;49510;
49590;49590;
50100;50100;
50201;50201;
50202;50202;
50300;50300;
50401;50401;
50402;50402;
61111;61111;
61112;61112;
61113;61113;
61114;61114;
61115;61115;
61116;61116;
61119;61119;
61121;61121;
61122;61122;
61123;61123;
61124;61124;
61128;61128;
61131;61131;
61132;61132;
61133;61133;
61134;61134;
61135;61135;
61139;61139;
61141;61141;
61142;61142;
61143;61143;
61149;61149;
61151;61151;
61152;61152;
61160;61160;
61180;61180;
61190;61190;
61211;61211;
61212;61212;
61213;61213;
61219;61219;
61221;61221;
61222;61222;
61223;61223;
61224;61224;
61231;61231;
61232;61232;
61233;61233;
61234;61234;
61239;61239;
61241;61241;
61242;61242;
61243;61243;
61244;61244;
61280;61280;
61291;61291;
61292;61292;
61299;61299;
61311;61311;
61312;61312;
61321;61321;
61322;61322;
61323;61323;
61329;61329;
61331;61331;
61332;61332;
61333;61333;
61334;61334;
61411;61411;
61412;61412;
61413;61413;
61414;61414;
61415;61415;
61418;61418;
61421;61421;
61422;61422;
61428;61428;
61429;61429;
61431;61431;
61432;61432;
61433;61433;
61434;61434;
61438;61438;
61441;61441;
61442;61442;
61443;61443;
61448;61448;
61510;61510;
61520;61520;
61531;61531;
61532;61532;
61538;61538;
61541;61541;
61542;61542;
61543;61543;
61544;61544;
61545;61545;
61548;61548;
61549;61549;
61551;61551;
61552;61552;
61561;61561;
61562;61562;
61563;61563;
61564;61564;
61565;61565;
61611;61611;
61612;61612;
61613;61613;
61621;61621;
61622;61622;
61623;61623;
61631;61631;
61632;61632;
61633;61633;
61634;61634;
61635;61635;
61641;61641;
61642;61642;
61643;61643;
61644;61644;
61645;61645;
61646;61646;
61647;61647;
61648;61648;
61649;61649;
61651;61651;
61652;61652;
61660;61660;
61671;61671;
61672;61672;
61673;61673;
61681;61681;
61682;61682;
61683;61683;
61684;61684;
61691;61691;
61692;61692;
61693;61693;
61694;61694;
61695;61695;
61696;61696;
61697;61697;
61699;61699;
61911;61911;
61912;61912;
61913;61913;
61921;61921;
61922;61922;
61923;61923;
61980;61980;
61991;61991;
61992;61992;
61993;61993;
61994;61994;
61995;61995;
61996;61996;
61999;61999;
62101;62101;
62102;62102;
62108;62108;
62901;62901;
62902;62902;
62903;62903;
62908;62908;
63100;63100;
63200;63200;
63301;63301;
63302;63302;
63401;63401;
63402;63402;
63501;63501;
63502;63502;
63503;63503;
63601;63601;
63602;63602;
63603;63603;
63701;63701;
63702;63702;
63800;63800;
63901;63901;
63902;63902;
63903;63903;
63909;63909;
64110;64110;
64121;64121;
64122;64122;
64123;64123;
64131;64131;
64132;64132;
64133;64133;
64140;64140;
64151;64151;
64152;64152;
64160;64160;
64170;64170;
64180;64180;
64190;64190;
64210;64210;
64220;64220;
64231;64231;
64232;64232;
64233;64233;
64240;64240;
64251;64251;
64252;64252;
64253;64253;
64280;64280;
64310;64310;
64321;64321;
64322;64322;
64323;64323;
64328;64328;
64411;64411;
64412;64412;
64413;64413;
64421;64421;
64422;64422;
64423;64423;
64428;64428;
64431;64431;
64432;64432;
64433;64433;
64439;64439;
64491;64491;
64492;64492;
64493;64493;
64494;64494;
64495;64495;
64496;64496;
64499;64499;
64501;64501;
64502;64502;
64503;64503;
64504;64504;
64505;64505;
64600;64600;
64711;64711;
64712;64712;
64718;64718;
64721;64721;
64722;64722;
64723;64723;
64731;64731;
64732;64732;
64733;64733;
64734;64734;
64741;64741;
64742;64742;
64743;64743;
64744;64744;
64748;64748;
64751;64751;
64752;64752;
64753;64753;
64761;64761;
64762;64762;
64768;64768;
64771;64771;
64772;64772;
64773;64773;
64780;64780;
64790;64790;
64810;64810;
64821;64821;
64822;64822;
64828;64828;
64830;64830;
65101;65101;
65102;65102;
65200;65200;
65301;65301;
65302;65302;
65309;65309;
65401;65401;
65402;65402;
65403;65403;
66101;66101;
66102;66102;
66103;66103;
66201;66201;
66202;66202;
66203;66203;
66300;66300;
66911;66911;
66912;66912;
66921;66921;
66922;66922;
66991;66991;
66992;66992;
66999;66999;
67101;67101;
67102;67102;
67109;67109;
67201;67201;
67202;67202;
67901;67901;
67902;67902;
67903;67903;
67904;67904;
67905;67905;
67906;67906;
67907;67907;
67909;67909;
71101;71101;
71102;71102;
71103;71103;
71104;71104;
71201;71201;
71202;71202;
72111;72111;
72112;72112;
72113;72113;
72114;72114;
72120;72120;
72201;72201;
72202;72202;
72203;72203;
72310;72310;
72321;72321;
72322;72322;
72401;72401;
72402;72402;
72901;72901;
72902;72902;
72903;72903;
73101;73101;
73102;73102;
73103;73103;
73200;73200;
73301;73301;
73302;73302;
73303;73303;
73304;73304;
74101;74101;
74102;74102;
74103;74103;
74201;74201;
74202;74202;
75111;75111;
75112;75112;
75191;75191;
75192;75192;
75199;75199;
75201;75201;
75202;75202;
75203;75203;
75204;75204;
75301;75301;
75302;75302;
75401;75401;
75402;75402;
75403;75403;
75404;75404;
75405;75405;
75406;75406;
75409;75409;
75500;75500;
75601;75601;
75602;75602;
75609;75609;
76101;76101;
76102;76102;
76103;76103;
76201;76201;
76209;76209;
81101;81101;
81102;81102;
81103;81103;
81104;81104;
81105;81105;
81109;81109;
81201;81201;
81202;81202;
81203;81203;
81204;81204;
81205;81205;
81300;81300;
81401;81401;
81402;81402;
81403;81403;
81404;81404;
81409;81409;
81911;81911;
81912;81912;
81921;81921;
81922;81922;
81991;81991;
81992;81992;
81993;81993;
82101;82101;
82102;82102;
82103;82103;
82201;82201;
82202;82202;
82203;82203;
82204;82204;
82209;82209;
82300;82300;
83101;83101;
83102;83102;
83103;83103;
83109;83109;
83200;83200;
83301;83301;
83302;83302;
83401;83401;
83402;83402;
83403;83403;
83404;83404;
83408;83408;
84101;84101;
84102;84102;
84201;84201;
84202;84202;
84203;84203;
84301;84301;
84302;84302;
84303;84303;
84304;84304;
84309;84309;
84401;84401;
84402;84402;
84409;84409;
84501;84501;
84502;84502;
84503;84503;
84504;84504;
84505;84505;
84601;84601;
84602;84602;
84901;84901;
84902;84902;
84903;84903;
84904;84904;
84905;84905;
84906;84906;
84907;84907;
84908;84908;
84909;84909;
85100;85100;
85200;85200;
85300;85300;
85401;85401;
85402;85402;
85500;85500;
85601;85601;
85602;85602;
85603;85603;
85609;85609;
85901;85901;
85902;85902;
85909;85909;
86100;86100;
86901;86901;
86902;86902;
86903;86903;
86909;86909;
91101;91101;
91102;91102;
91103;91103;
91104;91104;
91105;91105;
91106;91106;
91107;91107;
91108;91108;
91109;91109;
91201;91201;
91202;91202;
91300;91300;
91401;91401;
91402;91402;
91403;91403;
91404;91404;
91405;91405;
91406;91406;
91501;91501;
91502;91502;
91503;91503;
91509;91509;
91601;91601;
91602;91602;
91609;91609;
91701;91701;
91702;91702;
92111;92111;
92112;92112;
92113;92113;
92114;92114;
92115;92115;
92116;92116;
92131;92131;
92132;92132;
92133;92133;
92139;92139;
92201;92201;
92202;92202;
93111;93111;
93112;93112;
93118;93118;
93121;93121;
93122;93122;
93128;93128;
93131;93131;
93132;93132;
93138;93138;
93211;93211;
93212;93212;
93221;93221;
93222;93222;
93231;93231;
93232;93232;
93311;93311;
93312;93312;
93313;93313;
93321;93321;
93322;93322;
93323;93323;
93331;93331;
93332;93332;
93333;93333;
93334;93334;
93411;93411;
93412;93412;
93413;93413;
93419;93419;
93421;93421;
93422;93422;
93429;93429;
93501;93501;
93502;93502;
93503;93503;
93509;93509;
93601;93601;
93602;93602;
93603;93603;
93609;93609;
93711;93711;
93712;93712;
93713;93713;
93714;93714;
93715;93715;
93721;93721;
93722;93722;
93723;93723;
93724;93724;
93725;93725;
93731;93731;
93732;93732;
93733;93733;
93734;93734;
93735;93735;
94111;94111;
94112;94112;
94121;94121;
94122;94122;
94131;94131;
94132;94132;
94211;94211;
94212;94212;
94213;94213;
94219;94219;
94221;94221;
94222;94222;
94223;94223;
94229;94229;
94231;94231;
94232;94232;
94233;94233;
94239;94239;
94301;94301;
94302;94302;
94401;94401;
94402;94402;
94501;94501;
94502;94502;
94503;94503;
94611;94611;
94612;94612;
94619;94619;
94631;94631;
94632;94632;
94639;94639;
95111;95111;
95112;95112;
95121;95121;
95122;95122;
95131;95131;
95132;95132;
95133;95133;
95201;95201;
95202;95202;
95203;95203;
95301;95301;
95302;95302;
95401;95401;
95501;95501;
95509;95509;
95901;95901;
95902;95902;
95903;95903;
95904;95904;
95905;95905;
95906;95906;
95909;95909;
96101;96101;
96102;96102;
96103;96103;
96109;96109;
96200;96200;
96301;96301;
96401;96401;
96402;96402;
96403;96403;
96510;96510;
96520;96520;
96531;96531;
96532;96532;
96533;96533;
96539;96539;
96601;96601;
96602;96602;
96603;96603;
96604;96604;
96609;96609;
96711;96711;
96712;96712;
96713;96713;
96714;96714;
96719;96719;
96721;96721;
96722;96722;
96723;96723;
96729;96729;
96731;96731;
96732;96732;
96739;96739;
96811;96811;
96812;96812;
96813;96813;
96821;96821;
96822;96822;
96823;96823;
96824;96824;
96831;96831;
96832;96832;
96833;96833;
96834;96834;
96901;96901;
96902;96902;
96903;96903;
96904;96904;
96905;96905;
96909;96909;
97101;97101;
97102;97102;
97103;97103;
97104;97104;
97105;97105;
97106;97106;
97108;97108;
97201;97201;
97202;97202;
97203;97203;
97209;97209;
97301;97301;
97302;97302;
97303;97303;
97304;97304;
97901;97901;
97902;97902;
97903;97903;
97904;97904;
97905;97905;
97909;97909;
98001;98001;
98002;98002;
98003;98003;
98004;98004;
99001;99001;
99002;99002;

