﻿Correspondència amb CNAE-74 (ca). 5 dígits
Institut d'Estadística de Catalunya
http://www.idescat.cat/classificacions/?tc=30&v0=1&id=ccae-93-ca&v4=2&v5=8
CCAE-93 (ca);CNAE-74 (ca);Particions;
26650;2432;;
26660;2433;2;
26660;2434;2;
26701;2440;2;
26702;2440;2;
26810;2450;;
26810;2513;4;
26820;2490;;
27100;2210;2;
27211;3111;6;
27212;3111;6;
27221;2220;2;
27221;3111;6;
27222;2220;2;
27222;3111;6;
27310;2230;5;
27320;2230;5;
27330;2230;5;
27340;2230;5;
27351;2210;2;
27352;2230;5;
27352;3142;3;
27410;2249;5;
27420;2241;;
27420;2513;4;
27431;2249;5;
27432;2249;5;
27433;2249;5;
27440;2242;;
27450;2249;5;
27510;3111;6;
27520;3111;6;
27530;3112;2;
27540;3112;2;
28110;3142;3;
28120;3141;;
28210;3150;4;
28210;3167;4;
28220;3150;4;
28220;3165;2;
28300;3150;4;
28401;3120;2;
28402;3120;2;
28510;3130;;
28520;3191;;
28520;3199;2;
28610;3162;2;
28610;3164;2;
28621;3161;;
28622;3223;;
28630;3162;2;
28710;3167;4;
28720;3167;4;
28730;3163;3;
28740;3163;3;
28751;3164;2;
28752;3166;9;
28753;3163;3;
28753;3168;2;
28753;3169;5;
28753;3710;4;
29110;3293;;
29110;3710;4;
29110;3810;2;
29121;3294;4;
29122;3294;4;
29123;3294;4;
29130;3169;5;
29141;3262;;
29142;3261;;
29210;3150;4;
29210;3299;7;
29210;3420;6;
29221;3254;2;
29222;3254;2;
29222;3294;4;
29230;3299;7;
29241;3299;7;
29242;3299;7;
29243;3242;;
29243;3299;7;
29310;3212;2;
29321;3211;2;
29321;3890;3;
29322;3199;2;
29322;3211;2;
29322;3212;2;
29401;3221;;
29402;3222;;
29403;3252;3;
29510;3253;;
29520;3251;;
29520;3252;3;
29530;3241;;
29541;3231;;
29541;3233;;
29542;3292;;
29543;3232;;
29550;3291;2;
29561;3169;5;
29561;3291;2;
29562;3243;;
29564;3252;3;
29601;2538;2;
29601;3299;7;
29602;3168;2;
29710;3450;;
29720;3165;2;
30010;3300;3;
30010;3930;4;
30020;3300;3;
31100;3420;6;
31200;3420;6;
31200;3460;4;
31300;3410;;
31400;3430;;
31501;3169;5;
31501;3460;4;
31502;3169;5;
31502;3460;4;
31502;4734;3;
31611;3420;6;
31612;3420;6;
31620;3420;6;
31620;3460;4;
31620;3470;;
32100;3540;;
32201;3512;2;
32202;3511;;
32300;3530;2;
32300;3551;;
33100;3166;9;
33100;3520;2;
33100;3921;;
33100;3922;;
33100;3930;4;
33100;4520;2;
33100;4822;13;
33200;3440;;
33200;3512;2;
33200;3520;2;
33200;3910;;
33300;3530;2;
33401;3930;4;
33402;3930;4;
33500;3990;;
34100;3610;;
34200;3167;4;
34200;3620;;
34300;3630;;
35111;3142;3;
35111;3710;4;
35111;3720;2;
35112;3720;2;
35120;3710;4;
35120;4819;6;
35200;3810;2;
35300;3820;;
35410;3830;3;
35420;3830;3;
35430;3830;3;
35500;3890;3;
36110;3166;9;
36110;4681;3;
36110;4682;2;
36110;4683;5;
36110;4685;2;
36110;4822;13;
36120;3166;9;
36120;4682;2;
36120;4683;5;
36130;3166;9;
36130;4681;3;
36141;3166;9;
36141;4681;3;
36141;4683;5;
36142;3166;9;
36142;4683;5;
36143;3166;9;
36143;4683;5;
36143;4822;13;
36144;4685;2;
36150;3166;9;
36150;4551;2;
36150;4822;13;
36210;4911;3;
36221;4911;3;
36222;4911;3;
36300;4920;;
36300;6790;6;
36400;4422;2;
36400;4819;6;
36400;4822;13;
36400;4942;;
36500;4819;6;
36500;4822;13;
36500;4941;2;
36610;4912;2;
36620;4670;2;
36630;2553;3;
36630;2555;2;
36630;2559;5;
36630;3299;7;
36630;3890;3;
36630;4372;3;
36630;4429;2;
36630;4537;3;
36630;4822;13;
36630;4912;2;
36630;4941;2;
36630;4951;;
36630;4959;;
37200;4819;6;
40101;1511;;
40102;1512;;
40103;1513;;
40104;1519;;
40105;1514;;
40200;1520;;
40300;1530;;
40300;4239;6;
41000;1600;;
45111;5010;;
45112;5020;9;
45112;5040;13;
45120;5020;9;
45120;5030;14;
45211;5020;9;
45212;5030;14;
45213;5030;14;
45214;5030;14;
45215;5030;14;
45216;5030;14;
45217;5030;14;
45217;5040;13;
45221;5020;9;
45222;5020;9;
45231;5030;14;
45232;5030;14;
45240;5030;14;
45251;5020;9;
45252;5020;9;
45253;5020;9;
45253;5030;14;
45310;5040;13;
45320;5040;13;
45331;5040;13;
45332;5040;13;
45340;5030;14;
45410;5040;13;
45421;5040;13;
45422;5040;13;
45430;5040;13;
45441;5040;13;
45442;5040;13;
45450;5030;14;
45450;5040;13;
45500;5020;9;
45500;5030;14;
50101;6141;6;
50101;6340;7;
50101;6450;7;
50102;6141;6;
50102;6340;7;
50102;6450;7;
50103;6141;6;
50103;6340;7;
50103;6450;7;
50200;6720;3;
50200;7519;4;
50301;6141;6;
50301;6340;7;
50302;6450;7;
50400;6141;6;
50400;6340;7;
50400;6450;7;
50400;6720;3;
50500;6460;;
51110;6310;;
51120;6320;;
51130;6330;;
51140;6340;7;
51140;6390;2;
51150;6350;;
51160;6360;;
51170;6370;;
51180;6340;7;
51180;6390;2;
51190;6380;;
51210;6111;5;
51220;6111;5;
51230;6111;5;
51240;6162;;
51250;6111;5;
51310;6112;;
51321;6113;4;
51322;6113;4;
51323;6113;4;
51330;6113;4;
51330;6114;;
51340;6115;2;
51350;6115;2;
51360;6119;3;
51370;6119;3;
51381;6116;;
51382;6119;3;
51391;6118;2;
51392;6118;2;
51410;6121;2;
51410;6124;3;
51410;6128;5;
51410;6129;2;
51421;6122;;
51421;6123;4;
51421;6124;3;
51421;6128;5;
51422;6123;4;
51422;6128;5;
51423;6123;4;
51423;6124;3;
51423;6128;5;
51423;6129;2;
51430;6143;5;
51430;6144;2;
51441;6133;2;
51441;6143;5;
51442;6132;3;
51450;6132;3;
51460;6131;;
51460;6192;2;
51471;6199;6;
51472;6191;2;
51473;6199;6;
51474;6123;4;
51474;6128;5;
51475;6121;2;
51475;6133;2;
51475;6141;6;
51475;6142;2;
51475;6143;5;
51475;6191;2;
51475;6192;2;
51475;6199;6;
51510;6151;;
51510;6155;;
51521;6153;3;
51522;6152;;
51523;6199;6;
51524;6154;;
51531;6163;2;
51532;6132;3;
51533;6153;3;
51533;6164;2;
51534;6163;2;
51534;6164;2;
51541;6143;5;
51542;6143;5;
51551;6111;5;
51552;6156;2;
51553;6153;3;
51553;6156;2;
51560;6161;;
51571;6210;;
51572;6290;;
51611;6165;2;
51612;6165;2;
51620;6169;4;
51630;6167;;
51640;6142;2;
51640;6168;;
51651;6144;2;
51651;6169;4;
51652;6169;4;
51652;6199;6;
51653;6169;4;
51660;6166;;
51700;6198;;
51700;6199;6;
52111;6481;3;
52112;6481;3;
52112;6482;2;
52113;6481;3;
52114;6418;3;
52115;6418;3;
52121;6483;;
52122;6478;;
52122;6482;2;
52210;6411;;
52220;6412;3;
52220;6413;;
52230;6414;;
52240;6415;2;
52250;6416;;
52260;6417;;
52271;6412;3;
52272;6412;3;
52272;6415;2;
52272;6418;3;
52272;6419;;
52310;6431;;
52320;6473;2;
52320;6479;5;
52330;6432;3;
52410;6421;2;
52410;6424;;
52410;6428;4;
52410;6449;7;
52420;6422;;
52420;6423;;
52420;6425;2;
52420;6428;4;
52430;6425;2;
52430;6428;4;
52440;6421;2;
52440;6428;4;
52440;6441;4;
52440;6443;3;
52440;6449;7;
52450;6442;;
52450;6449;7;
52450;6479;5;
52461;6443;3;
52461;6449;7;
52462;6443;3;
52462;6449;7;
52463;6432;3;
52463;6449;7;
52470;6474;3;
52481;6473;2;
52482;6475;2;
52483;6450;7;
52483;6476;;
52483;6479;5;
52484;6432;3;
52484;6449;7;
52485;6477;;
52486;6471;;
52487;6441;4;
52488;6441;4;
52488;6472;;
52488;6474;3;
52488;6475;2;
52488;6479;5;
52501;6441;4;
52502;6450;7;
52502;6474;3;
52502;6479;5;
52710;6790;6;
52720;6710;;
52730;6790;6;
52740;6720;3;
52740;6790;6;
55111;6610;2;
55112;6610;2;
55121;6620;2;
55122;6620;2;
55211;6699;5;
55212;6699;5;
55220;6699;5;
55231;6630;;
55232;6699;5;
55233;6699;5;
55234;6691;2;
55234;6692;;
55300;6510;;
55300;6691;2;
55400;6520;2;
55400;6530;;
55510;6540;;
60100;7110;2;
60100;7120;;
60211;7211;2;
60212;7211;2;
60213;7220;2;
60214;7290;2;
60220;7212;;
60230;7220;2;
60241;7232;2;
60241;7540;5;
60242;7232;2;
60243;7231;;
60300;7240;;
61100;7310;;
61100;7320;;
61100;7330;2;
61200;7330;2;
62100;7410;;
62200;7420;;
63110;7520;3;
63121;7540;5;
63122;7540;5;
63123;7540;5;
63124;7540;5;
63211;7110;2;
63212;7519;4;
63213;7519;4;
63214;7511;;
63215;7519;4;
63221;7520;3;
63222;7520;3;
63231;7530;2;
63232;7530;2;
63301;7550;2;
63302;7550;2;
63303;9540;2;
63303;9790;4;
63400;7560;;
64110;7610;2;
64120;7290;2;
64200;7610;2;
64200;7620;;
65110;8110;;
65121;8120;;
65121;8130;;
65121;8140;3;
65121;8191;2;
65122;8140;3;
65123;8140;3;
65210;8199;7;
65221;8199;7;
65222;8199;7;
65223;8199;7;
65224;8191;2;
65231;8192;4;
65231;8199;7;
65232;8192;4;
65232;8199;7;
65233;8192;4;
65233;8199;7;
66011;8210;;
66012;8230;;
66031;8220;2;
66032;8220;2;
67110;8310;8;
67121;8310;8;
67122;8310;8;
67131;8310;8;
67132;8192;2;
67132;8310;8;
67133;8310;8;
67134;8310;8;
67135;8310;8;
67201;8320;3;
67202;8320;3;
67203;8320;3;
70111;8330;3;
70112;8330;3;
70120;8330;3;
70201;8610;;
70202;8690;;
70310;8340;3;
70321;8340;3;
70322;8340;3;
71100;8540;2;
71210;8540;2;
71210;8550;3;
71220;8550;3;
71230;8550;3;
71310;8510;;
71320;8520;;
71331;8530;2;
71332;8530;2;
71340;8590;;
71401;8560;4;
71402;8560;4;
71402;9690;12;
71403;8560;4;
71403;9683;7;
71404;8560;4;
71404;9690;12;
72100;8450;5;
72200;8450;5;
72300;8450;5;
72400;8450;5;
72500;3300;3;
72500;6790;6;
72600;8450;5;
73100;9160;8;
73100;9371;2;
73100;9372;2;
73100;9373;2;
73200;9371;2;
73200;9372;2;
73200;9373;2;
74111;8410;3;
74112;8410;3;
74113;8410;3;
74120;8420;;
74130;8460;;
74201;8430;6;
74202;8430;6;
74203;8430;6;
74204;8430;6;
74301;8430;6;
74302;8430;6;
74401;8440;2;
74402;8440;2;
74501;8490;12;
74502;8490;12;
74503;9800;2;
74601;8490;12;
74602;8490;12;
74700;9211;6;
74700;9213;3;
74700;9220;;
74811;4930;;
74811;9730;2;
74812;9730;2;
74820;8490;12;
74831;8490;12;
74832;8490;12;
74833;8490;12;
74841;4539;9;
74841;8490;12;
74842;8490;12;
74843;8490;12;
74843;9690;12;
75111;9110;5;
75111;9130;5;
75112;9120;5;
75113;9120;5;
75120;9110;5;
75120;9120;5;
75120;9130;5;
75130;9110;5;
75130;9120;5;
75130;9130;5;
75140;9110;5;
75140;9120;5;
75210;9110;5;
75210;9130;5;
75210;9160;8;
75220;9130;5;
75220;9160;8;
75230;9140;;
75230;9160;8;
75240;9150;2;
75250;9150;2;
75250;9211;6;
75300;9170;6;
80101;9311;;
80101;9312;;
80101;9313;;
80102;9321;2;
80102;9322;2;
80102;9323;2;
80210;9321;2;
80210;9322;2;
80210;9323;2;
80210;9331;;
80210;9332;;
80210;9333;;
80221;9350;2;
80222;9160;8;
80222;9350;2;
80301;9160;8;
80302;9160;8;
80302;9341;2;
80302;9342;2;
80303;9341;2;
80303;9342;2;
80411;9360;5;
80412;9360;5;
80421;9360;5;
80422;9360;5;
80423;9360;5;
85110;9160;8;
85110;9411;;
85110;9412;;
85110;9413;;
85120;9421;6;
85120;9422;6;
85120;9423;6;
85120;9430;;
85130;9440;;
85141;9421;6;
85141;9422;6;
85141;9423;6;
85141;9450;;
85142;9421;6;
85142;9422;6;
85142;9423;6;
85143;9421;6;
85143;9422;6;
85143;9423;6;
85144;9421;6;
85144;9422;6;
85144;9423;6;
85200;9461;;
85200;9463;;
85311;9511;9;
85311;9512;10;
85311;9513;3;
85312;9511;9;
85312;9512;10;
85312;9513;3;
85313;9511;9;
85313;9512;10;
85314;9511;9;
85314;9512;10;
85315;9511;9;
85315;9512;10;
85321;9511;9;
85321;9512;10;
85322;9512;10;
85322;9513;3;
85323;9511;9;
85323;9512;10;
85324;9511;9;
85324;9512;10;
85325;9511;9;
85325;9512;10;
90001;9211;6;
90002;9211;6;
90002;9213;3;
90003;9211;6;
90003;9213;3;
91110;9520;2;
91120;9520;2;
91200;9530;;
91310;9550;;
91320;9590;3;
91331;9590;3;
91332;9540;2;
91332;9590;3;
91332;9690;12;
92111;9610;2;
92112;9610;2;
92121;9620;2;
92122;9620;2;
92130;9630;;
92201;9640;3;
92202;9640;3;
92203;9640;3;
92311;6790;6;
92311;9651;2;
92311;9652;;
92311;9660;;
92312;9653;4;
92313;9690;12;
92320;3552;5;
92320;9653;4;
92320;9690;12;
92330;9690;12;
92341;6520;2;
92341;9690;12;
92342;9653;4;
92343;9651;2;
92343;9653;4;
92400;8490;12;
92510;9671;4;
92510;9672;3;
92510;9673;4;
92521;9671;4;
92521;9672;3;
92521;9673;4;
92522;9671;4;
92522;9672;3;
92522;9673;4;
92530;9671;4;
92530;9673;4;
92611;9681;4;
92611;9682;4;
92611;9683;7;
92612;9681;4;
92612;9682;4;
92612;9683;7;
92613;9681;4;
92613;9682;4;
92613;9683;7;
92621;9683;7;
92622;9683;7;
92623;9681;4;
92623;9682;4;
92623;9683;7;
92711;9690;12;
92712;9690;12;
92713;9690;12;
92720;9690;12;
92720;9790;4;
93010;9710;;
93020;9720;2;
93030;9211;6;
93030;9790;4;
93041;9421;6;
93041;9422;6;
93041;9423;6;
93042;9720;2;
93050;9790;4;
95000;9800;2;
99000;9900;;

