﻿Categories
Institut d'Estadística de Catalunya
http://www.idescat.cat/classificacions/?tc=5&v0=3&id=cpa-es&v2=6
Codi;Descripció;
14111;Piedra de talla o de construcción;
14121;Piedra caliza y yeso;
14122;Creta y dolomita;
14131;Pizarra;
14211;Grava y arena;
14221;Arcillas y caolín;
14301;Minerales químicos y abonos minerales;
14401;Sal y cloruro de sodio puro;
14501;"Betún y asfalto naturales; asfaltitas y rocas asfálticas";
14502;"Piedras preciosas y semipreciosas; piedra pómez, esmeril; abrasivos naturales; otros minerales n.c.o.p.";
15111;Carne y despojos comestibles de ganado bovino, porcino, caprino, equino y de asno;
15112;Lana de matadero y cueros y pieles de ganado bovino o equino;
15113;Grasas de ganado bovino, ovino, caprino, porcino y de aves;
15114;Despojos en bruto no comestibles;
15121;Carne y despojos comestibles de aves;
15122;Plumas y pieles de aves con plumas;
15131;Conservas y preparados de carne, despojos de carne o sangre;
15139;Cocción y otros servicios de preparación para la producción de artículos cárnicos;
15201;Pescado preparado y en conserva;
15311;Patatas preparadas y en conserva;
15321;Zumos de frutas y legumbres y hortalizas;
15331;Legumbres y hortalizas preparadas y en conserva (excepto patatas);
15332;Frutas y frutos de cáscara preparados y en conserva;
15333;Materias, despojos y residuos vegetales y subproductos;
15339;Cocción y otros servicios de preparación para la conservación de productos vegetales;
15411;Aceites y grasas animales y vegetales en bruto;
15412;Linters de algodón;
15413;"Tortas de semillas oleaginosas y otros residuos sólidos de grasas o aceites vegetales; harinas de semillas vegetales o frutos oleaginosos";
15421;Aceites y grasas refinados;
15422;"Ceras de origen vegetal (excepto triglicéridos); degrás; residuos resultantes del tratamiento de sustancias grasas o ceras de origen animal o vegetal";
15431;Margarina y preparados análogos;
15511;Leche y crema elaboradas, en estado líquido;
15512;Leche y crema en estado sólido;
15513;Mantequilla;
15514;Queso y cuajada;
15515;Otros productos lácteos;
15521;Helados y otros líquidos helados comestibles;
15611;Arroz descascarillado;
15612;"Harina de cereales o legumbres; sus mezclas";
15613;Semolina, sémola y gránulos de otros productos de granos de cereal;
15614;Arroz molido;
15615;Salvado, moyuelos y otros residuos de la elaboración de cereales;
15621;Aceite de maíz y sus fracciones, sin modificar químicamente;
15622;"Fécula y productos de fécula; azúcares y jarabes de azúcar n.c.o.p.";
15623;Residuos de la fabricación de almidón y residuos análogos;
15711;Alimentos preparados para animales de granja;
15712;Harina y gránulos de alfalfa;
15721;Alimentos preparados para animales domésticos;
15811;Pan, pasteles y productos de pastelería frescos;
15821;"Bizcochos y galletas; pasteles y productos de pastelería de larga duración";
15831;Azúcar;
15832;Pulpa de remolacha, bagazo y otros desechos de la industria azucarera;
15841;Cacao;
15842;Chocolate y artículos de confitería preparados con azúcar;
15843;Cáscaras de cacao, cascarillas, películas y otros residuos del cacao;
15851;Macarrones, fideos, alcuzcuz y productos farináceos análogos;
15861;Café y té;
15862;Cáscaras y cascarillas de café;
15871;"Vinagre; salsas; condimentos mixtos; harina de mostaza; mostaza preparada";
15872;Especias elaboradas;
15881;Preparados alimenticios homogeneizados y alimentos dietéticos;
15891;Otros productos alimenticios;
15892;Jugos y extractos vegetales, sustancias pépticas, mucílagos y otras sustancias para espesar;
15911;"Aguardientes, licores, otras bebidas espiritosas; preparados alcohólicos compuestos para la fabricación de bebidas";
15921;Alcohol etílico;
15931;Vinos;
15932;"Heces de vino; tártaro bruto";
15941;"Otras bebidas fermentadas (por ejemplo, sidra, perada, aguamiel); bebidas mezcladas con contenido alcohólico";
15951;Vermú y otros vinos aromatizados de uvas frescas;
15961;Cerveza;
15962;Heces de cervecería o destilería;
15971;Malta;
15981;Aguas minerales y bebidas sin alcohol;
16001;Productos de tabaco;
16002;Residuos de tabaco;
17101;Grasa de lana (incluida la lanolina);
17102;Fibras textiles naturales preparadas para el hilado;
17103;Fibras textiles discontinuas manufacturadas, elaboradas para el hilado;
17104;Hilados e hilos textiles de fibras naturales;
17105;Hilados textiles e hilos de fibras manufacturadas de filamentos o discontinuas;
17106;"Desperdicios de seda; desperdicios de lana o de pelos finos u ordinarios de animales; desperdicios de algodón";
17201;Tejidos (excepto tejidos especiales) de fibras naturales distintas del algodón;
17202;Tejidos (excepto tejidos especiales) de algodón;
17203;Tejidos (excepto tejidos especiales) de filamentos continuos y fibras discontinuas manufacturados;
17204;Tejidos aterciopelados, tejidos para toallas y otros tejidos especiales;
17301;Servicios de tinte de fibras e hilados;
17302;Servicios de blanqueo y tinte de tejidos;
17303;Servicios de estampación de tejidos;
17304;Otros servicios de acabado textil, excepto servicios de revestimiento e impregnación;
17401;Artículos de uso doméstico confeccionados con materias textiles;
17402;Otros artículos confeccionados con materias textiles;
17409;Servicios de reparación de encerados y material para acampar;
17511;Alfombras y otros revestimientos textiles para pisos;
17521;Cordeles, cuerdas, bramantes y redes;
17522;Trapos, desperdicios de bramantes, cordeles, cuerdas y cordajes y artículos usados de materias;
17529;Servicios de reparación de redes y cordajes;
17531;Textiles no tejidos y artículos hechos con textiles no tejidos, excepto prendas de vestir;
17541;Tules, encajes, tejidos estrechos, adornos y bordados;
17542;Filtro recubierto, revestido o laminado;
17543;Otros artículos textiles;
17601;Tejidos de punto o de ganchillo;
17711;Pantimedias o leotardos, medias, calcetines o similares de punto o de ganchillo;
17721;Jerseys, suéteres, chalecos, rebecas y artículos análogos de punto o de ganchillo;
18101;Prendas de cuero;
18211;Ropa de trabajo para hombre;
18212;Ropa de trabajo para mujer;
18213;Otros tipos de ropa de trabajo;
18221;Ropa exterior de punto o de ganchillo;
18222;Otros tipos de prendas exteriores para hombre y niño;
18223;Otros tipos de prendas para mujer y niña;
18224;Ropa usada y otros artículos usados;
18231;Ropa interior de punto o de ganchillo;
18232;Otros tipos de ropa interior;
18233;Camisetas de todo tipo, de punto o de ganchillo;
18241;Prendas para bebé, chándales y otros complementos, complementos para vestir y partes de prendas, de punto o de ganchillo;
18242;Prendas de bebé, otras prendas y otros complementos de vestir, confeccionados con tejidos, pero no de punto ni de ganchillo;
18243;"Complementos de vestir de cuero; prendas confeccionadas con fieltro o con textiles no tejidos; prendas confeccionadas con tejidos bañados";
18244;Sombreros y artículos de tocado;
18301;"Pieles; artículos de piel";
19101;"Cuero agamuzado; charol y charol laminado; cuero metalizado";
19102;Cuero depilado de bovinos o equinos;
19103;Cuero depilado de oveja, cabra o cerdo;
19104;"Cuero de otros animales; cuero artificial con un contenido de cuero natural";
19105;Residuos de cuero y polvo de harina de cuero;
19201;"Maletas, bolsos de mano y artículos análogos; artículos de talabartería  y guarnicionería";
19301;Calzado distinto del calzado deportivo y de protección;
19302;Calzado deportivo;
19303;Calzado de protección y otros tipos de calzado n.c.o.p.;
19304;Partes de calzado;
20101;"Madera serrada o cortada longitudinalmente, cortada en hojas o descortezada, de un espesor de 6mm o más; traviesas de madera sin impregnar para vía férrea o de tranvía";
20102;"Madera con librado continuo a lo largo de cualquiera de sus bordes o caras; lana de madera; harina de madera; madera en astillas o partículas";
20103;"Madera en bruto; traviesas (durmientes) de madera, impregnada o tratada de otro modo, para vía férrea o de tranvía";
20104;Serrín y desperdicios y desechos de madera;
20109;Servicios de impregnación de madera;
20201;Tableros y paneles;
20202;"Hojas de madera para chapa; hojas para contrachapado; madera compacta";
20301;Carpintería de madera para edificios y construcción;
20302;Construcciones prefabricadas de madera;
20401;Envases de madera;
20511;Otros productos de madera;
20521;"Artículos de corcho y paja u otros materiales trenzables; artículos de cestería y mimbre";
21111;Pasta de madera u otras materias celulósicas fibrosas;
21121;Papel de periódico, papeles fabricados a mano y otros papeles y cartones sin recubrir, para usos gráficos;
21122;Rollos continuos para la fabricación de papel higiénico y papel facial,papel y cartón kraft para caras (cubiertas) ("krafliner") sin revestir y otros papeles y cartones sin revestir;
21123;"Otros tipos de papel y cartón sin revestir; papel de fumar no recortado en tamaños adecuados";
21124;Pergamino vegetal, papeles impermeables a la grasa, papel de calco y papel cristal y otros papeles transparentes o traslucidos;
21125;Papel y cartón elaborados;
21126;Desperdicios y desechos de papel y cartón;
21211;Papel y cartón ondulados y envases de papel y cartón;
21221;Papel de uso doméstico, papel higiénico y productos de papel;
21231;Artículos de papelería;
21241;Papel pintado;
21251;Otros artículos de papel y cartón n.c.o.p.;
22111;Libros impresos, folletos, prospectos e impresos análogos, en hojas sueltas;
22112;Libros impresos, folletos, prospectos y similares;
22113;Diccionarios, mapas y libros de música;
22121;Diarios, revistas y publicaciones periódicas publicadas al menos cuatroveces por semana;
22131;Diarios, revistas y publicaciones periódicas, publicadas menos de cuatro veces por semana;
22141;Discos, cintas y otros soportes para grabaciones de sonido;
22151;Tarjetas postales, tarjetas de felicitación, 325a láminas y otros impresos;
22211;Servicios de impresión de periódicos;
22221;"Sellos de correos; talonarios de cheques, billetes de banco, certificados de acciones; material de publicidad comercial, catálogos comerciales y similares; otros impresos n.c.o.p.";
22222;Libros de registro, libros de contabilidad, clasificadores, impresos y otros artículos de papelería, de papel o cartón;
22223;Servicios de impresión distintos de la impresión de periódicos;
22231;Servicios de encuadernación y acabado de libros;
22241;Servicios de composición y estereotipia;
22242;Planchas o cilindros de impresión y otros elementos de impresión;
22251;Otros servicios relacionados con la impresión;
22311;Servicios de reproducción de grabaciones de sonido;
22321;Servicios de reproducción de grabaciones de imagen;
22331;Servicios de reproducción de programas informáticos;
23101;"Coque y semicoque de hulla, de lignito o de turba; carbón de retorta";
23102;Alquitrán destilado de hulla, lignito o turba y otros alquitranes minerales;
23201;Productos de petróleo refinado;
23202;Gases de petróleo y otros hidrocarburos gaseosos, excepto gas natural;
23203;Otros productos de petróleo;
23301;"Elementos radioactivos, isótopos y sus compuestos; residuos radioactivos";
23302;Elementos combustibles (cartuchos) no irradiados, para reactores nucleares;
23309;Servicios de tratamiento de desechos radioactivos;
24111;Gases industriales;
24121;Oxidos, peróxidos e hidróxidos;
24122;"Extractos curtientes o tintóreos; taninos y sus derivados; materias colorantes n.c.o.p.";
24131;"Elementos químicos n.c.o.p.; ácidos inorgánicos y sus compuestos";
24132;"Halogenatos metálicos; hipocloruros, cloratos y percloratos";
24133;"Sulfuros, sulfatos; nitratos, fosfatos y carbonatos";
24134;Sales y otros metales;
24135;Otras sustancias químicas inorgánicas básicas;
24141;Hidrocarburos y sus derivados 341a;
24142;"Alcoholes, fenoles, fenol-alcoholes, y sus derivados halogenados, sulfonados, nitrados o nitrosados; alcoholes grasos industriales";
24143;"Acidos grasos monocarboxílicos industriales; ácidos carboxílicos y sus derivados";
24144;Compuestos orgánicos con funciones nitrogenadas;
24145;"Compuestos orgánicos del azufre y otros compuestos orgánico-inorgánicos; compuestos heterocíclicos n.c.o.p.";
24146;"Eteres, peróxidos orgánicos, epóxidos, acetales y hemiacetales; otros compuestos orgánicos";
24147;Productos químicos orgánicos básicos diversos;
24148;Lejías residuales de la fabricación de pasta de madera, con exclusión del aceite de resina;
24151;"Acido nítrico; ácidos sulfonítricos; amoniaco";
24152;"Cloruro amónico; nitritos; nitratos de potasio; fosfatos triamónicos; carbonatos de amonio";
24153;Abonos nitrogenados, minerales o químicos;
24154;Abonos fosfatados, minerales o químicos;
24155;Abonos potásicos, minerales o químicos;
24156;Abonos animales o vegetales n.c.o.p.;
24157;Nitrato sódico;
24158;Abonos n.c.o.p.;
24161;Polímeros de etileno en formas primarias;
24162;Polímeros de estireno, en formas primarias;
24163;Polímeros de cloruro de vinilo o de otras olefinas halogenadas, en formas primarias;
24164;"Poliéteres y poliésteres; policarbonatos, resinas alquídicas y epoxídicas";
24165;"Otros plásticos en formas primarias; resinas de intercambio iónico";
24166;Desperdicios, recortes y desechos de materias plásticas;
24171;Caucho sintético;
24201;Pesticidas y otros productos agroquímicos;
24301;Pinturas y barnices a base de polímeros;
24302;"Otras pinturas y barnices y productos afines; colores para la pintura artística y tinta de imprenta";
24411;Ácidos salicílicos, ácido O -Acetilsalicílico, sus sales y ésteres;
24412;"Lisina, ácido glutámico y sus sales; sales e hidróxidos de amonio cuaternario; fosfoaminolípidos; amidas y sus derivados y las sales de estos compuestos";
24413;"Lactonas n.c.o.p., compuestos heterocíclicos que contienen sólo heteroátomos de nitrógeno; ácidos nucleicos y sus sales; hidantoína y sus derivados; sulfonamidas";
24414;"Azúcares químicamente puros n.c.o.p.; éteres y ésteres de azúcar y sus sales n.c.o.p.";
24415;"Provitaminas, vitaminas y hormonas; glucósidos y alcaloides vegetales y sus derivados; antibióticos";
24416;"Glándulas y otros órganos; extractos de glándulas y otros órganos humanos y animales n.c.o.p.";
24421;Medicamentos;
24422;Otros productos famacéuticos;
24511;Glicerol;
24512;Aceites orgánicos tensoactivos, excepto jabón;
24513;Jabón, preparados para lavar y limpiar;
24514;Preparados odoríferos y ceras;
24521;Perfumes y preparados de tocador;
24611;Explosivos;
24621;Colas y gelatinas;
24631;"Aceites esenciales; mezclas de sustancias odoríferas";
24641;"Lacas y película fotográficas, película de impresión instantánea; preparados químicos y sin mezclar para usos fotográficos";
24651;Materiales sin grabar, preparados para grabaciones de sonido o análogas (excepto película cinematográfica);
24661;"Grasas y aceites animales o vegetales químicamente modificados; mezclas no comestibles de grasas o aceites animales o vegetales";
24662;Tinta para escribir o dibujar y otras tintas;
24663;"Preparados lubricantes; aditivos; preparados anticongelantes";
24664;Otros productos químicos diversos;
24701;Fibras sintéticas;
24702;Fibras artificiales;
24703;Desperdicios de fibras manufacturadas;
25111;Neumáticos y cámaras de aire de caucho;
25112;Neumáticos de caucho usados;
25121;Neumáticos de caucho recauchutados;
25131;Caucho regenerado en formas primarias o en planchas, hojas o tiras;
25132;"Caucho sin vulcanizar y artículos de caucho sin vulcanizar; caucho vulcanizado distinto del caucho endurecido, en hilos, cuerdas, planchas, hojas, tiras, varillas y perfiles";
25133;Tubos, caños y mangueras de caucho vulcanizado sin endurecer;
25134;Correas o correaje de transporte o transmisión de caucho vulcanizado;
25135;Tejidos cauchutados, excepto tejidos para cuerdas de neumáticos;
25136;Prendas y complementos de vestir de caucho vulcanizado distinto del caucho endurecido;
25137;Artículos de caucho vulcanizado n.c.o.p., caucho endurecido, artículos  de caucho endurecido;
25138;Desperdicios, recortes y desechos (excepto caucho endurecido) y polvos y gránulos;
25211;Monofilamento de dimensiones superiores a 1mm, varillas, bastones y perfiles, de materiales plástico;
25212;Tubos, caños y mangueras, y sus accesorios, de plásticos;
25213;Planchas, hojas, películas, cintas y tiras de materiales plásticos, no apoyados o combinados de manera análoga con otros materiales;
25214;Otras planchas, hojas, películas, cintas y tiras de materiales plásticos;
25221;Artículos de materiales plásticos para el envasado;
25231;Artículos de materiales plásticos para la construcción;
25232;Construcciones prefabricadas de materiales plásticos;
25241;Prendas y complementos de vestir (incluidos guantes) de materiales plásticos;
25242;Otros productos de materiales plásticos n.c.o.p.;
25249;Servicios de fabricación de piezas de materiales plásticos;
26111;Vidrio templado;
26121;Vidrio plano labrado y preparado;
26131;Vidrio hueco;
26141;Fibras de vidrio;
26151;Otros tipos de vidrio semiacabados;
26152;Vidrio para usos técnicos y otros vidrios;
26211;Artículos de uso doméstico y adorno, de materiales cerámicos;
26221;Aparatos sanitarios de materiales cerámicos;
26231;Aislantes de materiales cerámicos y piezas aislantes;
26241;Artículos de materiales cerámicos para laboratorio, usos químicos u otros usos técnicos;
26251;Artículos de materiales cerámicos n.c.o.p.;
26261;Artículos de materiales cerámicos refractarios;
26301;Baldosas y losas de materiales cerámicos;
26401;Ladrilos, baldosas y productos para la construcción, de arcilla cocida;
26511;Cemento;
26521;Cal;
26531;Yeso;
26611;Productos de hormigón para la construcción;
26612;Construcciones prefabricadas de hormigón;
26621;Productos de yeso para la construcción;
26631;Hormigón preamasado;
26641;Morteros;
26651;Artículos de fribrocemento;
26661;Otros artículos de yeso, hormigón o cemento;
26701;Piedra de construcción o de talla y sus manufacturas;
26811;Productos abrasivos;
26821;Otros productos minerales no metálicos n.c.o.p.;
27101;Hierro y acero comunes (CECA);
27102;Lingotes, otras formas primarias y productos semiacabados de hierro o acero no aleado;
27103;Lingotes, otras formas primarias y productos semiacabados de acero inoxidable u otros tipos de acero de aleación;
27104;Productos laminados planos de hierro o acero;
27105;Barras y varillas laminadas en caliente, enrolladas irregularmente;
27106;Otros tipos de barras y varillas;
27107;Angulos, perfiles y secciones de hierro o acero no aleado, sin otra elaboración que el laminado o estirado en caliente o la extricción;
27108;" Tablestacas de hierro o acero; elementos para la construcción de vías de ferrocarril, de hierro o acero";
27109;Escoria, batiduras, desperdicios y desechos ferrosos y lingotes refundidos (CECA);
27211;Tubos, caños y perfiles huecos, de hierro de fundición;
27212;Accesorios fundidos de hierro o acero;
27221;Tubos, caños y perfiles de hierro o acero;
27222;Tubos o accesorios para tubos, de hierro o acero n.c.o.p.;
27311;Otros tipos de barras y varillas de hierro o acero no aleado;
27312;"Angulos, perfiles y secciones de hierro o acero no aleado; otras barra y varillas de otros tipos deacero de aleación";
27313;"Barras, varillas, ángulos, perfiles y secciones de acero inoxidable; ángulos, perfiles y secciones de acero de aleación";
27321;Productos laminados planos de hierro o acero no aleado, de una anchura inferior a 600 mm;
27322;Productos laminados planos de hierro o acero no aleado, de una anchura inferior a 600 mm, enchapados, revestidos o recubiertos;
27323;Productos laminados planos de acero inoxidable o de otros tipos de acero de aleación, de una anchura inferior a 600mm;
27331;Productos de hierro, acero no aleado o acero inoxidable moldeados en frío o plegados;
27341;Alambre;
27351;Ferroaleaciones, excepto las de la CECA;
27352;Otras ferroaleaciones;
27353;Granalla y polvo de arrabio, fundición especular, hierro o acero;
27354;Productos semiacabados de hierro o acero no aleado, u otros tipos de acero inoxidable u otros tipos de acero de aleación;
27355;Barras y varillas forjadas de hierro o acero;
27356;"Angulos, perfiles y secciones de hierro o acero; elementos para la construcción de vías de ferrocarril, de hierro o acero";
27357;"Ángulos, perfiles y secciones de hierro o acero; barras y varillas de acero inoxidable u otros tipos de aleación";
27411;Plata sin labrar, semilabrada o en polvo;
27412;Oro en bruto, semilabrado o en polvo;
27413;Platino sin labrar, semilabrado o en polvo;
27414;Metales comunes o plata revestidos con oro, sin otra elaboración que semilabrados;
27415;Metales comunes o plata revestidos con oro, sin otra elaboración que semilabrados;
27416;Desechos y limaduras de metales preciosos;
27421;"Aluminio en bruto; alúmina";
27422;Productos semiacabados de aluminio o aleaciones de aluminio;
27423;"Desechos y desperdicios de aluminio; ceniza y residuos que contienen principalmente aluminio";
27431;Plomo, zinc y estaño en bruto;
27432;Productos semiacabados de plomo, zinc y estaño o sus aleaciones;
27433;"Desechos y desperdicios de plomo, zinc y estaño; ceniza y residuos que contienen principalmente zinc o plomo";
27441;"Cobre en bruto; matas de cobre; cobre de cementación";
27442;Productos semiacabados de cobre o aleaciones de cobre;
27443;"Desechos y desperdicios de cobre; ceniza y residuos que contienen principalmente cobre";
27451;"Níquel en bruto; productos intermedios de la metalurgia del níquel";
27452;Productos semiacabados de níquel o aleaciones de níquel;
27453;"Otros metales no ferrosos y sus artículos; aleaciones  metalocerámicas, ceniza y residuos que contienen metales o compuestos metálicos";
27454;"Desechos y desperdicios de níquel; ceniza y residuos que contienen otros compuestos metálicos";
27511;Servicios de fundición de hierro;
27521;Servicios de fundición de acero;
27531;Servicios de fundición de metales ligeros;
27541;Servicios de fundición de otros metales no ferrosos;
28111;Construcciones prefabricadas de metal;
28112;Productos metálicos estructurales y sus partes;
28119;Instalación in situ de estructuras de metal de producción propia;
28121;Puertas, ventanas y sus marcos y umbrales para puertas, de hierro, acero o aluminio;
28211;Depósitos, cisternas y recipientes de hierro, acero o aluminio;
28219;Servicios de reparación y mantenimiento de depósitos, cisternas y recipientes de metal;
28221;Radiadores y calderas;
28229;Servicios de reparación y mantenimiento de calderas para calefacción central;
28301;Calderas generadoras de vapor de agua y sus partes;
28302;Reactores nucleares y sus partes;
28309;Servicios de instalación, reparación y mantenimiento de calderas generadoras de vapor de agua (excepto calderas de agua caliente para calefacción central);
28401;Servicios de forja, prensado y estampación de metal;
28402;Pulvimetalurgia;
28511;Servicios de revestimiento de metales;
28512;Otros servicios de tratamiento de metales;
28521;Servicios de ingeniería mecánica general;
28611;Cubertería;
28621;Herramientas de mano del tipo utilizado en la agricultura, la horticultura o la silvicultura;
28622;"Sierras de mano; hojas para sierras de todas clases";
28623;Otras herramientas de mano;
28624;Utiles intercambiables para herramientas de mano, accionadas con energía eléctrica o no, o para máquinas-herramienta;
28625;Otras herramientas;
28631;"Candados y cerraduras, cierres y armazones con cierre; llaves y sus partes, bisagras de metales comunes";
28711;Cisternas, barriles, bidones, latas, cajas y recipientes análogos, para cualquier contenido (excepto para gas), de hierro o acero;
28721;Recipientes de metales ligeros;
28731;Productos de alambre;
28741;Elementos de sujeción, productos metálicos para atornillar;
28742;Cadenas (excepto cadenas de eslabones articulados) y sus partes;
28751;Artículos metálicos para baño y cocina;
28752;Otros artículos metálicos (excepto espadas, sables, bayonetas y armas análogas);
28753;Espadas, sables, bayonetas, lanzas y armas análogas y sus partes;
29111;Motores;
29112;Turbinas;
29113;Partes de turbinas;
29119;Servicios de instalación, reparación y mantenimiento de motores y turbinas (excepto motores de aviones, vehículos automotores y motocicletas);
29121;Máquinas y motores de fuerza hidráulica o de potencia neumática;
29122;"Bombas para líquidos; elevadores de líquidos";
29123;"Bombas de aire o de vacío; compresores de aire u otros gases";
29124;Partes de bombas, compresores y máquinas y motores de fuerza hidráulica y de potencia neumática;
29129;Servicios de instalación, reparación y mantenimiento de bombas y compresores;
29131;Grifos, llaves, válvulas y accesorios análogos para tuberías, calderas,depósitos, cubas y recipientes análogos;
29132;Partes de grifos y válvulas y artículos análogos;
29139;Servicios de reparación y mantenimiento de grifos y válvulas;
29141;Rodamientos de bolas o rodillos;
29142;Rodamientos, engranajes, ruedas de fricción y elementos de transmisión;
29143;Partes de rodamientos, engranajes y elementos de transmisión;
29211;Hornos y quemadores para la alimentación y sus partes;
29219;Servicios de instalación, reparación y mantenimiento de hornos y quemadores para la alimentación;
29221;Equipos de elevación y manipulación y sus partes;
29222;Cangilones, palas, tenazas y mordazas para grúas, excavadoras y máquinas análogas;
29229;Servicios de instalación, reparación y mantenimiento de equipos de elevación y manipulación;
29231;"Intercambiadores de calor; equipos de aire acondicionado y refrigeración; aparatos de filtración";
29232;Ventiladores, excepto ventiladores de mesa, pie, ventana, techo o tejado;
29233;Partes de equipos de refrigeración y congelación y bombas de calor;
29239;Servicios de instalación, reparación y mantenimiento de equipos no domésticos de refrigeración y ventilación;
29241;Generadores de gas, aparatos de destilación, filtración o rectificación;
29242;"Aparatos para limpiar botellas, envasar y pesar; aparatos para pulverizar; juntas con cobertura metálica";
29243;Centrifugadoras, calandrias y máquinas para la venta de productos;
29244;Maquinaria n.c.o.p. para el tratamiento de materiales por procesos que entrañan un cambio de temperatura;
29245;Partes de otro tipo de maquinaria con fines generales;
29246;Lavavajillas de tipo industrial;
29247;Partes de lavavajillas;
29249;Servicios de instalación, reparación y mantenimiento de otros tipos de maquinaria con fines generales n.c.o.p.;
29311;Motocultores;
29312;Otros tractores agrícolas;
29321;Maquinaria agrícola y para la silvicultura destinada a la preparación del suelo o el cultivo;
29322;Cortacéspedes para jardines, parques o terrenos de deporte;
29323;Máquinas para cosechar;
29324;Aparatos mecánicos para proyectar, dispersar o pulverizar líquidos o polvos para la agricultura o la horticultura;
29325;Remolques y semirremolques de carga y descarga automáticas para usos agrícolas;
29326;Otros tipos de maquinaria agrícola o para la silvicultura n.c.o.p.;
29327;Partes de maquinaria agrícola y para la silvicultura;
29329;Servicios de instalación, reparación y mantenimiento de maquinaria agrícola y para la silvicultura;
29401;"Máquinas-herramienta para trabajar los metales, que funcionan mediante láser y medios análogos; centros de mecanizado y similares";
29402;Tornos y máquinas-herramienta para taladrar y fresar;
29403;Otras máquinas-herramienta para trabajar los metales;
29404;"Máquinas-herramienta para trabajar la piedra, la madera y materiales duros análogos; prensas para la fabracación de tableros de partículas y similares";
29405;Herramientas neumáticas o con motor, de uso manual;
29406;Herramientas para soldadura blanda, fuerte o autógena y máquinas y aparatos para templado de superficies y proyección en caliente;
29407;Partes y accesorios de máquinas-herramienta;
29409;Servicios de instalación, reparación y mantenimiento de máquinas-herramienta;
29511;Maquinaria para la metalurgia y sus partes;
29519;Servicios de instalación, reparación y mantenimiento de maquinaria parala metalurgia;
29521;Maquinaria para la minería;
29522;"Maquinaria autopropulsada para el movimiento de tierras y la excavación; sus partes";
29523;Otros tipos de maquinaria para excavar;
29524;"Maquinaria para clasificar, moler, mezclar y para tratamientos análogosde la tierra, la piedra, los minerales y otras materias minerales; maquinaria para hacer moldes de fundición";
29525;Tractores de oruga;
29526;Partes de máquinas para la minería, la explotación de canteras y la construcción;
29529;Servicios de instalación, reparación y mantenimiento de maquinaria para la minería, la explotación de canteras y la construcción;
29531;Maquinaria para la elaboración de alimentos, bebidas y tabaco;
29532;Partes de maquinaria para la elaboración de alimentos, bebidas y tabaco;
29539;Servicios de instalación, reparación y mantenimiento de maquinaria parala elaboración de alimentos, bebidas y tabaco;
29541;Maquinaria para preparar, hilar, tejer y tricotar materias textiles;
29542;Otros tipos de maquinaria para la producción de materias textiles y prendas de vestir (incluidas las máquinas de coser);
29543;Maquinaria para el trabajo de cueros o pieles o para fabricar o reparar calzado y otros artículos;
29544;Partes y accesorios de máquinas para la producción de materias textiles, prendas de vestir y cuero;
29545;Máquinas de coser domésticas;
29549;Servicios de instalación, reparación y mantenimiento de maquinaria parala producción de materias textiles, prendas de vestir y cuero;
29551;Maquinaria para la producción de papel y cartón y sus partes;
