﻿Classes
Institut d'Estadística de Catalunya
http://www.idescat.cat/classificacions/?tc=5&v0=3&id=cpa-ca&v2=5&lang=en
Code;Description;
3630;Instruments musicals;
3640;Articles d'esport;
3650;Jocs i joguines;
3661;Bijuteria;
3662;Escombres i raspalls;
3663;Altres articles manufacturats diversos ncaa;
3710;Minerals metàl·lics en brut recuperats;
3720;Minerals no metàl·lics en brut recuperats;
4010;Serveis de producció i distribució d'electricitat;
4020;Gas manufacturat i serveis de distribució de combustibles gasosos per conduccions;
4030;Serveis de subministrament de vapor i aigua calenta (fins i tot l'energia en fred);
4100;Aigua recollida i depurada, serveis de distribució d'aigua;
4511;Treballs de demolició d'immobles i moviment de terres;
4512;Trebals de perforació i sondatge;
4521;Treballs generals de construcció d'immobles i obres d'enginyeria civil;
4522;Treballs de construcció de cobertes i d'estructures de tancament;
4523;Treballs generals de construcció d'autopistes, carreteres, camps d'aterratge, vies fèrries i centres esportius;
4524;Treballs generals de construcció per a projectes hidràulics;
4525;Altres treballs de construccions especialitzades;
4531;Treballs d'instal·lació elèctrica;
4532;Treballs d'aïllament;
4533;Treballs de fontaneria;
4534;Altres treballs d'instal·lació d'edificis;
4541;Treballs d'arrebossada;
4542;Treballs d'instal·lació de fusteria i tancaments metàl·lics;
4543;Treballs de revestiments de terres i parets;
4544;Treballs de vidrieria i pintura;
4545;Altres treballs d'acabament d'edificis i obres;
4550;Serveis de lloguer d'equips de construcció o demolició amb operari;
5010;Serveis comercials de vehicles automotors;
5020;Serveis de manteniment i reparació de vehicles automotors;
5030;Serveis comercials de recanvis i accessoris de vehicles automotors;
5040;Serveis comercials de manteniment i reparació de motocicletes i dels seus recanvis i accessoris;
5050;Serveis comercials al detall de combustible per a automotors;
5111;Venda d'animals vius, primeres matèries agrícoles, primeres matèries tèxtils i productes semielaborats a comissió o per contracte;
5112;Venda de combustibles, minerals, metalls i productes químics industrials a comissió o per contracte;
5113;Venda de fusta i materials de construcció a comissió o per contracte;
5114;Venda de maquinària, equips industrials, vaixells i avions a comissió o per contracte;
5115;Venda de mobles, articles per a la llar, ferreteria i quincalleria a comissió o per contracte;
5116;Venda de productes tèxtils, peces de vestir, calçat i articles de pell i de cuir a comissió o per contracte;
5117;Venda d'aliments, begudes i tabac a comissió o per contracte;
5118;Vendes per representants especialitzats en productes específics o grups de productes ncaa a comissió o per contracte;
5119;Vendes per representants especialitzats en productes diversos a comissió o per contracte;
5121;Serveis comercials a l'engròs de cereals, llavors i aliments per al bestiar;
5122;Serveis comercials a l'engròs de flors i plantes;
5123;Serveis comercials a l'engròs d'animals vius;
5124;Serveis comercials a l'engròs de cuirs, pells i cuir adobat;
5125;Serveis comercials a l'engròs de tabac en brut;
5131;Serveis comercials a l'engròs de fruites, llegums i hortalisses;
5132;Serveis comercials a l'engròs de fruites, llegums i hortalisses a l'engròs de carn i productes carnis;
5133;Serveis comercials a l'engròs de productes lactis, ous, olis i greixos comestibles;
5134;Serveis comercials a l'engròs de begudes alcohòliques i altres begudes;
5135;Serveis comercials a l'engròs de productes del tabac;
5136;Serveis comercials a l'engròs de sucre, xocolata i confiteria;
5137;Serveis comercials a l'engròs de cafè, te, cacau i espècies;
5138;Serveis comercials a l'engròs d'altres aliments, fins i tot de peixos, crustacis i mol·luscos;
5139;Comerç a l'engròs, no especialitzat, de productes alimentaris, begudes i tabac;
5141;Serveis comercials a l'engròs de productes tèxtils;
5142;Serveis comercials a l'engròs de roba i calçat;
5143;Serveis comercials a l'engròs d'aparells electrodomèstics, de ràdio i de televisió;
5144;Serveis comercials a l'engròs de pisa i cristalleria, papers pintats i articles de neteja;
5145;Serveis comercials a l'engròs de perfumeria i cosmètics;
5146;cosmètics a l'engròs de productes farmacèutics;
5147;cosmètics a l'engròs d'altres articles domèstics;
5151;Serveis comercials a l'engròs de combustibles sòlids, líquids i gasosos, i productes similars;
5152;Serveis comercials a l'engròs de minerals metàl·lics i metalls;
5153;Serveis comercials a l'engròs de fusta, materials de construcció i material sanitari;
5154;Serveis comercials a l'engròs de material i subministrament de ferreteria, fontaneria i calefacció;
5155;Serveis comercials a l'engròs de productes químics;
5156;Serveis comercials a l'engròs de productes intermedis;
5157;Serveis comercials a l'engròs de residus i rebuigs;
5161;Serveis comercials a l'engròs de màquines eines;
5162;Serveis comercials a l'engròs de maquinària i material de mineria, construcció i enginyeria civil;
5163;Serveis comercials a l'engròs de maquinària per a les indústries tèxtils, màquines de cosir i de tricotar;
5164;Serveis comercials a l'engròs de maquinària i material d'oficina;
5165;Serveis comercials a l'engròs d'altres tipus de maquinària per a la indústria, el comerç i la navegació;
5166;Serveis comercials a l'engròs de maquinària, accessoris i estris agrícoles, inclosos els tractors;
5170;Altres serveis comercials a l'engròs;
5211;Serveis comercials al detall en establiments no especialitzats amb predomini de l'alimentació, begudes o tabac;
5212;Altres serveis comercials al detall en establiments no especialitzats;
5221;Serveis comercials al detall de fruites i verdures;
5222;Serveis comercials al detall de carn (fins i tot de les aus) i productes carnis;
5223;Serveis comercials al detall de peix, crustacis i mol·luscos;
5224;Serveis comercials al detall de pa, pastissos, productes de confiteria i dolços;
5225;Serveis comercials al detall de begudes alcohòliques i altres begudes;
5226;Serveis comercials al detall de productes de tabac;
5227;Altres serveis comercials al detall d'aliments, begudes i tabac en establiments especialitzats;
5231;Serveis comercials al detall de productes farmacèutics;
5232;Serveis comercials al detall d'articles mèdics i ortopèdics;
5233;Serveis comercials al detall de cosmètics i articles de tocador;
5241;Serveis comercials al detall de productes tèxtils;
5242;Serveis comercials al detall de roba;
5243;Serveis comercials al detall de calçat i articles de cuir;
5244;Serveis comercials al detall de mobles, material d'il·luminació i articles domèstics ncaa;
5245;Serveis comercials al detall d'aparells domèstics elèctrics i articles d'àudio i vídeo;
5246;Serveis comercials al detall de ferreteria, pintures i vidre;
5247;Serveis comercials al detall de llibres, periòdics i articles de papereria;
5248;Altres serveis comercials al detall en establiments especialitzats;
5250;Serveis comercials al detall de béns de segona mà, realitzats en establiments;
5261;Serveis comercials al detall a través d'empreses de venda per correus;
5262;Serveis comercials al detall en parades de venda i encants;
5263;Altres serveis comercials al detall, realitzats fora d'establiments;
5271;Serveis de reparació de botes i sabates i altres articles de cuir;
5272;Serveis de reparació d'aparells domèstics elèctrics;
5273;Serveis de reparació de rellotges i joies;
5274;Serveis de reparació d'altres articles d'ús personal i domèstic;
5511;Serveis d'allotjament en hotels amb restaurant;
5512;Serveis d'allotjament en hotels sense restaurant;
5521;Serveis d'albergs juvenils i refugis de muntanya;
5522;Serveis per a acampada, fins i tot de l'acampada amb caravana;
5523;Altres serveis d'allotjament de curta durada;
5530;Serveis de subministrament de menjars;
5540;Serveis de subministrament de begudes;
5551;Serveis de cantina;
5552;Serveis de subministrament de menjars des de l'exterior;
6010;Serveis de transport per ferrocarril;
6021;Altres serveis de transport terrestre regular de viatgers;
6022;Serveis de taxi i de lloguer d'automòbils de passatgers amb conductor;
6023;Altres serveis de transport terrestre de passatgers;
6024;Serveis de transport de càrrega per carretera;
6030;Serveis de transport per canonada;
6110;Serveis de transport marítim i de cabotatge;
6120;Serveis de transport fluvial;
6210;Serveis de transport aeri regular;
6220;Serveis no regulars de transport aeri;
6230;Serveis de transport espacial;
6311;Serveis de càrrega i descàrrega;
6312;Serveis d'emmagatzematge;
6321;Altres serveis de transport complementari;
6322;Altres serveis complementaris per al transport per vaixell;
6323;Altres serveis complementaris per al transport al transport aeri;
6330;"Serveis d'agències de viatges i organització de viatges en grup; serveis d'orientació turística ncaa";
6340;Altres serveis d'agències de transport;
6411;Serveis postals estatals;
6412;Serveis de correus diferents de les activitats postals estatals;
6420;Serveis de telecomunicacions;
6511;Serveis de bancs centrals;
6512;Altres serveis de mediació monetària;
6521;Serveis d'arrendament financer;
6522;Altres serveis de concessió de crèdits;
6523;Altres serveis de mediació financera ncaa, diferents dels serveis d'assegurances i plans de pensions;
6601;Serveis d'ssegurances de vida i de capitalització;
6602;Serveis de plans de pensions;
6603;Serveis d'altres assegurances;
6711;Serveis d'administració de mercats financers;
6712;Serveis de corredoria i administració de fons;
6713;Altres serveis auxiliars de la mediació financera;
6720;Serveis auxiliars d'assegurances i plans de pensions;
7011;Serveis de promoció i venda immobiliària per compte propi;
7012;Compra-venda de béns immobiliaris per compte propi;
7020;Serveis de lloguer o arrenadament de béns immobiliaris per compte propi;
7031;Serveis d'agències immobiliàries a comissió o per contracte;
7032;Serveis d'administració de béns immobiliaris a comissió o per contracte;
7110;Serveis de lloguer de vehicles de motor;
7121;Serveis de lloguer d'altres mitjans de transport terrestre;
7122;Serveis de lloguer de material de transport per vaixell;
7123;Serveis de lloguer de material de transport aeri;
7131;Serveis de lloguer de maquinària i material agrícola;
7132;Serveis de lloguer de maquinària i material per a construcció i enginyeria civil;
7133;Serveis de lloguer de maquinària i material d'oficina (inclosos els ordinadors);
7134;Serveis de lloguer d'altres tipus de maquinària i material ncaa;
7140;Serveis de lloguer d'articles d'ús personal i domèstic ncaa;
7210;Serveis de consultoria d'equips informàtics;
7220;Serveis de consultoria i subministrament de programes informàtics;
7230;Serveis de tractament de dades;
7240;Serveis de bases de dades;
7250;Serveis de manteniment i reparació de maquinària d'oficina, càlcul i informàtica;
7260;Altres serveis afins a la informàtica;
7310;Serveis d'investigació i desenvolupament experimental de ciències naturals i enginyeria;
7320;Serveis d'investigació i desenvolupament experimental ciències socials i humanitats;
7411;Serveis jurídics;
7412;"Serveis de comptabilitat, tenidoria de llibres i auditoria; serveis d'assessorament tributari";
7413;Serveis d'estudis de mercat i d'enquestes d'opinió pública;
7414;Serveis de consultoria comercial i administrativa;
7415;Serveis d'administració de valors en cartera;
7420;Serveis  de consultoria tècnica en arquitectura, enginyeria i sectors afins;
7430;Serveis d'assaigs tècnic i anàlisis;
7440;Serveis de publicitat;
7450;Serveis de contractació laboral i provisió de personal;
7460;Serveis d'investigació i seguretat;
7470;Serveis de neteja industrial;
7481;Serveis de fotografia;
7482;Serveis d'empaquetatge;
7483;Serveis de secretaria i traducció;
7484;Altres serveis comercials;
7511;Serveis públics generals;
7512;Serveis administratius dels organismes que proporcionen els serveis de salut, educació, cultura i altres serveis socials, llevat de la seguretat social;
7513;Serveis administratius per a l'eficaç funcionament del comerç;
7514;Serveis de recolzament per al govern en general;
7521;Serveis d'assumptes exteriors;
7522;Serveis de defensa;
7523;Serveis judicials i de justícia;
7524;Serveis de seguretat i ordre públics;
7525;Serveis dels cossos de bombers;
7530;Serveis de seguretat social obligatòria;
8010;Serveis d'ensenyament primari;
8021;Serveis d'ensenyament secundari general;
8022;Serveis d'ensenyament secundari de formació tècnica i professional;
8030;Serveis d'ensenyament superior;
8041;Serveis d'ensenyament de conducció;
8042;Serveis d'ensenyament per a adults i altres tipus d'ensenyament ncaa;
8511;Serveis hospitalaris;
8512;Serveis d'exercici de la medicina;
8513;Serveis d'odontologia;
8514;Altres serveis de la salut humana;
8520;Serveis veterinaris;
8531;Serveis socials amb allotjament;
8532;Serveisde treball social sense allotjament;
9000;Serveis de clavegueram i eliminació de residus, serveis de sanejament i similars;
9111;Serveis proporcionats per organitzacions comercials, patronals i professionals;
9112;Serveis proporcionats per organitzacions professionals;
9120;Serveis proporcionats per sindicats;
9131;Serveis religiosos;
9132;Serveis proporcionats per organitzacions polítiques;
9133;Serveis proporcionats per altres tipus d'associacions ncaa;
9211;Serveis de producció de cinema i vídeo;
9212;Serveis de distribució de pel·lícules de cinema o cintes de vídeo;
9213;Serveis d'exhibició cinematogràfica;
9220;Serveis de ràdio i televisió;
9231;Serveis de creació i interpretació artística i literària;
9232;Serveis d'utilització de mitjans artístics;
9233;Serveis de fires i parcs d'atraccions;
9234;Altres serveis de diversió;
9240;Serveis d'agències de notícies;
9251;Serveis de biblioteques i arxius;
9252;Serveis de museus i conservació de llocs i edificis històrics;
9253;Serveis de jardins botànics i zoològics i de reserves naturals;
9261;Serveis d'utilització d'instal·lacions esportives;
9262;Altres serveis esportius;
9271;Serveis de jocs d'atzar i apostes;
9272;Altres serveis d'esbargiment;
9301;Serveis de rentatge i neteja en sec;
9302;Serveis de perruqueria i altres tractaments de bellesa;
9303;Serveis funeraris i afins;
9304;Serveis de manteniment físic;
9305;Altres serveis ncaa;
9500;Cases particulars amb persones empleades;
9900;Serveis proporcionats per organitzacions i entitats extraterritorials;

