﻿Correspondence with CIUOCOM-88 (ca). 4 digit
Institut d'Estadística de Catalunya
http://www.idescat.cat/classificacions/?tc=30&v0=2&id=cco-94-ca&v4=41&v5=132&lang=en
CCO-94 (ca);CIUOCOM-88 (ca);
5143;5113;
5150;5121;
5191;5142;
5192;5143;
5199;5149;
5210;5162;
5221;5162;
5222;5162;
5223;5162;
5230;5161;
5240;5163;
5250;5169;
5291;5169;
5299;5169;
5310;5210;
5320;5220;
5330;5220;
6011;6111;
6012;6112;
6021;6111;
6022;6112;
6111;6121;
6112;6122;
6119;6129;
6121;6121;
6122;6122;
6129;6129;
6210;6130;
6220;6141;
6230;6130;
6241;6141;
6242;6142;
6311;6151;
6312;6152;
6313;6153;
6314;6154;
6321;6151;
6322;6152;
6323;6153;
6324;6154;
7010;7121;
7010;7122;
7010;7123;
7010;7124;
7010;7129;
7020;7131;
7020;7132;
7020;7133;
7020;7134;
7020;7135;
7020;7136;
7020;7137;
7020;7139;
7030;7141;
7030;7143;
7110;7122;
7120;7123;
7130;7124;
7140;7129;
7210;7133;
7220;7136;
7230;7137;
7240;7141;
7250;7143;
7291;7131;
7292;7132;
7293;7134;
7294;7135;
7299;7139;
7310;7211;
7310;7212;
7310;7213;
7310;7214;
7310;7215;
7310;7216;
7320;7231;
7331;7231;
7331;7232;
7331;7233;
7332;7231;
7332;7232;
7332;7233;
7340;7241;
7340;7242;
7340;7244;
7340;7245;
7410;7111;
7410;7112;
7410;7113;
7421;7111;
7422;7112;
7423;7113;
7511;7211;
7512;7212;
7513;7213;
7514;7214;
7515;7215;
7516;7216;
7521;7221;
7522;7222;
7523;7223;
7524;7224;
7611;7231;
7612;7232;
7613;7233;
7621;7241;
7622;7242;
7623;7244;
7624;7245;
7711;7311;
7712;7312;
7713;7313;
7721;7341;
7722;7342;
7723;7343;
7724;7344;
7725;7345;
7726;7346;
7731;7321;
7732;7322;
7733;7323;
7734;7324;
7741;7331;
7742;7332;
7801;7411;
7802;7412;
7803;7413;
7804;7414;
7805;7415;
7806;7416;
7911;7421;
7912;7423;
7913;7424;
7920;7422;
7931;7431;
7932;7432;
7933;7433;
7934;7434;
7935;7435;
7936;7436;
7937;7437;
7941;7441;
7942;7442;
8010;8111;
8010;8112;
8010;8113;
8020;8121;
8020;8122;
8020;8123;
8020;8124;
8030;8131;
8030;8139;
8040;8141;
8040;8142;
8040;8143;
8050;8151;
8050;8152;
8050;8153;
8050;8154;
8050;8155;
8050;8159;
8060;8161;
8060;8162;
8060;8163;
8070;8170;
8111;8111;
8112;8112;
8113;8113;
8121;8121;
8122;8122;
8123;8123;
8124;8124;
8131;8131;
8139;8139;
8141;8141;
8142;8142;
8143;8143;
8151;8151;
8152;8152;
8153;8153;
8154;8154;
8155;8155;
8159;8159;
8161;8161;
8162;8162;
8163;8163;
8170;8170;
8210;8211;
8210;8212;
8220;8221;
8220;8222;
8220;8223;
8220;8224;
8220;8229;
8230;8231;
8230;8232;
8240;8240;
8250;8251;
8250;8252;
8250;8253;
8260;8261;
8260;8262;
8260;8263;
8260;8264;
8260;8265;
8260;8266;
8260;8269;
8270;8271;
8270;8272;
8270;8273;
8270;8274;
8270;8275;
8270;8276;
8270;8277;
8270;8278;
8270;8279;
8280;8281;
8280;8282;
8280;8283;
8280;8284;
8280;8285;
8280;8286;
8280;8287;
8311;8211;
8312;8212;
8321;8221;
8322;8222;
8323;8223;
8324;8224;
8329;8229;
8331;8231;
8332;8232;
8340;8240;
8351;8251;
8352;8252;
8353;8253;
8361;8261;
8362;8262;
8363;8263;
8364;8264;
8365;8265;
8366;8266;
8369;8269;
8371;8271;
8372;8272;
8373;8273;
8374;8274;
8375;8275;
8376;8276;
8377;8277;
8378;8278;
8379;8279;
8411;8281;
8412;8282;
8413;8283;
8414;8284;
8415;8285;
8416;8286;
8417;8287;
8490;8290;
8511;8311;
8512;8312;
8520;8331;
8520;8332;
8520;8333;
8520;8334;
8530;8331;
8541;8332;
8542;8333;
8543;8334;
8550;8340;
8610;8322;
8620;8323;
8630;8324;
8640;8321;
9001;9111;
9002;9113;
9110;9131;
9121;9132;
9122;9133;
9211;9141;
9212;9142;
9220;9152;
9310;9120;
9320;9151;
9330;9151;
9340;9153;
9351;9161;
9352;9162;
9410;9211;
9420;9211;
9430;9211;
9440;9212;
9450;9213;
9500;9311;
9601;9312;
9602;9313;
9700;9320;
9800;9330;

