﻿Divisiones
Institut d'Estadística de Catalunya
http://www.idescat.cat/classificacions/?tc=5&v0=3&id=cnpa-96-es&v2=3&lang=es
Código;Descripción;
75;SERVICIOS DE LA ADMINISTRACIÓN PÚBLICA, DEFENSA Y SERVICIOS DE SEGURIDAD SOCIAL OBLIGATORIA;
80;SERVICIOS DE EDUCACION;
85;"SERVICIOS SANITARIOS Y VETERINARIOS; SERVICIOS SOCIALES";
90;SERVICIOS DE SANEAMIENTO PÚBLICO;
91;SERVICIOS PROPORCIONADOS POR ASOCIACIONES;
92;SERVICIOS RECREATIVOS, CULTURALES Y DEPORTIVOS;
93;OTROS SERVICIOS PERSONALES;
95;SERVICIOS DE LOS HOGARES QUE EMPLEAN PERSONAL DOMÉSTICO;
99;SERVICIOS DE ORGANISMOS EXTRATERRITORIALES;

