﻿Codis CNBS-5
Institut d'Estadística de Catalunya
http://www.idescat.cat/classificacions/?tc=5&v0=3&id=cnbs-78-ca&v2=2
Codi;Descripció;
34402;Serveis de reparació de comptadors i aparells de mesura, control i verificació elèctrics;
34500;Aparells electrodomèstics;
34600;Llums i material d'enllumenat;
34700;Serveis d'instal·lacions elèctriques (llevat de les de la construcció);
35111;Aparells i equips telefònics i telegràfics;
35112;Serveis de reparació d'aparells i equips telefònics i telegràfics;
35121;Aparells i equips de radiocomunicació, radiodifusió i televisió;
35122;Serveis de reparació d'aparells i equips de radiocomunicació, radiodifusió i televisió;
35201;Aparells i equips electromèdics i d'ús professional i científic;
35202;Serveis de reparació d'aparells i equips electromèdics i d'ús professional i científic;
35301;Aparells i equips electrònics de senyalització, control i programació;
35302;Serveis de reparació d'aparells i equips electrònics de senyalització, control i programació;
35400;Components electrònics i circuits integrats;
35510;Receptors de ràdio i televisió, i d'aparells d'enregistrament i de reproducció d'imatge i so;
35521;Matrius de discos i cintes magnètiques;
35522;Discos i cintes magnètiques enregistrats;
36100;Vehicles automòbils i els seus motors;
36200;Carrosseries, remolcs i bolquets;
36300;Equips, accessoris i peces de recanvi per a vehicles automòbils;
37100;Vaixells, embarcacions i artefactes flotants i la seva maquinària de propulsió;
37200;Serveis de reparació, manteniment i desballestament de vaixells, embarcacions i artefactes flotants;
38101;Material ferroviari;
38102;Serveis de reparació i manteniment de material ferroviari;
38201;Aeronaus i ginys aeronàutics i espacials;
38202;Serveis de reparació, revisió i manteniment d'aeronaus;
38300;Bicicletes, motocicletes i les seves peces de recanvi;
38900;Altres materials de transport ncaa;
39100;Instruments de precisió, mesura i control;
39210;Material medicoquirúrgic;
39220;Aparells de pròtesi i ortopèdia;
39301;Instruments òptics;
39302;Equips i materials fotogràfics i cinematogràfics;
39900;Rellotges i altres instruments ncaa;
41101;Oli d'oliva natural;
41102;Productes residuals de l'extracció d'oli d'oliva;
41211;Olis vegetals crus (llevat d'oli d'oliva);
41212;Productes residuals de l'extracció d'olis vegetals (llevat d'oli d'oliva);
41221;Olis i greixos crus d'animals marins;
41222;Productes residuals de l'obtenció d'olis i greixos d'animals marins (llevat de farines de peix);
41231;Cossos grassos vegetals i animals refinats, hidrogenats, etc.;
41232;Productes residuals de la refinació, la hidrogenació, etc., de cossos grassos vegetals i animals;
41240;Margarina i greixos alimentaris similars;
41311;Carns i despulles comestibles del sacrifici de bestiar;
41312;Subproductes i despulles no comestibles del sacrifici de bestiar;
41321;Conserves i preparacions de carn envasades i enllaunades;
41322;Preparacions de carn no envasades;
41330;Altres productes d'indústries relacionades amb el sacrifici de bestiar i la preparació de carn;
41411;Llet preparada;
41412;Derivats lactis;
41421;Llet conservada i dessecada;
41422;Components lactis en conserva, concentrats i dessecats;
41430;Formatge, mantega i altres productes lactis quallats;
41440;Productes lactis congelats;
41501;Conserves vegetals;
41502;Extrets, sucs i altres preparacions vegetals;
41601;Conserves de peix i altres productes marins;
41602;Productes residuals de la preparació i la conservació de peix i altres productes marins;
41701;Productes de molineria i esclofollada de cereals;
41702;Productes de molineria, esclofollada i assecatge mecànic de llegums, arrels, tubercles, fruits, etc.;
41810;Pastes alimentoses;
41820;Productes amilacis;
41910;Productes de fleca;
41920;Galetes, masses fregides i productes de pastisseria;
42001;Sucre i xarops de sucre;
42002;Productes residuals de les indústries del sucre;
42110;Cacau i xocolata;
42120;Productes de confiteria;
42200;Productes per a l'alimentació animal;
42311;Cafè i succedanis del cafè;
42312;Te i altres infusions;
42321;Sopes i salses preparades;
42322;Espècies, extrets i condiments;
42330;Productes dietètics i de règim;
42390;Altres productes alimentaris ncaa;
42411;Alcohols etílics de fermentació;
42412;Productes residuals de destil·leria;
42420;Aiguardents naturals o simples;
42430;Aiguardents compostos, licors i aperitius;
42511;Mostos, misteles i altres derivats del most;
42512;Vins de taula, gasificats i d'agulla;
42520;Vins escumosos;
42530;Altres vins especials i begudes derivades del vi;
42591;Vinagres vínics;
42592;Productes vínics residuals;
42601;Sidra i altres begudes fermentades similars;
42602;Productes residuals de sidreries;
42701;Cervesa i malt cerveser;
42702;Subproductes i productes residuals de la fabricació de cervesa;
42810;Aigües minerals naturals;
42820;Aigües, gasoses i altres begudes analcohòliques;
42900;Tabac;
43111;Fibres de cotó preparades per a la filatura;
43112;Subproductes i productes residuals de la preparació de les fibres de cotó;
43120;Filats, retorts i teixits de cotó i les seves mescles;
43211;Fibres de llana preparades per a la filatura;
43212;Subproductes i productes residuals de la preparació de les fibres de llana;
43220;Filats, retorts i teixits de llana i les seves mescles;
43301;Productes de les indústries de la seda natural i les seves mescles;
43302;Preparació, filatura i teixit de les fibres artificials i sintètiques;
43400;Productes de les indústries de les fibres dures i les seves mescles;
43511;Gèneres de punt en peces;
43512;Productes residuals de gèneres de punt;
43520;Calceteria;
43531;Roba interior de punt;
43532;Roba de dormir de punt;
43541;Roba exterior de punt;
43542;Accessoris de punt per al vestit;
43543;Articles de punt per a la llar;
43601;Tèxtils blanquejats;
43602;Tèxtils tenyits;
43603;Tèxtils estampats;
43609;Tèxtils aprestats, merceritzats o acabats d'altres maneres;
43710;Catifes, moquetes, tapissos i estores;
43720;Teixits impregnats;
43910;Corderia;
43920;Feltres, tuls, puntes, passamaneria i articles similars;
43930;Fibres tèxtils recuperades i tèxtils a base de fibres de recuperació;
43990;Altres tèxtils ncaa;
44101;Cuirs i pells no acabats;
44102;Cuirs i pells acabats;
44103;Cuirs i pells regenerats, subproductes i productes residuals de l'adobament;
44210;Articles de marroquineria i de viatge;
44220;Guants de pell i tallaments per a guants;
44290;Altres articles de cuir ncaa;
45101;Productes intermedis per a la fabricació de calçat i serveis d'acabat;
45102;Calçat de carrer fabricat en sèrie;
45103;Sabatilles de casa, calçat especial, polaines i articles similars fabricats en sèrie;
45104;Retalls i rebutjos de cuir de qualsevol procedència;
45200;Calçat d'artesania i a mida, i calçat ortopèdic;
45310;Roba exterior masculina confeccionada en sèrie;
45320;Roba exterior femenina confeccionada en sèrie;
45330;Roba infantil confeccionada en sèrie;
45340;Camiseria, llenceria i cotilleria confeccionada en sèrie;
45350;Roba especial confeccionada en sèrie;
45360;Barrets, gorres i articles similars confeccionats en sèrie;
45370;Accessoris per al vestit fabricats en sèrie;
45390;Serveis afins a les indústries del vestit;
45400;Roba i complements del vestit fets a mida;
45510;Articles tèxtils per a la llar i tapisseria;
45590;Altres articles confeccionats amb matèries tèxtils ncaa;
45600;Articles de pelleteria;
46101;Productes de la serrada i la preparació industrial de la fusta;
46102;Productes residuals del serrat i la preparació industrial de la fusta;
46200;Productes semielaborats de fusta;
46300;Peces de fusteria, parquet i estructures de fusta per a la construcció;
46400;Envasos i embalatges de fusta;
46500;Objectes diversos de fusta (llevat de mobles);
46601;Productes de suro;
46602;Productes residuals de la fabricació d'articles de suro;
46701;Articles de matèries trenables;
46702;Raspalls, brotxes, escombres i articles similars;
46810;Mobles de fusta per a la llar;
46820;Mobles de fusta escolars i d'oficina;
46831;Mobles diversos de fusta;
46832;Mobles diversos de jonc, vímet, canya i matèries similars;
46840;Taüts;
46850;Serveis d'acabat afins a les indústries del moble de fusta;
47101;Pasta paperera;
47102;Subproductes i productes residuals de la fabricació de pasta paperera;
47201;Paper i cartó;
47202;Productes residuals de la fabricació i la transformació del paper i el cartó;
47310;Cartó ondulat i articles de cartó ondulat;
47320;Altres articles d'envasament i embalatge de paper, cartó i pasta;
47330;Articles d'oficina, escriptori, etc., de paper i cartó;
47340;Articles de decoració i d'ús domèstic de paper, cartó i pasta;
47390;Altres manipulats de paper, cartó i pasta ncaa;
47410;Productes de la impressió gràfica;
47420;Serveis afins a la impressió;
47510;Llibres i fullets editats;
47520;Diaris i revistes editats;
47590;Altres articles editats ncaa;
48110;Cobertes, cambres, llandes i elements i acessoris de pneumàtics;
48120;Cobertes, llandes i bandes de rodament recautxutades i reparades;
48191;Cautxú sense vulcanitzar i les seves manufactures;
48192;Cautxú vulcanitzat sense endurir i les seves manufactures;
48193;Cautxú endurit (ebonita) i articles de cautxú endurit;
48194;Cautxú regenerat i residus de cautxú;
48211;Productes semielaborats de condensació, de policondensació i de poliaddició;
48212;Productes semielaborats de polimerització i de copolimerització;
48219;Altres productes semielaborats de matèries plàstiques;
48221;Articles de parament, d'ús personal i sanitari i altres articles acabats per a la llar, de matèries plàstiques;
48222;Merceria, calçat i peces de vestir de matèries plàstiques;
48223;Mobles, elements de construcció i articles diversos per a les indústries de matèries plàstiques;
48224;Articles d'envasament, embalatge i condicionament, de matèries plàstiques;
48225;Altres articles acabats de matèries plàstiques;
48226;Residus de matèries plàstiques;
49111;Pedres precioses, semiprecioses, perles treballades i les seves manufactures;
49112;Articles de joieria i d'orfebreria;
49113;Monedes i medalles encunyades;
49120;Articles de bijuteria;
49200;Instruments de música;
49300;Productes de laboratoris fotogràfics i cinematogràfics;
49411;Joguines (llevat de les de cautxú i les fabricades mitjançant modelatge o extrusió de matèries plàstiques);
49412;Jocs recreatius i de societat i articles per a festes i diversions;
49413;Equip i material per a jocs d'atzar;
49414;Articles de puericultura (llevat de cotxets i mobiliari per a nens);
49420;Articles d'esports (llevat dels de cautxú, els fabricats mitjançant modelatge o extrusió de matèries plàstiques i les armes lleugeres i les seves municions);
49510;Articles d'escriptori;
49590;Articles ncaa;
50100;Demolicions;
50201;Edificis;
50202;Treballs de construcció i reparació d'immobles fets per unitats especialitzades;
50300;Obres públiques i enginyeria civil;
50401;Feines d'instal·lació, acabat i reparació d'edificis i obres;
50402;Feines d'instal·lació i muntatge industrials i serveis prestats per les empreses de construcció en relació amb la producció de petroli i la mineria;
61111;Comerç a l'engròs de cereals i llegums;
61112;Comerç a l'engròs de llavors, adobs i fertilitzants;
61113;Comerç a l'engròs de flors i plantes no industrials;
61114;Comerç a l'engròs d'animals vius;
61115;Comerç a l'engròs de farratges i pinsos preparats per al bestiar;
61116;Comerç a l'engròs d'altres llavors o plantes industrials;
61119;Comerç a l'engròs d'altres productes o primeres matèries d'origen animal o vegetal;
61121;Comerç a l'engròs de fruites fresques;
61122;Comerç a l'engròs de verdures i hortalisses;
61123;Comerç a l'engròs de patates;
61124;Comerç a l'engròs d'olives i raïm per a vinificació;
61128;Comerç a l'engròs de fruites i verdures (sense predomini);
61131;Comerç a l'engròs de carn fresca, refrigerada o congelada;
61132;Comerç a l'engròs de carn preparada envasada o enllaunada;
61133;Comerç a l'engròs de carn i productes carnis preparats sense envasar;
61134;Comerç a l'engròs d'ous;
61135;Comerç a l'engròs de carn o productes de la caça;
61139;Comerç a l'engròs d'altres productes carnis;
61141;Comerç a l'engròs de llet;
61142;Comerç a l'engròs de formatge i mantega;
61143;Comerç a l'engròs d'oli i greixos vegetals;
61149;Comerç a l'engròs d'altres olis i greixos comestibles;
61151;Comerç a l'engròs de begudes;
61152;Comerç a l'engròs de tabac elaborat;
61160;Comerç a l'engròs de peix i marisc;
61180;Comerç a l'engròs de productes alimentaris, begudes i tabac (sense predomini);
61190;Comerç a l'engròs d'altres productes alimentaris ncaa;
61211;Comerç a l'engròs de teixits a metres;
61212;Comerç a l'engròs de tèxtils confeccionats per a la llar;
61213;Comerç a l'engròs de tapissos i catifes;
61219;Comerç a l'engròs de productes tèxtils ncaa;
61221;Comerç a l'engròs de roba exterior d'home;
61222;Comerç a l'engròs de roba exterior de dona;
61223;Comerç a l'engròs de roba exterior d'infant;
61224;Comerç a l'engròs de roba especial;
61231;Comerç a l'engròs de calçat;
61232;Comerç a l'engròs de pells adobades i articles de pelleteria;
61233;Comerç a l'engròs de cuirs acabats i articles de cuir i marroquineria;
61234;Comerç a l'engròs de guants de pell i similars;
61239;Comerç a l'engròs d'altres articles de cuir;
61241;Comerç a l'engròs de camiseria, llenceria i cotilleria;
61242;Comerç a l'engròs d'articles de merceria;
61243;Comerç a l'engròs de mitges;
61244;Comerç a l'engròs de gèneres de punt;
61280;Comerç a l'engròs de productes tèxtils i de cuir (sense predomini);
61291;Comerç a l'engròs de barrets, gorres i altres articles per a la lligadura;
61292;Comerç a l'engròs d'accessoris i complements del vestit;
61299;Comerç a l'engròs d'articles de matèries tèxtils ncaa;
61311;Comerç a l'engròs de productes farmacèutics de base;
61312;Comerç a l'engròs d'especialitats i altres preparats farmacèutics;
61321;Comerç a l'engròs de productes per a la higiene personal, perfumeria i cosmètica;
61322;Comerç a l'engròs de sabons comuns, detergents i lleixius;
61323;Comerç a l'engròs de pintures, vernissos i laques;
61329;Comerç a l'engròs d'altres productes de drogueria;
61331;Comerç a l'engròs d'articles de terrissa, pisa i porcellana per a ús i ornamentació domèstics;
61332;Comerç a l'engròs d'articles de vidre per a ús i ornamentació domèstics;
61333;Comerç a l'engròs d'articles de fusta i suro, cistelleria i d'altres per a la llar (llevat de mobles);
61334;Comerç a l'engròs d'articles de plàstic per a la llar (llevat de mobles);
61411;Comerç a l'engròs de vehicles automòbils i els seus motors;
61412;Comerç a l'engròs de carrosseries, remolcs i bolquets;
61413;Comerç a l'engròs de recanvis, cobertes i cambres per a vehicles;
61414;Comerç a l'engròs de bicicletes, tricicles i accessoris;
61415;Comerç a l'engròs de vehicles ncaa;
61418;Comerç a l'engròs de vehicles, motocicletes, bicicletes i accessoris (sense predomini);
61421;Comerç a l'engròs de mobles metàl·lics;
61422;Comerç a l'engròs de mobles de fusta;
61428;Comerç a l'engròs de mobles en general (sense predomini);
61429;Comerç a l'engròs de mobles ncaa;
61431;Comerç a l'engròs d'aparells electrodomèstics;
61432;Comerç a l'engròs d'articles metàl·lics de parament i aparells no elèctrics domèstics;
61433;Comerç a l'engròs d'articles de ferreteria;
61434;Comerç a l'engròs d'articles i peces de fontaneria;
61438;Comerç a l'engròs d'aparells electrodomèstics i ferreteria en general (sense predomini);
61441;Comerç a l'engròs d'aparells i equips elèctrics o electrònics d'ús professional i científic;
61442;Comerç a l'engròs de components electrònics i similars;
61443;Comerç a l'engròs de receptors de ràdio i televisió i aparells d'enregistrament i reproducció d'imatge i so;
61448;Comerç a l'engròs d'aparells i material radioelèctric i electrònic en general (sense predomini);
61510;Comerç a l'engròs de carbó;
61520;Comerç a l'engròs de ferro i acer;
61531;Comerç a l'engròs de minerals metàl·lics;
61532;Comerç a l'engròs de minerals no metàl·lics;
61538;Comerç a l'engròs de minerals (sense predomini);
61541;Comerç a l'engròs d'alumini;
61542;Comerç a l'engròs de coure i dels seus aliatges;
61543;Comerç a l'engròs de zinc;
61544;Comerç a l'engròs d'estany;
61545;Comerç a l'engròs de plom;
61548;Comerç a l'engròs de metalls no fèrrics (sense predomini);
61549;Comerç a l'engròs de metalls no fèrrics ncaa;
61551;Comerç a l'engròs de petroli brut;
61552;Comerç a l'engròs de productes de la refinació del petroli;
61561;Comerç a l'engròs de productes químics de base (llevat dels farmacèutics);
61562;Comerç a l'engròs de fibres artificials i sintètiques;
61563;Comerç a l'engròs de matèries plàstiques;
61564;Comerç a l'engròs de làtex i cautxú sintètics;
61565;Comerç a l'engròs de productes químics per a la indústria;
61611;Comerç a l'engròs de fibres tèxtils en brut;
