﻿Correspondencia con IAE-90 (es). 5 dígitos
Institut d'Estadística de Catalunya
http://www.idescat.cat/classificacions/?tc=30&v0=1&id=iae-96-ca&v4=17&v5=84&lang=es
1*3931;1*3931;
1*3932;1*3932;
1*3991;1*3991;
1*3992;1*3992;
1*3993;1*3993;
1*3994;1*3994;
1*3995;1*3995;
1*3996;1*3996;
1*3997;1*3997;
1*3998;1*3998;
1*3999;1*3999;
1*4111;1*4111;
1*4112;1*4112;
1*4113;1*4113;
1*4121;1*4121;
1*4122;1*4122;
1*4123;1*4123;
1*4124;1*4124;
1*4131;1*4131;
1*4132;1*4132;
1*4133;1*4133;
1*4134;1*4134;
1*4141;1*4141;
1*4142;1*4142;
1*4143;1*4143;
1*4144;1*4144;
1*4151;1*4151;
1*4152;1*4152;
1*4153;1*4153;
1*4161;1*4161;
1*4162;1*4162;
1*4171;1*4171;
1*4172;1*4172;
1*4181;1*4181;
1*4182;1*4182;
1*4191;1*4191;
1*4192;1*4192;
1*4193;1*4193;
1*4201;1*4201;
1*4202;1*4202;
1*4211;1*4211;
1*4212;1*4212;
1*4221;1*4221;
1*4222;1*4222;
1*4223;1*4223;
1*4224;1*4224;
1*4231;1*4231;
1*4232;1*4232;
1*4233;1*4233;
1*4239;1*4239;
1*4241;1*4241;
1*4242;1*4242;
1*4243;1*4243;
1*4251;1*4251;
1*4252;1*4252;
1*4253;1*4253;
1*4259;1*4259;
1*4261;1*4261;
1*4262;1*4262;
1*4271;1*4271;
1*4272;1*4272;
1*4281;1*4281;
1*4282;1*4282;
1*4291;1*4291;
1*4292;1*4292;
1*4311;1*4311;
1*4312;1*4312;
1*4313;1*4313;
1*4321;1*4321;
1*4322;1*4322;
1*4323;1*4323;
1*4331;1*4331;
1*4332;1*4332;
1*4341;1*4341;
1*4342;1*4342;
1*4343;1*4343;
1*4344;1*4344;
1*4351;1*4351;
1*4352;1*4352;
1*4353;1*4353;
1*4354;1*4354;
1*4361;1*4361;
1*4362;1*4362;
1*4363;1*4363;
1*4369;1*4369;
1*4371;1*4371;
1*4372;1*4372;
1*4391;1*4391;
1*4392;1*4392;
1*4393;1*4393;
1*4399;1*4399;
1*4411;1*4411;
1*4412;1*4412;
1*4413;1*4413;
1*4421;1*4421;
1*4422;1*4422;
1*4429;1*4429;
1*4511;1*4511;
1*4512;1*4512;
1*4513;1*4513;
1*4514;1*4514;
1*4521;1*4521;
1*4522;1*4522;
1*4530;1*4530;
1*4541;1*4541;
1*4542;1*4542;
1*4551;1*4551;
1*4559;1*4559;
1*4561;1*4561;
1*4562;1*4562;
1*4611;1*4611;
1*4612;1*4612;
1*4621;1*4621;
1*4622;1*4622;
1*4623;1*4623;
1*4624;1*4624;
1*4631;1*4631;
1*4632;1*4632;
1*4633;1*4633;
1*4634;1*4634;
1*4641;1*4641;
1*4642;1*4642;
1*4643;1*4643;
1*4651;1*4651;
1*4652;1*4652;
1*4653;1*4653;
1*4654;1*4654;
1*4655;1*4655;
1*4656;1*4656;
1*4659;1*4659;
1*4661;1*4661;
1*4662;1*4662;
1*4671;1*4671;
1*4672;1*4672;
1*4681;1*4681;
1*4682;1*4682;
1*4683;1*4683;
1*4684;1*4684;
1*4685;1*4685;
1*4711;1*4711;
1*4712;1*4712;
1*4721;1*4721;
1*4722;1*4722;
1*4731;1*4731;
1*4732;1*4732;
1*4733;1*4733;
1*4734;1*4734;
1*4739;1*4739;
1*4741;1*4741;
1*4742;1*4742;
1*4743;1*4743;
1*4751;1*4751;
1*4752;1*4752;
1*4753;1*4753;
1*4754;1*4754;
1*4761;1*4761;
1*4762;1*4762;
1*4769;1*4769;
1*4811;1*4811;
1*4812;1*4812;
1*4819;1*4819;
1*4821;1*4821;
1*4822;1*4822;
1*4911;1*4911;
1*4912;1*4912;
1*4921;1*4921;
1*4922;1*4922;
1*4923;1*4923;
1*4924;1*4924;
1*4925;1*4925;
1*4926;1*4926;
1*4927;1*4927;
1*4928;1*4928;
1*4931;1*4931;
1*4932;1*4932;
1*4933;1*4933;
1*4941;1*4941;
1*4942;1*4942;
1*4951;1*4951;
1*4959;1*4959;
1*5011;1*5011;
1*5012;1*5012;
1*5013;1*5013;
1*5021;1*5021;
1*5022;1*5022;
1*5023;1*5023;
1*5024;1*5024;
1*5025;1*5025;
1*5026;1*5026;
1*5031;1*5031;
1*5032;1*5032;
1*5033;1*5033;
1*5034;1*5034;
1*5041;1*5041;
1*5042;1*5042;
1*5043;1*5043;
1*5044;1*5044;
1*5045;1*5045;
1*5046;1*5046;
1*5047;1*5047;
1*5048;1*5048;
1*5051;1*5051;
1*5052;1*5052;
1*5053;1*5053;
1*5054;1*5054;
1*5055;1*5055;
1*5056;1*5056;
1*5060;1*5060;
1*5070;1*5070;
1*5080;1*5080;
1*6110;1*6110;
1*6121;1*6121;
1*6122;1*6122;
1*6123;1*6123;
1*6124;1*6124;
1*6125;1*6125;
1*6126;1*6126;
1*6127;1*6127;
1*6128;1*6128;
1*6129;1*6129;
1*6131;1*6131;
1*6132;1*6132;
1*6133;1*6133;
1*6134;1*6134;
1*6135;1*6135;
1*6139;1*6139;
1*6141;1*6141;
1*6142;1*6142;
1*6143;1*6143;
1*6144;1*6144;
1*6151;1*6151;
1*6152;1*6152;
1*6153;1*6153;
1*6154;1*6154;
1*6155;1*6155;
1*6156;1*6156;
1*6159;1*6159;
1*6161;1*6161;
1*6162;1*6162;
1*6163;1*6163;
1*6164;1*6164;
1*6165;1*6165;
1*6166;1*6166;
1*6169;1*6169;
1*6171;1*6171;
1*6172;1*6172;
1*6173;1*6173;
1*6174;1*6174;
1*6175;1*6175;
1*6176;1*6176;
1*6177;1*6177;
1*6178;1*6178;
1*6179;1*6179;
1*6181;1*6181;
1*6182;1*6182;
1*6191;1*6191;
1*6192;1*6192;
1*6193;1*6193;
1*6194;1*6194;
1*6195;1*6195;
1*6196;1*6196;
1*6197;1*6197;
1*6198;1*6198;
1*6199;1*6199;
1*6210;1*6210;
1*6220;1*6220;
1*6230;1*6230;
1*6310;1*6310;
1*6410;1*6410;
1*6421;1*6421;
1*6422;1*6422;
1*6423;1*6423;
1*6424;1*6424;
1*6425;1*6425;
1*6426;1*6426;
1*6431;1*6431;
1*6432;1*6432;
1*6441;1*6441;
1*6442;1*6442;
1*6443;1*6443;
1*6444;1*6444;
1*6445;1*6445;
1*6446;1*6446;
1*6450;1*6450;
1*6461;1*6461;
1*6462;1*6462;
1*6463;1*6463;
1*6464;1*6464;
1*6465;1*6465;
1*6466;1*6466;
1*6467;1*6467;
1*6468;1*6468;
1*6471;1*6471;
1*6472;1*6472;
1*6473;1*6473;
1*6474;1*6474;
1*6475;1*6475;
1*6511;1*6511;
1*6512;1*6512;
1*6513;1*6513;
1*6514;1*6514;
1*6515;1*6515;
1*6516;1*6516;
1*6517;1*6517;
1*6521;1*6521;
1*6522;1*6522;
1*6523;1*6523;
1*6524;1*6524;
1*6531;1*6531;
1*6532;1*6532;
1*6533;1*6533;
1*6534;1*6534;
1*6535;1*6535;
1*6536;1*6536;
1*6539;1*6539;
1*6541;1*6541;
1*6542;1*6542;
1*6543;1*6543;
1*6544;1*6544;
1*6545;1*6545;
1*6546;1*6546;
1*6551;1*6551;
1*6552;1*6552;
1*6553;1*6553;
1*6560;1*6560;
1*6570;1*6570;
1*6591;1*6591;
1*6592;1*6592;
1*6593;1*6593;
1*6594;1*6594;
1*6595;1*6595;
1*6596;1*6596;
1*6597;1*6597;
1*6598;1*6598;
1*6599;1*6599;
1*6611;1*6611;
1*6612;1*6612;
1*6613;1*6613;
1*6621;1*6621;
1*6622;1*6622;
1*6631;1*6631;
1*6632;1*6632;
1*6633;1*6633;
1*6634;1*6634;
1*6639;1*6639;
1*6641;1*6641;
1*6649;1*6649;
1*6650;1*6650;
1*6711;1*6711;
1*6712;1*6712;
1*6713;1*6713;
1*6714;1*6714;
1*6715;1*6715;
1*6721;1*6721;
1*6722;1*6722;
1*6723;1*6723;
1*6731;1*6731;
1*6732;1*6732;
1*6741;1*6741;
1*6742;1*6742;
1*6743;1*6743;
1*6744;1*6744;
1*6745;1*6745;
1*6746;1*6746;
1*6747;1*6747;
1*6750;1*6750;
1*6760;1*6760;
1*6771;1*6771;
1*6779;1*6779;
1*6810;1*6810;
1*6820;1*6820;
1*6830;1*6830;
1*6840;1*6840;
1*6850;1*6850;
1*6860;1*6860;
1*6871;1*6871;
1*6872;1*6872;
1*6873;1*6873;
1*6874;1*6874;
1*6911;1*6911;
1*6912;1*6912;
1*6919;1*6919;
1*6920;1*6920;
1*6990;1*6990;
1*7111;1*7111;
1*7112;1*7112;
1*7121;1*7121;
1*7122;1*7122;
1*7211;1*7211;
1*7212;1*7212;
1*7213;1*7213;
1*7220;1*7220;
1*7291;1*7291;
1*7292;1*7292;
1*7293;1*7293;
1*7311;1*7311;
1*7312;1*7312;
1*7321;1*7321;
1*7322;1*7322;
1*7323;1*7323;
1*7331;1*7331;
1*7332;1*7332;
1*7333;1*7333;
1*7334;1*7334;
1*7411;1*7411;
1*7412;1*7412;
1*7413;1*7413;
1*7414;1*7414;
1*7421;1*7421;
1*7422;1*7422;
1*7423;1*7423;
1*7424;1*7424;
1*7511;1*7511;
1*7512;1*7512;
1*7513;1*7513;
1*7514;1*7514;
1*7515;1*7515;
1*7516;1*7516;
1*7521;1*7521;
1*7522;1*7522;
1*7523;1*7523;
1*7524;1*7524;
1*7525;1*7525;
1*7526;1*7526;
1*7527;1*7527;
1*7528;1*7528;
1*7531;1*7531;
1*7532;1*7532;
1*7533;1*7533;
1*7534;1*7534;
1*7535;1*7535;
1*7539;1*7539;
1*7541;1*7541;
1*7542;1*7542;
1*7543;1*7543;
1*7544;1*7544;
1*7545;1*7545;
1*7546;1*7546;
1*7549;1*7549;
1*7551;1*7551;
1*7552;1*7552;
1*7561;1*7561;
1*7562;1*7562;
1*7569;1*7569;
1*7570;1*7570;
1*7611;1*7611;
1*7612;1*7612;
1*7613;1*7613;
1*7691;1*7691;
1*7692;1*7692;
1*7693;1*7693;
1*7699;1*7699;
1*8110;1*8110;
1*8120;1*8120;
1*8191;1*8191;
1*8192;1*8192;
1*8193;1*8193;
1*8194;1*8194;
1*8199;1*8199;
1*8211;1*8211;
1*8212;1*8212;
1*8213;1*8213;
1*8221;1*8221;
1*8222;1*8222;
1*8223;1*8223;
1*8224;1*8224;
1*8229;1*8229;
1*8230;1*8230;
1*8311;1*8311;
1*8312;1*8312;
1*8313;1*8313;
1*8319;1*8319;
1*8321;1*8321;
1*8322;1*8322;
1*8329;1*8329;
1*8331;1*8331;
1*8332;1*8332;
1*8340;1*8340;
1*8410;1*8410;
1*8420;1*8420;
1*8431;1*8431;
1*8432;1*8432;
1*8433;1*8433;
1*8434;1*8434;
1*8435;1*8435;
1*8439;1*8439;
1*8440;1*8440;
1*8450;1*8450;
1*8460;1*8460;
1*8491;1*8491;
1*8492;1*8492;
1*8493;1*8493;
1*8494;1*8494;
1*8495;1*8495;
1*8496;1*8496;
1*8497;1*8497;
1*8498;1*8498;
1*8499;1*8499;
1*8510;1*8510;
1*8520;1*8520;
1*8530;1*8530;
1*8540;1*8540;
1*8551;1*8551;
1*8552;1*8552;
1*8553;1*8553;
1*8559;1*8559;
1*8561;1*8561;
1*8562;1*8562;
1*8571;1*8571;
1*8572;1*8572;
1*8573;1*8573;
1*8574;1*8574;
1*8575;1*8575;
1*8576;1*8576;
1*8577;1*8577;
1*8578;1*8578;
1*8579;1*8579;
1*8590;1*8590;
1*8611;1*8611;
1*8612;1*8612;
1*8620;1*8620;
1*9110;1*9110;
1*9120;1*9120;
1*9130;1*9130;
1*9211;1*9211;
1*9212;1*9212;
1*9213;1*9213;
1*9214;1*9214;
1*9215;1*9215;
1*9216;1*9216;
1*9217;1*9217;
1*9218;1*9218;
1*9219;1*9219;
1*9221;1*9221;
1*9222;1*9222;
1*9311;1*9311;
1*9312;1*9312;
1*9313;1*9313;
1*9314;1*9314;
1*9315;1*9315;
1*9321;1*9321;
1*9322;1*9322;
1*9331;1*9331;
1*9339;1*9339;
1*9340;1*9340;
1*9351;1*9351;
1*9352;1*9352;
1*9361;1*9361;
1*9362;1*9362;
1*9363;1*9363;
1*9364;1*9364;
1*9365;1*9365;
1*9369;1*9369;
1*9411;1*9411;
1*9412;1*9412;
1*9421;1*9421;
1*9422;1*9422;
1*9429;1*9429;
1*9430;1*9430;
1*9440;1*9440;
1*9450;1*9450;
1*9510;1*9510;
1*9520;1*9520;
1*9611;1*9611;
1*9612;1*9612;
1*9613;1*9613;
1*9621;1*9621;
1*9622;1*9622;
1*9631;1*9631;
1*9632;1*9632;
1*9633;1*9633;
1*9634;1*9634;
1*9641;1*9641;
1*9642;1*9642;
1*9643;1*9643;
1*9651;1*9651;
1*9652;1*9652;
1*9653;1*9653;
1*9654;1*9654;
1*9655;1*9655;
1*9661;1*9661;
1*9662;1*9662;
1*9669;1*9669;
1*9671;1*9671;
1*9672;1*9672;
1*9673;1*9673;
1*9681;1*9681;
1*9682;1*9682;
1*9683;1*9683;
1*9691;1*9691;
1*9692;1*9692;
1*9693;1*9693;
1*9694;1*9694;
1*9695;1*9695;
1*9696;1*9696;
1*9697;1*9697;
1*9711;1*9711;
1*9712;1*9712;
1*9713;1*9713;
1*9721;1*9721;
1*9722;1*9722;
1*9731;1*9731;
1*9732;1*9732;
1*9733;1*9733;
1*9740;1*9740;
1*9791;1*9791;
1*9792;1*9792;
1*9793;1*9793;
1*9794;1*9794;
1*9799;1*9799;
1*9811;1*9811;
1*9812;1*9812;
1*9813;1*9813;
1*9821;1*9821;
1*9822;1*9822;
1*9823;1*9823;
1*9824;1*9824;
1*9825;1*9825;
1*9830;1*9830;
1*9891;1*9891;
1*9892;1*9892;
1*9893;1*9893;
1*9910;1*9910;
1*9990;1*9990;
2*0110;2*0110;
2*0120;2*0120;
2*0130;2*0130;
2*0210;2*0210;
2*0220;2*0220;
2*0230;2*0230;
2*0240;2*0240;
2*0990;2*0990;
2*1110;2*1110;
2*1120;2*1120;
2*1210;2*1210;
2*1310;2*1310;
2*1990;2*1990;
2*2110;2*2110;
2*2120;2*2120;
2*2130;2*2130;
2*2140;2*2140;
2*2210;2*2210;
2*2220;2*2220;
2*2230;2*2230;
2*2240;2*2240;
2*2250;2*2250;
2*2260;2*2260;
2*2270;2*2270;
2*2280;2*2280;
2*2990;2*2990;
2*3110;2*3110;
2*3210;2*3210;
2*3220;2*3220;
2*3990;2*3990;
2*4110;2*4110;
2*4120;2*4120;
2*4210;2*4210;
2*4220;2*4220;
2*4310;2*4310;
2*4320;2*4320;
2*4990;2*4990;
2*5110;2*5110;
2*5210;2*5210;
2*5990;2*5990;
2*6110;2*6110;
2*6120;2*6120;
2*6990;2*6990;
2*7110;2*7110;
2*7120;2*7120;
2*7130;2*7130;
2*7210;2*7210;
2*7220;2*7220;
2*7230;2*7230;
2*7240;2*7240;
2*7250;2*7250;
2*7260;2*7260;
2*7270;2*7270;
2*7280;2*7280;
2*7310;2*7310;
2*7320;2*7320;
2*7330;2*7330;
2*7340;2*7340;
2*7410;2*7410;
2*7420;2*7420;
2*7430;2*7430;
2*7440;2*7440;
2*7450;2*7450;
2*7460;2*7460;
2*7470;2*7470;
2*7480;2*7480;
2*7490;2*7490;
2*7510;2*7510;
2*7610;2*7610;
2*7620;2*7620;
2*7630;2*7630;
2*7640;2*7640;
2*7650;2*7650;
2*7710;2*7710;
2*7720;2*7720;
2*7730;2*7730;
2*7740;2*7740;
2*7750;2*7750;
2*7760;2*7760;
2*7770;2*7770;
2*7780;2*7780;
2*7990;2*7990;
2*8110;2*8110;
2*8210;2*8210;
2*8220;2*8220;
2*8230;2*8230;
2*8240;2*8240;
2*8250;2*8250;
2*8260;2*8260;
2*8310;2*8310;
2*8320;2*8320;
2*8330;2*8330;
2*8340;2*8340;
2*8350;2*8350;
2*8360;2*8360;
2*8370;2*8370;
2*8380;2*8380;
2*8390;2*8390;
2*8410;2*8410;
2*8510;2*8510;
2*8520;2*8520;
2*8530;2*8530;
2*8540;2*8540;
2*8550;2*8550;
2*8610;2*8610;
2*8620;2*8620;
2*8710;2*8710;
2*8720;2*8720;
2*8730;2*8730;
2*8810;2*8810;
2*8820;2*8820;
2*8830;2*8830;
2*8840;2*8840;
2*8850;2*8850;
2*8860;2*8860;
2*8870;2*8870;
2*8880;2*8880;
2*8990;2*8990;
3*0110;3*0110;
3*0120;3*0120;
3*0130;3*0130;
3*0140;3*0140;
3*0150;3*0150;
3*0160;3*0160;
3*0170;3*0170;
3*0180;3*0180;
3*0190;3*0190;
3*0210;3*0210;
3*0220;3*0220;
3*0290;3*0290;
3*0310;3*0310;
3*0320;3*0320;
3*0330;3*0330;
3*0390;3*0390;
3*0410;3*0410;
3*0420;3*0420;
3*0430;3*0430;
3*0440;3*0440;
3*0450;3*0450;
3*0460;3*0460;
3*0470;3*0470;
3*0480;3*0480;
3*0490;3*0490;
3*0510;3*0510;
3*0520;3*0520;
3*0530;3*0530;
3*0540;3*0540;
3*0550;3*0550;
3*0590;3*0590;

