﻿Correspondence with CIIU-REV.3 (ca). 4 digit
Institut d'Estadística de Catalunya
http://www.idescat.cat/classificacions/?tc=30&v0=1&id=ciiu-rev2-ca&v4=51&v5=208&lang=en
CIIU-REV.2 (ca);CIIU-REV.3 (ca);
3909;2926;
3909;3592;
3909;3694;
3909;3699;
4101;4010;
4102;4020;
4103;4030;
4200;4100;
5000;1120;
5000;4510;
5000;4520;
5000;4530;
5000;4540;
5000;4550;
6100;3710;
6100;3720;
6100;5010;
6100;5030;
6100;5040;
6100;5110;
6100;5121;
6100;5122;
6100;5131;
6100;5139;
6100;5141;
6100;5142;
6100;5143;
6100;5149;
6100;5150;
6100;5190;
6200;5010;
6200;5030;
6200;5040;
6200;5050;
6200;5211;
6200;5219;
6200;5220;
6200;5231;
6200;5232;
6200;5233;
6200;5234;
6200;5239;
6200;5240;
6200;5251;
6200;5252;
6200;5259;
6200;7130;
6310;5520;
6320;5510;
7111;5510;
7111;5520;
7111;6010;
7111;6021;
7111;6303;
7112;5020;
7112;6021;
7112;6303;
7113;6021;
7113;6022;
7114;6023;
7114;6303;
7114;6412;
7115;6030;
7116;6301;
7116;6303;
7116;7111;
7121;6110;
7122;6120;
7122;6303;
7123;6301;
7123;6303;
7123;7112;
7131;6210;
7131;6220;
7131;6412;
7132;6301;
7132;6303;
7132;6420;
7132;7113;
7191;6303;
7191;6304;
7191;6309;
7191;6412;
7192;6302;
7200;6411;
7200;6420;
7200;7499;
8101;6511;
8101;6519;
8102;6519;
8102;6591;
8102;6592;
8102;6599;
8102;6712;
8102;6719;
8103;6599;
8103;6711;
8103;6719;
8200;6601;
8200;6602;
8200;6603;
8200;6720;
8310;4520;
8310;7010;
8310;7020;
8321;7411;
8322;7412;
8323;7210;
8323;7220;
8323;7230;
8323;7240;
8323;7290;
8324;7310;
8324;7421;
8324;7422;
8325;7413;
8325;7430;
8325;7499;
8329;7414;
8329;7430;
8329;7491;
8329;7492;
8329;7495;
8329;7499;
8329;9220;
8330;7121;
8330;7122;
8330;7123;
8330;7129;
8330;7130;
9100;7511;
9100;7512;
9100;7513;
9100;7514;
9100;7521;
9100;7522;
9100;7523;
9100;7530;
9200;7493;
9200;9000;
9310;8010;
9310;8021;
9310;8022;
9310;8030;
9310;8090;
9310;8532;
9310;9219;
9320;7310;
9320;7320;
9331;3311;
9331;8511;
9331;8512;
9331;8519;
9332;8520;
9340;8531;
9340;8532;
9350;9111;
9350;9112;
9350;9120;
9391;9191;
9399;9192;
9399;9199;
9411;2230;
9411;9211;
9411;9249;
9412;7130;
9412;9211;
9412;9212;
9413;6420;
9413;9213;
9414;7130;
9414;7499;
9414;9214;
9414;9219;
9414;9249;
9415;9214;
9420;9231;
9420;9232;
9420;9233;
9490;7111;
9490;7130;
9490;9219;
9490;9241;
9490;9249;
9511;5260;
9512;4530;
9512;5260;
9513;5020;
9513;5040;
9514;5260;
9519;5040;
9519;5260;
9519;7250;
9520;5260;
9520;9301;
9530;9500;
9591;8090;
9591;9302;
9592;7494;
9599;6304;
9599;7493;
9599;9303;
9599;9309;
9600;9900;

