﻿Groups
Institut d'Estadística de Catalunya
http://www.idescat.cat/classificacions/?id=cuci-rev4-ca&lang=en&tc=5&v0=3&v2=3
Code;Description;
222;Llavors i fruits oleaginosos per a l'extracció d'olis vegetals fixos suaus (excepte farines);
223;Llavors i fruits oleaginosos sencers o fraccionats, per a l'extracció d'altres olis vegetals fixos (incloses les farines de llavors o fruits oleaginosos ncaa);
231;Cautxú natural, balata, gutaperxa, guayule, xicle i gomes naturals similars en formes primàries (inclòs el làtex) o en planxes, fulles o tires;
232;"Cautxú sintètic i regenerat; residus, retalls i deixalles, de cautxú sense endurir";
244;Suro natural, suro en brut i residus de suro (inclòs en blocs o làmines);
245;Llenya (excepte residus de fusta) i carbó vegetal;
246;Fusta en estelles o partícules i residus de fusta;
247;Fusta en brut, escorçada o no, amb albeca o sense, o simplement escairada;
248;Fusta treballada i travesses de fusta per a vies fèrries;
251;Pasta de paper i residus de paper;
261;Seda;
263;Cotó;
264;"Jute i altres fibres tèxtils del líber sense filar ncaa, en floca o elaborats; rebutjos d'aquestes fibres (inclosos els de les filatures i les filagarses)";
265;Fibres tèxtils vegetals (excepte de cotó i jute), en floca o elaborats, sense filar i els rebutjos;
266;Fibres sintètiques per a les filatures;
267;Altres fibres manufacturades per a la filatura i els rebutjos;
268;Llana i altres pèls d'animals (inclosos els blens de llana);
269;"Roba vella i altres articles tèxtils vells; draps";
272;Adobs en brut (excepte els del capítol 56);
273;Pedra, sorra i grava;
274;Sofre i pirita de ferro sense torrar;
277;Abrasius naturals ncaa (inclosos els diamants industrials);
278;Altres minerals en brut;
281;Minerals de ferro i els concentrats;
282;"Residus ferrosos (ferralla); lingots refosos de ferro o d'acer";
283;"Minerals de coure i els concentrats; mates de coure i coure de cementació";
284;"Minerals de níquel i els concentrats; mates de níquel, productes sinteritzats d'òxid de níquel i altres productes intermedis de la metal·lúrgia del níquel";
285;Minerals d'alumini i els concentrats (inclosa l'alúmina);
286;Minerals d'urani i de tori, i els concentrats;
287;Minerals de metalls comuns i els concentrats, ncaa;
288;Residus no ferrosos (ferralla) de metalls comuns, ncaa;
289;"Minerals de metalls preciosos i els concentrats; residus i deixalles, de metalls preciosos (excepte d'or)";
291;Productes animals en brut, ncaa;
292;Productes vegetals en brut, ncaa;
321;Hulla, polvoritzada o no, sense aglomerar;
322;Briquetes, lignit i torba;
325;"Coc i semicoc (inclosos residus) d'hulla, lignit o torba (inclosos els aglomerats); carbó de retorta";
333;Olis de petroli i de minerals bituminosos crus;
334;"Olis de petroli i de minerals bituminosos (excepte els crus); preparacions, ncaa, que continguin el 70% o més del seu pes en olis de petroli i de minerals bituminosos, i que els components bàsics siguin aquests olis; rebutjos d'olis";
335;Residus derivats del petroli, ncaa, i productes similars;
342;Propà i butà liquats;
343;Gas natural, liquat o no liquat;
344;Gasos de petroli i altres hidrocarburs gasosos ncaa;
345;Gas de carbó, gas d'aigua, gas pobre i similars (excepte gasos de petroli i altres hidrocarburs gasosos);
351;Energia elèctrica;
411;Olis i greixos, d'origen animal;
421;Olis i greixos, fixos, d'origen vegetal, suaus, en brut, refinats o fraccionats;
422;Olis i greixos, fixos, d'origen vegetal, en brut, refinats o fraccionats (excepte els suaus);
431;"Olis i greixos, d'origen animal o vegetal i elaborats, amb les mescles o preparacions no comestibles, ncaa; ceres d'origen animal o vegetal";
511;Hidrocarburs ncaa i els derivats halogenats, sulfonats, nitrats o nitrosats;
512;Alcohols, fenols, fenols alcohols i els derivats halogenats, sulfonats, nitrats o nitrosats;
513;"Àcids carboxílics i els anhídrids, halogenurs, peròxids i peràcids; derivats halogenats, sulfonats, nitrats o nitrosats";
514;Compostos de funcions nitrogenades;
515;Compostos orgànics i inorgànics, compostos heterocíclics, àcids nucleics i les sals;
516;Altres productes químics orgànics;
522;Elements químics inorgànics, òxids i sals halogenades;
523;Sals metàl·liques i peroxisals d'àcids inorgànics;
524;"Altres productes químics inorgànics; compostos orgànics o inorgànics, de metalls preciosos";
525;Materials radioactius i similars;
531;Matèries i laques colorants, sintètiques o orgàniques, amb les preparacions;
532;Extrets tintoris i adobadors, i productes adobadors sintètics;
533;Pigments, pintures, vernissos i productes similars;
541;Productes medicinals i farmacèutics (excepte els medicaments);
542;Medicaments (inclosos els veterinaris);
551;Olis essencials, aromatitzants i saporífics;
553;Productes de perfumeria, cosmètics o preparacions de tocador (excepte sabons);
554;Sabó i productes per netejar i polir;
562;Adobs (excepte els del grup 272);
571;Polímers d'etilè en formes primàries;
572;Polímers d'estirè en formes primàries;
573;Polímers de clorur de vinil o d'altres olefines halogenades en formes primàries;
574;"Poliacetals, altres polièters i resines epoxídiques, en formes primàries; policarbonats, resines alquídiques i altres polièsters, en formes primàries";
575;Altres plàstics en formes primàries;
579;Retalls i residus de plàstics;
581;Tubs, canons i mànegues, de plàstic;
582;Planxes, làmines, pel·lícules, cintes i tires, de plàstic;
583;"Monofilaments amb qualsevol dimensió transversal de més d'1 mm; barretes, bastons i perfils, de plàstic, sense tractar interiorment";
591;Insecticides, raticides, fungicides, herbicides, antigerminants i reguladors del creixement de les plantes, desinfectants i productes similars, presentats en formes o envasos per a la venda al detall o com a preparacions o articles (com ara, cintes, metxes i bugies ensofrades i papers matamosques);
592;"Midons, inulina i gluten de blat; substàncies albuminoides; coles";
593;Explosius i productes de pirotècnia;
597;"Additius per a olis minerals i productes similars; líquids per a transmissions hidràuliques; anticongelants i desglaçants; lubrificants";
598;Productes químics diversos ncaa;
599;"Productes residuals de la indústria química o d'indústries similars, ncaa; deixalles i residus municipals; fangs de depuració; altres deixalles";
611;Cuir;
612;"Manufactures de cuir natural o sintètic, ncaa; articles de talabarderia i guarnicioneria";
613;Pells fines adobades (fins i tot caps, cues, potes i altres peces o retalls), acoblades o sense acoblar (sense agregats d'altres materials);
621;Productes de cautxú (pastes, planxes, làmines, barretes, fils, tubs i similars);
625;Pneumàtics, bandes de rodament intercanviables, faixes de protecció de la cambra d'aire ("flaps") i cambres d'aire per a rodes, de cautxú;
629;Articles de cautxú, ncaa;
633;Manufactures de suro;
634;"Fullola de fusta per xapar; fusta esbiaixada, aglomerada i altres fustes treballades ncaa";
635;Manufactures de fusta ncaa;
641;Paper i cartó;
642;Paper i cartó retallat en dimensions o formes determinades i articles de paper o de cartó;
651;Filatures de fibres tèxtils;
652;Teixits de cotó (excepte teixits estrets o especials);
653;Teixits de matèries tèxtils manufacturades (excepte teixits estrets o especials);
654;Altres teixits de fibres tèxtils;
655;Teixits de punt o de ganxet (inclosos els teixits de punt tubulars, de vellut i els calats) ncaa;
656;Tul, puntes, brodats, cintes, passamaneria i altres articles de merceria;
657;Filatures especials, teixits especials de fibres tèxtils i productes similars;
658;Articles confeccionats totalment o parcialment de matèries tèxtils ncaa;
659;Revestiments tèxtils de terres, com ara moquetes i catifes;
661;Calç, ciment i materials elaborats de construcció (excepte de vidre i d'argila);
662;Materials de construcció d'argila i materials refractaris de construcció;
663;Manufactures de minerals ncaa;
664;Vidre;
665;Articles de vidre;
666;Articles de ceràmica;
667;Perles, pedres precioses i semiprecioses, en brut o treballades;
671;Ferro colat, fosa especular, esponja de ferro, granalles i pols de ferro o d'acer i ferroaliatges;
672;"Lingots i altres formes primàries de ferro o d'acer; productes semiacabats de ferro o d'acer";
673;Productes laminats plans, de ferro o d'acer no aliat, sense banyar, revestir ni recobrir;
674;Productes laminats plans, de ferro o d'acer no aliat, xapats, revestits o recoberts;
675;Productes laminats plans d'acer aliat;
676;Barres, barretes, angles, perfils i seccions (incloses les palplanxes) de ferro o d'acer;
677;Carrils i elements per a la construcció de vies fèrries, de ferro o d'acer;
678;Filferro de ferro o d'acer;
679;Tubs, canons, perfils buits i accessoris per a tubs o canons de ferro o d'acer;
681;Plata, platí i altres metalls del grup del platí;
682;Coure;
683;Níquel;
684;Alumini;
685;Plom;
686;Zinc;
687;Estany;
689;Altres metalls comuns no fèrrics utilitzats en metal·lúrgia i "cermets";
691;Estructures amb els components, de ferro, d'acer o d'alumini, ncaa;
692;Recipients de metall per a emmagatzematge o transport;
693;Articles de filferro (excepte cables aïllats per a electricitat) i enreixats per a tanques;
694;Claus, cargols, rosques, perns, reblons i similars, de ferro, d'acer, de coure o d'alumini;
695;Eines d'ús manual o d'ús en màquines;
696;Ganivets;
697;Estris domèstics de metalls comuns ncaa;
699;Manufactures de metalls comuns ncaa;
711;Calderes generadores de vapor d'aigua o vapors d'altres classes, calderes d'aigua sobreescalfada i els aparells auxiliars, amb els components i les peces;
712;Turbines de vapor d'aigua i vapors d'altres classes, amb els components i les peces, ncaa;
713;Motors de combustió interna d'èmbol, amb els components i les peces, ncaa;
714;Màquines i motors no elèctrics (excepte els dels grups 712, 713 i 718), amb els components i les peces, ncaa;
716;Aparells elèctrics rotatius, amb els components i les peces, ncaa;
718;Màquines generadores de potència, amb els components i les peces, ncaa;
721;Maquinària agrícola (excepte els tractors), amb els components i les peces;
722;Tractors;
723;Maquinària i equips d'enginyeria civil i de construcció, amb els components i les peces;
724;Maquinària tèxtil per treballar el cuir, amb els components i les peces, ncaa;
725;"Maquinària per a la fabricació de la pasta de paper i del paper; màquines talladores i altres aparells per a la fabricació d'articles de paper, amb els components i les peces";
726;Maquinària per imprimir i enquadernar, amb els components i les peces;
727;Maquinària per elaborar aliments (excepte els aparells d'ús domèstic), amb els components i les peces;
728;Altre maquinària i equips especials per a determinades indústries, amb els components i les peces, ncaa;
731;Màquines eines que treballen per arrencada de metalls o altres materials;
733;Màquines eines per treballar metalls, carburs metàl·lics sinteritzats o "cermets", sense arrencada de material;
735;"Components i peces ncaa i accessoris per a les màquines eines dels grups 731 i 733 (fins i tot suports per a peces o eines, capçals de roscar retractables automàticament i altres accessoris especials per a màquines eina); portaeines per a eines manuals";
737;Màquines per treballar metalls (excepte màquines eines), amb els components i les peces, ncaa;
741;Equips de calefacció i refrigeració, amb els components i les peces, ncaa;
742;Bombes i elevadors per a líquids (amb dispositiu de mesurament o sense), amb els components i les peces;
743;"Bombes (excepte per a líquids), compressors i ventiladors d'aire o altres gasos; campanes de ventilació o reciclatge amb ventilador; bombes centrífugues; aparells de filtratge o depuració; components i peces";
744;Equips mecànics de manipulació, amb els components i les peces, ncaa;
745;Altres màquines, eines i aparells mecànics no elèctrics, amb els components i les peces, ncaa;
746;Rodaments de boles o de rodets;
747;Aixetes, claus, vàlvules (fins i tot vàlvules reductores de pressió i termostàtiques) i accessoris similars per a canonades, calderes, tancs, cisternes i recipients similars;
748;"Arbres de transmissió (inclosos els de lleves i els cigonyals); caixes de coixinets i coixinets simples per a eixos; engranatges i trens d'engranatges; cargols de transmissió amb boles circulants (cargols de boles); caixes d'engranatges i altres reductors, multiplicadors i variadors de velocitat (fins i tot convertidors ); volants i politges; embragatges i acoblaments d'arbres (fins i tot unions universals); cadenes de baules articulades; components i peces";
749;Components i accessoris no elèctrics de màquines, ncaa;
751;Màquines d'oficina;
752;"Màquines per al processament automàtic de dades i les unitats; lectors magnètics o òptics; màquines per a transcripció i processament de dades codificades, ncaa";
759;Components, peces i accessoris (excepte de cobertes, caixes de transport i similars) per a les màquines dels grups 751 i 752;
761;"Monitors i projectors sense receptor de televisió; receptors de televisió fins i tot combinats amb radioreceptors, enregistradors o reproductors de so o imatge";
762;Radioreceptors, combinats o no, amb aparells enregistradors o reproductors de so o amb rellotge;
763;Enregistradors o reproductors de so i vídeo, incorporin o no un sintonitzador de vídeo;
764;"Equips de telecomunicacions, amb els components i les peces, ncaa; accessoris dels aparells del capítol 76";
771;Aparells d'electricitat (excepte aparells elèctrics rotatius del grup 716), amb els components i les peces;
772;"Aparells elèctrics per a entroncament, tallament, protecció o connexió de circuits elèctrics (com ara interruptors, commutadors, relés, tallacircuits, parallamps, limitadors de voltatge, endolls i preses de corrent, portalàmpades i caixes de connexió); resistències elèctriques (fins i tot reòstats i potenciòmetres), excepte resistències escalfadores; circuits impresos; quadres, panells (fins i tot de control numèric), consoles, taules, caixes i altres bases, equipats amb dos o més aparells d'entroncament, tallament, protecció o connexió de circuits elèctrics, per a control elèctric o per a distribució d'electricitat";
773;Equips per a distribució d'electricitat ncaa;
774;Aparells elèctrics de diagnosi per a usos medicoquirúrgics, dentals o veterinaris, i aparells radiològics;
775;Aparells d'ús domèstic, elèctrics o no, ncaa;
776;"Vàlvules i tubs termoiònics, amb càtode fred o fotocàtode (com ara vàlvules i tubs de buit o amb vapors o gasos, vàlvules i tubs rectificadors d'arc de vapor de mercuri, tubs catòdics i tubs per a càmeres de televisió); díodes, transistors i dipositius semiconductors similars; dipositius semiconductors fotosensibles; díodes emissors de llum; cristalls piezoelèctrics muntats; circuits electrònics integrats i microconjunts electrònics; components i peces";
778;Màquines i aparells elèctrics ncaa;
781;Automòbils i altres vehicles automòbils per al transport de persones (excepte vehicles per el transport de deu o més persones, inclòs el conductor), incloses camionetes i automòbils de curses;
782;Vehicles automòbils per al transport de mercaderies i usos especials;
783;Vehicles automòbils de carretera ncaa;
784;Components, peces i accessoris dels vehicles automòbils dels grups 722, 781, 782 i 783;
785;"Motocicletes (inclosos els ciclomotors) i velocípedes, amb motor o sense; cadires de rodes per a discapacitats";
786;"Remolcs i semiremolcs; altres vehicles sense propulsió mecànica; contenidors per a transport";
791;Vehicles per a ferrocarrils (inclosos els aerotrens i equips similars);
792;"Aeronaus i equips similars; naus espacials (fins i tot els satèl·lits) i vehicles de llançament; components i peces";
793;Vaixells, embarcacions (inclosos els aerolliscadors) i estructures flotants;
811;Construccions prefabricades;
812;Aparells i accessoris sanitaris i per a sistemes de conducció d'aigua i calefacció, ncaa;
813;Aparells i accessoris d'enllumenat, ncaa;
821;"Mobles i els components; llits, matalassos, somiers, coixins i articles farcits similars";
831;Articles de viatge, bosses de mà i altres articles similars per a contenir objectes;
841;Abrics, jaquetes, vestits, pantalons, roba interior i de dormir i articles similars, per a homes i nens, de teixits (excepte de punt o ganxet);
842;Abrics, jaquetes, pantalons, camises, vestits, faldilles, roba interior i de dormir i artilces similars, per a dones i nenes, de teixits (excepte de punt o ganxet);
843;Abrics, jaquetes, vestits, pantalons, roba interior i de dormir i articles similars, per a homes i nens, de teixits de punt o ganxet;
844;Abrics, jaquetes, pantalons, camises, vestits, faldilles, roba interior i de dormir i articles similars, per a dones i nenes, de teixits de punt o ganxet;
845;Peces de vestir de teixits de punt o ganxet o d'altres teixits, ncaa;
846;Accessoris de vestir de tela, que siguin o no de punt o de ganxet (excepte els de bebès);
848;"Components i accessoris de vestir (excepte de matèries tèxtils); barrets i lligadors de qualsevol material";
851;Calçat;
871;Instruments i aparells d'òptica, ncaa;
872;Instruments i aparells medicoquirúrgics, d'odontologia o de veterinària, ncaa;
873;Mesuradors i comptadors, ncaa;
874;Instruments i aparells de mesura, verificació, anàlisi i control, ncaa;
881;Aparells i equips fotogràfics, ncaa;
882;Materials fotogràfics i cinematogràfics;
883;Pel·lícules cinematogràfiques impressionades i revelades, amb bandes de so o sense, que incorporin impressió de so;
884;Articles d'òptica, ncaa;
885;Rellotges;
891;Armes i municions;
892;Impresos;
893;Articles de materials plàstics, ncaa;
894;Cotxets de nen, joguines, jocs i articles d'esport;
895;Articles d'oficina i papereria, ncaa;
896;Objectes d'art, de col·lecció i antiguitats;
897;Joies i objectes d'orfebreria i argenteria i altres articles de materials preciosos o semipreciosos ncaa;
898;"Instruments musicals amb els components, les peces i els accessoris; discos fonogràfics, cintes i altres suports per a l'enregistrament de so i per a enregistraments similars (excepte dels grups 763 i 883)";
899;Altres articles manufacturats diversos, ncaa;
911;Paquets postals no classificats segons la naturalesa;
931;Operacions i mercaderies especials no classificades segons la naturalesa;
961;Monedes (excepte d'or) que no tinguin curs legal;
971;Or no monetari (excepte de minerals i concentrats d'or);
972;Or monetari, monedes d'or;
999;Altres mercaderies i operacions, ncaa en la CUCI;

