﻿Correspondència amb IAE-96 (ca). 3 dígits
Institut d'Estadística de Catalunya
http://www.idescat.cat/classificacions/?id=ccae-93-ca&tc=30&v0=1&v4=22&v5=43
CCAE-93 (ca);IAE-96 (ca);Particions;
711;1*854;1;
712;1*855;2;
713;1*851;1;
713;1*852;1;
713;1*853;1;
713;1*857;2;
713;1*859;2;
714;1*855;2;
714;1*856;1;
714;1*859;2;
714;1*967;3;
721;1*845;5;
722;1*845;5;
722;2*762;1;
722;2*763;1;
722;2*764;1;
723;1*845;5;
723;2*765;1;
724;1*845;5;
725;1*699;1;
726;1*845;5;
731;1*936;2;
731;2*011;2;
731;2*012;2;
731;2*021;2;
731;2*022;2;
731;2*111;2;
731;2*121;1;
731;2*761;1;
732;1*936;2;
732;2*775;1;
732;2*776;1;
732;2*778;1;
741;1*841;1;
741;1*842;1;
741;1*846;1;
741;2*722;1;
741;2*726;1;
741;2*731;1;
741;2*732;1;
741;2*733;1;
741;2*734;1;
741;2*741;1;
741;2*742;1;
741;2*743;1;
741;2*744;1;
741;2*747;1;
741;2*748;1;
741;2*799;1;
742;1*121;2;
742;1*843;2;
742;2*011;2;
742;2*012;2;
742;2*021;2;
742;2*022;2;
742;2*023;1;
742;2*111;2;
742;2*112;1;
742;2*131;1;
742;2*199;1;
742;2*211;1;
742;2*212;1;
742;2*213;1;
742;2*214;1;
742;2*221;1;
742;2*222;1;
742;2*223;1;
742;2*224;1;
742;2*225;1;
742;2*226;1;
742;2*227;1;
742;2*228;1;
742;2*299;1;
742;2*311;1;
742;2*321;1;
742;2*411;1;
742;2*412;1;
742;2*421;1;
742;2*422;1;
742;2*431;1;
742;2*499;1;
743;1*843;2;
744;1*844;2;
744;2*751;1;
745;1*849;5;
745;1*974;1;
745;2*777;1;
746;1*849;5;
746;2*773;1;
747;1*752;2;
747;1*921;4;
747;1*922;1;
747;2*811;1;
748;1*411;2;
748;1*415;2;
748;1*493;1;
748;1*844;2;
748;1*849;5;
748;1*857;2;
748;1*973;1;
748;1*979;3;
748;1*983;1;
748;1*989;2;
748;1*991;1;
748;2*399;1;
748;2*432;1;
748;2*521;1;
748;2*599;1;
748;2*725;1;
748;2*771;1;
748;2*772;1;
748;2*774;1;
748;2*851;1;
748;2*852;1;
748;2*853;1;
748;2*854;1;
748;2*884;2;
748;2*885;1;
748;2*886;1;
748;2*899;1;
752;1*921;4;
801;1*931;5;
801;2*823;2;
802;1*931;5;
802;1*932;2;
802;2*822;1;
802;2*823;2;
802;2*824;1;
803;1*931;5;
803;1*932;2;
803;2*821;1;
804;1*931;5;
804;1*933;1;
804;1*934;1;
804;2*825;1;
804;2*826;1;
851;1*941;1;
851;1*942;2;
851;1*943;1;
851;1*944;1;
851;2*831;1;
851;2*832;1;
851;2*833;1;
851;2*834;1;
851;2*836;1;
851;2*837;2;
851;2*838;1;
851;2*839;1;
851;2*841;1;
852;1*945;1;
852;2*013;1;
853;1*931;5;
853;1*951;1;
853;1*952;1;
900;1*921;4;
921;1*961;2;
921;1*962;1;
921;1*963;1;
922;1*964;2;
923;1*961;2;
923;1*965;1;
923;1*969;2;
923;1*981;2;
923;1*982;3;
923;1*989;2;
923;2*861;1;
923;2*862;1;
923;3*011;1;
923;3*012;1;
923;3*013;1;
923;3*014;1;
923;3*015;1;
923;3*016;1;
923;3*017;1;
923;3*018;1;
923;3*019;1;
923;3*021;1;
923;3*022;1;
923;3*029;1;
923;3*031;1;
923;3*032;1;
923;3*033;1;
923;3*039;1;
923;3*051;1;
923;3*052;1;
923;3*053;1;
923;3*054;1;
923;3*055;1;
923;3*059;1;
924;1*849;5;
925;1*966;1;
925;1*982;3;
926;1*967;3;
926;1*968;1;
926;3*041;1;
926;3*042;1;
926;3*043;1;
926;3*044;1;
926;3*045;1;
926;3*046;1;
926;3*047;1;
926;3*048;1;
926;3*049;1;
927;1*969;2;
927;1*979;3;
927;1*981;2;
927;1*982;3;
927;2*855;1;
927;2*871;1;
927;2*872;1;
927;2*873;1;
930;1*921;4;
930;1*942;2;
930;1*967;3;
930;1*971;2;
930;1*972;1;
930;1*979;3;
930;1*999;1;
930;2*881;1;
930;2*887;1;
930;2*888;1;

