﻿Correspondence with CIIU-REV.3 (ca). 4 digit
Institut d'Estadística de Catalunya
http://www.idescat.cat/classificacions/?tc=30&v0=1&id=nace-rev1-ca&v4=51&v5=172&lang=en
NACE-REV.1 (ca);CIIU-REV.3 (ca);
2465;2429;
2466;2429;
2470;2430;
2511;2511;
2512;2511;
2513;2519;
2521;2520;
2522;2520;
2523;2520;
2524;2520;
2611;2610;
2612;2610;
2613;2610;
2614;2610;
2615;2610;
2621;2691;
2622;2691;
2623;2691;
2624;2691;
2625;2691;
2626;2692;
2630;2693;
2640;2693;
2651;2694;
2652;2694;
2653;2694;
2661;2695;
2662;2695;
2663;2695;
2664;2695;
2665;2695;
2666;2695;
2670;2696;
2681;2699;
2682;2699;
2710;2710;
2721;2710;
2722;2710;
2731;2710;
2732;2710;
2733;2710;
2734;2710;
2735;2710;
2741;2720;
2742;2720;
2743;2720;
2744;2720;
2745;2720;
2751;2731;
2752;2731;
2753;2732;
2754;2732;
2811;2811;
2812;2811;
2821;2812;
2822;2812;
2830;2813;
2840;2891;
2851;2892;
2852;2892;
2861;2893;
2862;2893;
2863;2893;
2871;2899;
2872;2899;
2873;2899;
2874;2899;
2875;2899;
2911;2911;
2912;2912;
2913;2912;
2914;2913;
2921;2914;
2922;2915;
2923;2919;
2924;2919;
2931;2921;
2932;2921;
2940;2922;
2951;2923;
2952;2924;
2953;2925;
2954;2926;
2955;2929;
2956;2929;
2960;2927;
2971;2930;
2972;2930;
3001;3000;
3002;3000;
3110;3110;
3120;3120;
3130;3130;
3140;3140;
3150;3150;
3161;3190;
3162;3190;
3210;3210;
3220;3220;
3230;3230;
3310;3311;
3320;3312;
3330;3313;
3340;3320;
3350;3330;
3410;3410;
3420;3420;
3430;3430;
3511;3511;
3512;3512;
3520;3520;
3530;3530;
3541;3591;
3542;3592;
3543;3592;
3550;3599;
3611;3610;
3612;3610;
3613;3610;
3614;3610;
3615;3610;
3621;3691;
3622;3691;
3630;3692;
3640;3693;
3650;3694;
3661;3699;
3662;3699;
3663;3699;
3710;3710;
3720;3720;
4010;4010;
4020;4020;
4030;4030;
4100;4100;
4511;4510;
4512;4510;
4521;4520;
4522;4520;
4523;4520;
4524;4520;
4525;4520;
4531;4530;
4532;4530;
4533;4530;
4534;4530;
4541;4540;
4542;4540;
4543;4540;
4544;4540;
4545;4540;
4550;4550;
5010;5010;
5020;5020;
5030;5030;
5040;5040;
5050;5050;
5111;5110;
5112;5110;
5113;5110;
5114;5110;
5115;5110;
5116;5110;
5117;5110;
5118;5110;
5119;5110;
5121;5121;
5122;5121;
5123;5121;
5124;5121;
5125;5121;
5131;5122;
5132;5122;
5133;5122;
5134;5122;
5135;5122;
5136;5122;
5137;5122;
5138;5122;
5139;5122;
5141;5131;
5142;5131;
5143;5139;
5144;5139;
5145;5139;
5146;5139;
5147;5139;
5151;5141;
5152;5142;
5153;5143;
5154;5143;
5155;5149;
5156;5149;
5157;5149;
5161;5150;
5162;5150;
5163;5150;
5164;5150;
5165;5150;
5166;5150;
5170;5190;
5211;5211;
5212;5219;
5221;5220;
5222;5220;
5223;5220;
5224;5220;
5225;5220;
5226;5220;
5227;5220;
5231;5231;
5232;5231;
5233;5231;
5241;5232;
5242;5232;
5243;5232;
5244;5233;
5245;5233;
5246;5234;
5247;5239;
5248;5239;
5250;5240;
5261;5251;
5262;5252;
5263;5259;
5271;5260;
5272;5260;
5273;5260;
5274;5260;
5511;5510;
5512;5510;
5521;5510;
5522;5510;
5523;5510;
5530;5520;
5540;5520;
5551;5520;
5552;5520;
6010;6010;
6021;6021;
6022;6022;
6023;6022;
6024;6023;
6030;6030;
6110;6110;
6120;6120;
6210;6210;
6220;6220;
6230;6220;
6311;6301;
6312;6302;
6321;6303;
6322;6303;
6323;6303;
6330;6304;
6340;6309;
6411;6411;
6412;6412;
6420;6420;
6511;6511;
6512;6519;
6521;6591;
6522;6592;
6523;6599;
6601;6601;
6602;6602;
6603;6603;
6711;6711;
6712;6712;
6713;6719;
6720;6720;
7011;7010;
7012;7010;
7020;7010;
7031;7020;
7032;7020;
7110;7111;
7121;7111;
7122;7112;
7123;7113;
7131;7121;
7132;7122;
7133;7123;
7134;7129;
7140;7130;
7210;7210;
7220;7220;
7230;7230;
7240;7240;
7250;7250;
7260;7290;
7310;7310;
7320;7320;
7411;7411;
7412;7412;
7413;7413;
7414;7414;
7415;7414;
7420;7421;
7430;7422;
7440;7430;
7450;7491;
7460;7492;
7470;7493;
7481;7494;
7482;7495;
7483;7499;
7484;7499;
7511;7511;
7512;7512;
7513;7513;
7514;7514;
7521;7521;
7522;7522;
7523;7523;
7524;7523;
7525;7523;
7530;7530;
8010;8010;
8021;8021;
8022;8022;
8030;8030;
8041;8090;
8042;8090;
8511;8511;
8512;8512;
8513;8512;
8514;8519;
8520;8520;
8531;8531;
8532;8532;
9000;9000;
9111;9111;
9112;9112;
9120;9120;
9131;9191;
9132;9192;
9133;9199;
9211;9211;
9212;9211;
9213;9212;
9220;9213;
9231;9214;
9232;9214;
9233;9219;
9234;9219;
9240;9220;
9251;9231;
9252;9232;
9253;9233;
9261;9241;
9262;9241;
9271;9249;
9272;9249;
9301;9301;
9302;9302;
9303;9303;
9304;9309;
9305;9309;
9500;9500;
9900;9900;

