﻿Nivel 2
Institut d'Estadística de Catalunya
http://www.idescat.cat/classificacions/?tc=5&v0=5&id=cim-rev9-ca&v2=3&lang=es
06*B*335;Malaltia de cèl·lules de la banya anterior;
06*B*336;Altres malalties de medul·la espinal;
06*B*337;Trastorns del sistema nerviós autònom;
06*C*340;Esclerosi múltiple;
06*C*341;Altres malalties desmielinitzants de sistema nerviós central;
06*C*342;Hemiplegia;
06*C*343;Paràlisi cerebral infantil;
06*C*344;Altres síndromes paralítiques;
06*C*345;Epilèpsia;
06*C*346;Migranya;
06*C*347;Catalaplèxia i narcolèpsia;
06*C*348;Altres afeccions de cervell;
06*C*349;Altres i inespecificats trastorns de sistema nerviós;
06*D*350;Trastorns de nervi trigemin;
06*D*351;Trastorns de nervi facial;
06*D*352;Trastorns d'altres nervis cranials;
06*D*353;Trastorns d'arrels i plexes nervioses;
06*D*354;Mononeuritis de membre superior i mononeuritis múltiple;
06*D*355;Mononeuritis de membre inferior;
06*D*356;Neuropatia perifèrica hereditària i idiopàtica;
06*D*357;Neuropatia inflamatòria i tòxica;
06*D*358;Trastorns mioneurals;
06*D*359;Distròfies musculars i altres miopaties;
06*E*360;Trastorns de globus ocular;
06*E*361;Despreniments i defectes retinals;
06*E*362;Altres trastorns de retina;
06*E*363;Inflamacions i cicatrius corioretinals i altres trastorns de coroide;
06*E*364;Trastorns d'iris i cos ciliar;
06*E*365;Glaucoma;
06*E*366;Cataracta;
06*E*367;Trastorns de la refracció i acomodació;
06*E*368;Alteracions visuals;
06*E*369;Ceguesa i visió disminuïda;
06*E*370;Queratitis;
06*E*371;Opacitat corneal i altres trastorns de còrnia;
06*E*372;Trastorns de conjuntiva;
06*E*373;Inflamació de parpelles;
06*E*374;Altres trastorns de parpelles;
06*E*375;Trastorns d'aparell lacrimal;
06*E*376;Trastorns d'òrbita;
06*E*377;Trastorns de nervi òptic i vies òptiques;
06*E*378;Estrabisme i altres trastorns de mobilitat binocular;
06*E*379;Altres trastorns d'ull;
06*F*380;Trastorns d'orella externa;
06*F*381;Otitis mitjana no supurada i trastorns de trompa d'Eustaqui;
06*F*382;Otitis mitjana supurada i inespecificada;
06*F*383;Mastoïditis i afeccions relacionades;
06*F*384;Altres trastorns de membrana timpànica;
06*F*385;Altres trastorns d'orella mitjana i mastoide;
06*F*386;Síndromes vertigionoses i altres trastorns d'aparell vestibular;
06*F*387;Otosclerosi;
06*F*388;Altres trastorns d'orella;
06*F*389;Pèrdua d'audició;
07*A*390;Febre reumàtica sense menció d'afectació cardíaca;
07*A*391;Febre reumàtica amb afectació cardíaca;
07*A*392;Corea reumàtica;
07*B*393;Pericarditis reumàtica crònica;
07*B*394;Malalties de la vàlvula mitral;
07*B*395;Malalties de la vàlvula aòrtica;
07*B*396;Malalties de les vàlvules mitral i aòrtica;
07*B*397;Malalties d'altres estructures endocardíaques;
07*B*398;Altres malalties cardíaques reumàtiques;
07*C*401;Hipertensió essencial;
07*C*402;Malaltia cardíaca hipertensiva;
07*C*403;Malaltia renal hipertensiva;
07*C*404;Malaltia cardíaca i renal hipertensiva;
07*C*405;Hipertensió secundària;
07*D*410;Infart de miocardi agut;
07*D*411;Altres formes agudes i subagudes de malaltia cardíaca isquèmica;
07*D*412;Infart de miocardi antic;
07*D*413;Angina de pit;
07*D*414;Altres formes de malaltia cardíaca isquèmica crònica;
07*E*415;Malaltia cardiopulmonar aguda;
07*E*416;Malaltia cardiopulmonar crònica;
07*E*417;Altres malalties de la circulació pulmonar;
07*F*420;Pericarditis aguda;
07*F*421;Endocarditis aguda i subaguda;
07*F*422;Miocarditis aguda;
07*F*423;Altres malalties del pericardi;
07*F*424;Altres malalties de l'endocardi;
07*F*425;Cardiomiopatia;
07*F*426;Trastorns de conducció;
07*F*427;Disrítmia cardíaca;
07*F*428;Insuficiència cardíaca;
07*F*429;Descripcions i complicacions mal definides cardíaques;
07*G*430;Hemorràgia subaracnoïdal;
07*G*431;Hemorràgia intracerebral;
07*G*432;Altres hemorràgies intracranials i hemorràgies intracranials inespecificades;
07*G*433;Oclusió i estenosi d'artèries precerebrals;
07*G*434;Oclusió d'artèries cerebrals;
07*G*435;Isquèmia cerebral transitòria;
07*G*436;Malaltia cerbrovascular aguda, però mal definida;
07*G*437;Altres malalties cerebrovasculars i malalties cerebrovasculars mal definides;
07*G*438;Efectes tardans de la malaltia cerebrovascular;
07*H*440;Arterosclerosi;
07*H*441;Aneurisma aòrtic;
07*H*442;Altres aneurismes;
07*H*443;Altres malalties vasculars perifèriques;
07*H*444;Embolisme i trombosi arterials;
07*H*446;Poliarteritis nodosa i afeccions relacionades;
07*H*447;Altres trastorns d'artèries i arterioles;
07*H*448;Malalties dels capil·lars;
07*I*451;Flebitis i tromboflebitis;
07*I*452;Trombosi de la vena porta;
07*I*453;Altres embòlies i trombosis venoses;
07*I*454;Venes vericoses d'extremitats inferiors;
07*I*455;Hemorroides;
07*I*456;Venes varicoses d'altres llocs;
07*I*457;Trastorns no infecciosos dels conductes limfàtics;
07*I*458;Hipotensió;
07*I*459;Altres trastorns de l'aparell circulatori;
08*A*460;Nasofaringitis aguda (refredat comú);
08*A*461;Sinusitis aguda;
08*A*462;Faringitis aguda;
08*A*463;Amigdalitis aguda;
08*A*464;Laringitis i traqueïtis agudes;
08*A*465;Infeccions agudes de vies respiratòries altes de llocs múltiples o inespecificats;
08*A*466;Bronquitis i bronquiolitis agudes;
08*B*470;Desviació de septe nasal;
08*B*471;Pòlips nasals;
08*B*472;Faringitis i nasofaringitis cròniques;
08*B*473;Sinusitis crònica;
08*B*474;Malaltia crònica d'amígdales i adenoides;
08*B*475;Abscés periamigdalí;
08*B*476;Laringitis i laringo-traqueïtis cròniques;
08*B*477;Rinitis al·lèrgica;
08*B*478;Altres malalties de vies respiratòries superiors;
08*C*480;Pneumònia vírica;
08*C*481;Pneumònia pneumocòccica;
08*C*482;Altres pneumònies bacterianes;
08*C*483;Pneumònia deguda a altres organismes especificats;
08*C*484;Pneumònia en malalties infeccioses classificades en un altre lloc;
08*C*485;Broncopneumònia per microorganisme inespecificat;
08*C*486;Pneumònia per microorganisme inespecificat;
08*C*487;Grip;
08*D*490;Bronquitis no especificada com a aguda o crònica;
08*D*491;Bronquitis crònica;
08*D*492;Emfisema;
08*D*493;Asma;
08*D*494;Bronquièctasi;
08*D*495;Alveolitis al·lèrgica extrínseca;
08*D*496;Obstrucció crònica de vies aèries no classificada en un altre lloc;
08*E*500;Pneumoconiosi dels treballadors del carbó;
08*E*501;Asbestosi;
08*E*502;Pneumoconiosi deguda a altres sílexs o silicats;
08*E*503;Pneumoconiosi deguda a altres pols inorgàniques;
08*E*504;Pneumoconiosi deguda a inhalació d'altres pols;
08*E*505;Pneumoconiosi inespecificada;
08*E*506;Afeccions respiratòries degudes a fums i vapors químics;
08*E*507;Pneumonitis deguda a sòlids i líquids;
08*E*508;Afeccions respiratòries degudes a altres i inespecificats agents externs;
08*F*510;Empiema;
08*F*511;Pleuresia;
08*F*512;Pneumotòrax;
08*F*513;Abscés de pulmó i mediastí;
08*F*514;Congestió i hipòstasi pulmonar;
08*F*515;Fibrosi pulmonar postinflamatòria;
08*F*516;Altres pneumopaties alveolars i parietoalveolars;
08*F*517;Afectació pulmonar en afeccions classificades en un altre lloc;
08*F*518;Altres malalties de pulmó;
08*F*519;Altres malalties d'aparell respiratori;
09*A*520;Trastorns del desenvolupament i l'erupció de les dents;
09*A*521;Malalties de teixits durs de les dents;
09*A*522;Malalties de polpa i teixits periapicals;
09*A*523;Malalties gingivals i periodontals;
09*A*524;Anomalies dento-facials, incloent maloclusió;
09*A*525;Altres malalties i afeccions de dents i estructures de sosteniment;
09*A*526;Malalties de maxil·lars;
09*A*527;Malalties de glàndules salivals;
09*A*528;Malalties de parts toves orals, excloent lesions específiques de genives i llengua;
09*A*529;Malalties i altres afeccions de llengua;
09*B*530;Malalties d'esòfag;
09*B*531;Úlcera gàstrica;
09*B*532;Úlcera duodenal;
09*B*533;Úlcera pèptica de lloc inespecificat;
09*B*534;Úlcera gastro-jejunal;
09*B*535;Gastritis i duodenitis;
09*B*536;Trastorns de funció de l'estómac;
09*B*537;Altres trastorns de l'estómac i duodè;
09*C*540;Apendicitis aguda;
09*C*541;Apendicitis no qualificada;
09*C*542;Altres apendicitis;
09*C*543;Altres malalties d'apèndix;
09*D*550;Hèrnia inguinal;
09*D*551;Altres hèrnies de cavitat abdominal amb gangrena;
09*D*552;Altres hèrnies de cavitat abdominal, amb obstrucció, però sense menció de gangrena;
09*D*553;Altres hèrnies de cavitat abdominal sense menció d'obstrucció o gangrena;
09*E*555;Enteritis regional;
09*E*556;Proctocolitis idiopàtica;
09*E*557;Insuficiència vascular d'intestí;
09*E*558;Altres gastroenteritis i colitis no infeccioses;
09*F*560;Obstrucció intestinal sense menció d'hèrnia;
09*F*562;Diverticle d'intestí;
09*F*564;Trastorns digestius funcionals, no classificats en un altre lloc;
09*F*565;Fissura i fístula anals;
09*F*566;Abscés de regions anal i rectal;
09*F*567;Peritonitis;
09*F*568;Altres trastorns de peritoneu;
09*F*569;Altres trastorns d'intestí;
09*G*570;Necroni aguda i subaguda de fetge;
09*G*571;Malaltia hepàtica crònica i cirrosi;
09*G*572;Abscés de fetge i seqüeles de malaltia hepàtica crònica;
09*G*573;Altres trastorns de fetge;
09*G*574;Colelitiasi;
09*G*575;Altres trastorns de vesícula biliar;
09*G*576;Altres trastorns de vies biliars;
09*G*577;Malalties de pàncrees;
09*G*578;Hemorràgia gastrointestinal;
09*G*579;Malabsorció intestinal;
10*A*580;Glomerulonefritis aguda;
10*A*581;Síndrome nefròtica;
10*A*582;Glomerulonefritis crònica;
10*A*583;Nefritis i nefropatia no especificades com a agudes o cròniques;
10*A*584;Insuficiència renal aguda;
10*A*585;Insuficiència renal crònica;
10*A*586;Insuficiència renal inespecificada;
10*A*587;Esclerosi renal inespecificada;
10*A*588;Trastorns derivats de funció renal deteriorada;
10*A*589;Ronyó petit de causa desconeguda;
10*B*590;Infeccions de ronyó;
10*B*591;Hidronefrosi;
10*B*592;Càlcul de ronyó i urèter;
10*B*593;Altres trastorns de ronyó i urèter;
10*B*594;Càlcul de vies urinàries inferiors;
10*B*595;Cistitis;
10*B*596;Altres trastorns de bufeta urinària;
10*B*597;Uretritis, no transmesa sexualment, i síndrome uretral;
10*B*598;Estenosi uretral;
10*B*599;Altres trastorns d'uretra i vies urinàries;
10*C*600;Hiperplàsia de pròstata;
10*C*601;Malalties inflamatòries de pròstata;
10*C*602;Altres trastorns de pròstata;
10*C*603;Hidrocele;
10*C*604;Orquitis i epididimitis;
10*C*605;Prepuci redundant i fimosi;
10*C*606;Infertilitat masculina;
10*C*607;Trastorns de penis;
10*C*608;Altres trastorns d'òrgans genitals masculins;
10*D*610;Displàsies mamàries benignes;
10*D*611;Altres trastorns de mamella;
10*E*614;Malaltia inflamatòria d'ovari, trompa de Fal·lopi, teixit cel·lular pelvià i peritoneu;
10*E*615;Malalties inflamatòries d'úter, excepte coll uterí;
10*E*616;Malaltia inflamatòria de coll uterí, vagina i vulva;
10*F*617;Endometriosi;
10*F*618;Prolapse genital;
10*F*619;Fístula que afecta l'aparell genital femení;
10*F*620;Trastorns no inflamatoris d'ovari, trompa de Fal·lopi i lligament ample;
10*F*621;Trastorns d'úter no classificats en un altre lloc;
10*F*622;Trastorns no inflamatoris de coll uterí;
10*F*623;Trastorns no inflamatoris de vagina;
10*F*624;Trastorns no inflamatoris de vulva i perineu;
10*F*625;Dolor i altres símptomes socials amb òrgans genitals femenins;
10*F*626;Trastorns de menstruació i altres hemorràgies anormals d'aparell genital femení;
10*F*627;Trastorns menopàusics i postmenopausics;
10*F*628;Infertilitat femenina;
10*F*629;Altres trastorns d'òrgans genitals femenins;
11*A*630;Mola hidatiforme;
11*A*631;Altres productes anormals de concepció;
11*A*632;Avortament diferit;
11*A*633;Embaràs ectòpic;
11*B*634;Avortament espontani;
11*B*635;Avortament provocat legalment;
11*B*636;Avortament provocat il·legalment;
11*B*637;Avortament inespecificat;
11*B*638;Temptativa fallida d'avortament;
11*B*639;Complicacions consecutives a avortament i embarassos ectòpic i molar;
11*C*640;Hemorràgia a principi d'embaràs;
11*C*641;Hemorràgia antepart, abrupció de placenta, i placenta prèvia;
11*C*642;Hipertensió que complica embaràs, part i puerperi;
11*C*643;Vòmits excessius d'embaràs;
11*C*644;Treball del part prematur o amenaça de part;
11*C*645;Embaràs prolongat;
11*C*646;Altres complicacions d'embaràs no classificades en un altre lloc;
11*C*647;Afeccions infeccioses i parasitàries de la mare, classificables en un altre lloc, però que compliquen embaràs, part o puerperi;
11*C*648;Altres afeccions actuals de la mare classificables en un altre lloc, però que compliquen embaràs, part o puerperi;
11*D*650;Part completament normal;
11*D*651;Gestació múltiple;
11*D*652;Malposició i mala presentació de fetus;
11*D*653;Desproporció;
11*D*654;Anomalies d'òrgans i parts toves de pelvis;
11*D*655;Anormalitat fetal coneguda o sospitada que afecta el manejament de la mare;
11*D*656;Altres problemes fetals i placentaris que afecten el manejament de la mare;
11*D*657;Polihidramni;
