﻿Correspondencia con CCAE-93 (ca). 4 dígitos
Institut d'Estadística de Catalunya
http://www.idescat.cat/classificacions/?tc=30&v0=1&id=iae-96-ca&v4=4&v5=40&lang=es
IAE-96 (ca);CCAE-93 (ca);Particiones;
1*4123;15420;4;
1*4124;15430;1;
1*4131;15110;3;
1*4131;15120;1;
1*4132;15130;1;
1*4133;15110;3;
1*4134;01240;8;
1*4141;15511;3;
1*4142;15511;3;
1*4143;15511;3;
1*4143;15512;1;
1*4144;15520;1;
1*4151;15331;1;
1*4151;15332;1;
1*4151;15333;1;
1*4151;15334;1;
1*4152;15321;1;
1*4152;15322;1;
1*4153;74820;2;
1*4161;15201;2;
1*4161;15202;3;
1*4161;15203;2;
1*4162;15201;2;
1*4162;15202;3;
1*4162;15203;2;
1*4171;15611;1;
1*4171;15612;2;
1*4172;15612;2;
1*4172;15613;1;
1*4181;15850;1;
1*4182;15620;1;
1*4191;15811;1;
1*4192;15812;2;
1*4192;15821;1;
1*4192;15822;1;
1*4193;15812;2;
1*4201;15830;2;
1*4202;15830;2;
1*4211;15841;1;
1*4212;15842;1;
1*4221;15710;3;
1*4222;15202;3;
1*4222;15710;3;
1*4223;15710;3;
1*4224;15720;1;
1*4231;15860;1;
1*4232;15870;2;
1*4232;15890;2;
1*4233;15882;1;
1*4239;15310;1;
1*4239;15890;2;
1*4241;15920;2;
1*4242;15911;1;
1*4243;15912;1;
1*4243;15920;2;
1*4251;15932;1;
1*4252;15931;2;
1*4253;15931;2;
1*4253;15950;1;
1*4259;15870;2;
1*4261;15940;2;
1*4262;15940;2;
1*4271;15960;2;
1*4271;15970;2;
1*4272;15960;2;
1*4272;15970;2;
1*4281;15981;1;
1*4282;15982;1;
1*4291;16000;2;
1*4292;16000;2;
1*4311;17110;2;
1*4312;17110;2;
1*4313;17210;1;
1*4321;17120;2;
1*4322;17120;2;
1*4322;17130;1;
1*4323;17220;1;
1*4323;17230;1;
1*4331;17150;2;
1*4331;17240;1;
1*4332;17150;2;
1*4341;17140;3;
1*4341;17170;3;
1*4342;17140;3;
1*4342;17170;3;
1*4343;17140;3;
1*4343;17170;3;
1*4344;17250;1;
1*4351;17600;1;
1*4352;17710;1;
1*4353;18231;2;
1*4353;18232;2;
1*4354;17720;1;
1*4354;18221;2;
1*4354;18222;3;
1*4361;17301;2;
1*4362;17301;2;
1*4363;17302;1;
1*4369;17303;1;
1*4371;17510;1;
1*4372;17542;1;
1*4391;17520;1;
1*4392;17530;1;
1*4392;17541;1;
1*4393;17543;2;
1*4399;17543;1;
1*4411;15110;3;
1*4411;18301;3;
1*4412;18301;3;
1*4412;19100;2;
1*4413;18301;3;
1*4413;19100;2;
1*4421;19201;1;
1*4422;18243;3;
1*4429;19202;2;
1*4511;19300;5;
1*4512;19300;5;
1*4513;19300;5;
1*4514;19202;2;
1*4521;19300;5;
1*4522;33100;6;
1*4530;18100;1;
1*4530;18210;1;
1*4530;18221;2;
1*4530;18222;3;
1*4530;18231;2;
1*4530;18232;2;
1*4530;18241;1;
1*4530;18242;1;
1*4530;18243;3;
1*4541;18222;3;
1*4542;18243;3;
1*4551;17400;2;
1*4559;17400;2;
1*4561;18302;2;
1*4562;18302;2;
1*4611;20101;3;
1*4612;20101;3;
1*4621;20102;4;
1*4621;20200;4;
1*4622;20102;4;
1*4622;20200;4;
1*4623;20102;4;
1*4623;20200;4;
1*4624;20102;4;
1*4624;20200;4;
1*4631;20301;3;
1*4632;20301;3;
1*4633;20301;3;
1*4634;20302;1;
1*4641;20400;3;
1*4642;20400;3;
1*4643;20400;3;
1*4651;20510;6;
1*4652;20510;6;
1*4653;20510;6;
1*4654;20510;6;
1*4655;19300;5;
1*4656;20101;3;
1*4659;20510;6;
1*4661;20521;2;
1*4662;20521;2;
1*4671;20522;1;
1*4672;36620;1;
1*4681;36141;2;
1*4682;36120;1;
1*4683;36143;1;
1*4684;20510;6;
1*4685;36144;2;
1*4711;21111;2;
1*4711;21112;2;
1*4712;21111;2;
1*4712;21112;2;
1*4721;21120;2;
1*4722;21120;2;
1*4731;21210;2;
1*4732;21210;2;
1*4733;21230;1;
1*4734;21220;1;
1*4734;21240;1;
1*4739;21250;1;
1*4741;22220;3;
1*4742;22210;2;
1*4743;22220;3;
1*4751;22240;3;
1*4752;22240;3;
1*4753;22310;2;
1*4753;22320;2;
1*4753;22330;1;
1*4754;22230;2;
1*4761;22110;1;
1*4762;22120;1;
1*4762;22130;1;
1*4769;22150;2;
1*4811;25110;1;
1*4812;25120;1;
1*4819;25130;1;
1*4821;25210;1;
1*4822;25220;1;
1*4822;25230;1;
1*4822;25241;1;
1*4822;25242;1;
1*4911;36210;1;
1*4911;36221;1;
1*4911;36222;1;
1*4912;36610;1;
1*4921;36300;8;
1*4922;36300;8;
1*4923;36300;8;
1*4924;36300;8;
1*4925;36300;8;
1*4926;36300;8;
1*4927;36300;8;
1*4928;36300;8;
1*4931;74811;3;
1*4932;74811;3;
1*4933;74811;3;
1*4941;36500;1;
1*4942;36400;1;
1*4951;36630;2;
1*4959;36630;2;
1*5011;45211;4;
1*5012;45212;4;
1*5013;45310;6;
1*5013;45320;4;
1*5013;45331;3;
1*5013;45332;3;
1*5013;45340;2;
1*5021;45111;2;
1*5022;45112;3;
1*5023;45112;3;
1*5024;45252;3;
1*5025;45252;3;
1*5026;45253;3;
1*5031;45221;3;
1*5032;45221;3;
1*5033;45251;2;
1*5034;45211;4;
1*5034;45212;4;
1*5034;45213;3;
1*5034;45214;3;
1*5034;45215;4;
1*5034;45216;4;
1*5041;45215;4;
1*5041;45216;4;
1*5041;45310;6;
1*5042;45331;3;
1*5043;45320;4;
1*5043;45332;3;
1*5044;45310;6;
1*5045;45421;3;
1*5046;45310;6;
1*5047;45310;6;
1*5048;45422;3;
1*5051;45430;4;
1*5052;45430;4;
1*5053;45430;4;
1*5054;45320;4;
1*5055;45421;3;
1*5055;45422;3;
1*5056;45410;2;
1*5056;45442;2;
1*5060;45253;3;
1*5070;45111;2;
1*5070;45112;3;
1*5070;45120;1;
1*5070;45211;4;
1*5070;45212;4;
1*5070;45213;3;
1*5070;45214;3;
1*5070;45215;4;
1*5070;45216;4;
1*5070;45217;2;
1*5070;45221;3;
1*5070;45222;1;
1*5070;45231;1;
1*5070;45232;1;
1*5070;45240;1;
1*5070;45251;2;
1*5070;45252;3;
1*5070;45253;3;
1*5070;45310;6;
1*5070;45320;4;
1*5070;45331;3;
1*5070;45332;3;
1*5070;45340;2;
1*5070;45410;2;
1*5070;45421;3;
1*5070;45422;3;
1*5070;45430;4;
1*5070;45441;1;
1*5070;45442;2;
1*5070;45450;1;
1*5070;45500;1;
1*5080;45211;4;
1*5080;45212;4;
1*5080;45213;3;
1*5080;45214;3;
1*5080;45215;4;
1*5080;45216;4;
1*5080;45217;2;
1*6110;51700;5;
1*6121;51210;2;
1*6121;51220;1;
1*6121;51230;2;
1*6121;51240;2;
1*6121;51250;1;
1*6121;51391;1;
1*6121;51392;1;
1*6122;51210;2;
1*6123;51310;1;
1*6124;51321;1;
1*6124;51322;1;
1*6124;51323;1;
1*6125;51330;1;
1*6126;51340;2;
1*6126;51350;1;
1*6127;51340;2;
1*6128;51381;1;
1*6129;51360;1;
1*6129;51370;1;
1*6129;51382;1;
1*6131;51410;3;
1*6131;51421;4;
1*6131;51422;2;
1*6131;51423;2;
1*6132;51410;3;
1*6133;51421;4;
1*6134;51421;4;
1*6134;51422;2;
1*6134;51474;2;
1*6135;51410;3;
1*6135;51421;4;
1*6139;51423;2;
1*6141;51460;3;
1*6142;51442;1;
1*6142;51450;1;
1*6143;51441;1;
1*6143;51475;4;
1*6144;51460;3;
1*6151;50101;2;
1*6151;50102;2;
1*6151;50103;1;
1*6151;50301;2;
1*6151;50400;5;
1*6152;51475;4;
1*6153;51430;2;
1*6153;51541;2;
1*6154;51430;2;
1*6155;51700;5;
1*6156;52487;1;
1*6159;51471;4;
1*6159;51472;2;
1*6159;51473;2;
1*6159;51474;2;
1*6159;51475;4;
1*6161;51510;3;
1*6162;51522;2;
1*6163;51521;2;
1*6164;51524;2;
1*6165;51510;3;
1*6166;51553;2;
1*6169;51510;3;
1*6169;51521;2;
1*6169;51522;2;
1*6169;51523;2;
1*6169;51524;2;
1*6169;51531;2;
1*6169;51532;1;
1*6169;51533;1;
1*6169;51534;2;
1*6169;51541;2;
1*6169;51542;1;
1*6169;51551;1;
1*6169;51552;1;
1*6169;51553;2;
1*6169;51560;2;
1*6169;51571;2;
1*6169;51572;4;
1*6171;51560;2;
1*6172;51240;2;
1*6173;51531;2;
1*6174;51534;2;
1*6175;51611;1;
1*6175;51612;1;
1*6176;51660;1;
1*6177;51630;1;
1*6178;51640;1;
1*6179;51620;1;
1*6179;51700;5;
1*6181;51110;3;
1*6181;51120;3;
1*6181;51130;3;
1*6181;51140;3;
1*6181;51150;3;
1*6181;51160;3;
1*6181;51170;3;
1*6181;51180;3;
1*6181;51190;3;
1*6182;51700;5;
1*6191;51472;2;
1*6192;51460;3;
1*6192;51475;4;
1*6193;51473;2;
1*6193;51523;2;
1*6194;51471;4;
1*6195;51471;4;
1*6196;51471;4;
1*6197;51653;1;
1*6198;51230;2;
1*6199;51700;5;
1*6210;37100;1;
1*6210;51571;2;
1*6210;51572;4;
1*6220;37200;1;
1*6220;51572;4;
1*6230;51572;4;
1*6310;50301;2;
1*6310;50400;5;
1*6310;51110;3;
1*6310;51120;3;
1*6310;51130;3;
1*6310;51140;3;
1*6310;51150;3;
1*6310;51160;3;
1*6310;51170;3;
1*6310;51180;3;
1*6310;51190;3;
1*6410;52210;1;
1*6421;52220;6;
1*6422;52220;6;
1*6423;52220;6;
1*6424;52220;6;
1*6425;52220;6;
1*6425;52271;3;
1*6426;52220;6;
1*6431;52230;1;
1*6432;52272;1;
1*6441;52240;5;
1*6441;52271;3;
1*6442;52240;5;
1*6443;52240;5;
1*6444;52271;3;
1*6444;55300;14;
1*6445;52240;5;
1*6446;52240;5;
1*6450;52250;1;
1*6461;52260;6;
1*6462;52260;6;
1*6463;52260;6;
1*6464;52260;6;
1*6465;52632;9;
1*6466;52260;6;
1*6467;52260;6;
1*6468;52488;6;
1*6471;52111;2;
1*6471;52112;2;
1*6471;52113;2;
1*6471;52114;2;
1*6471;52115;2;
1*6472;52114;2;
1*6473;52113;2;
1*6474;52112;2;
1*6475;52632;9;
1*6511;52410;2;
1*6512;52420;3;
1*6513;52420;3;
1*6514;52410;2;
1*6515;52430;2;
1*6516;52430;2;
1*6517;52420;3;
1*6521;52310;2;
1*6522;52484;1;
1*6523;52330;1;
1*6524;52320;2;
1*6531;52440;3;
1*6532;52450;2;
1*6533;52461;1;
1*6534;52463;2;
1*6535;52440;3;
1*6536;52462;1;
1*6536;52463;2;
1*6539;52440;3;
1*6541;50101;2;
1*6541;50102;2;
1*6541;50400;5;
1*6542;50302;1;
1*6542;50400;5;
1*6543;52483;3;
1*6544;52483;3;
1*6545;52488;6;
1*6546;50200;3;
1*6551;52486;2;
1*6552;52486;2;
1*6553;50500;1;
1*6560;52502;1;
1*6570;52450;2;
1*6591;52488;6;
1*6591;52501;1;
1*6592;52488;6;
1*6593;52320;2;
1*6593;52481;1;
1*6594;52470;1;
1*6595;52482;1;
1*6596;52483;3;
1*6597;52485;1;
1*6598;52488;6;
1*6599;52488;6;
1*6611;52121;3;
1*6612;52111;2;
1*6613;52121;3;
1*6613;52122;2;
1*6621;52121;3;
1*6621;52122;2;
1*6622;52115;2;
1*6631;52620;5;
1*6631;52631;5;
1*6631;52632;9;
1*6632;52620;5;
1*6632;52631;5;
1*6632;52632;9;
1*6633;52620;5;
1*6633;52631;5;
1*6633;52632;9;
1*6634;52620;5;
1*6634;52631;5;
1*6634;52632;9;
1*6639;52620;5;
1*6639;52631;5;
1*6639;52632;9;
1*6641;52632;9;
1*6649;52632;9;
1*6650;52610;1;
1*6711;55300;14;
1*6712;55300;14;
1*6713;55300;14;
1*6714;55300;14;
1*6715;55300;14;
1*6721;55300;14;
1*6722;55300;14;
1*6723;55300;14;
1*6731;55400;6;
1*6732;55400;6;
1*6741;55300;14;
1*6742;55300;14;
1*6743;55300;14;
1*6744;55300;14;
1*6745;55510;1;
1*6746;55400;6;
1*6747;55400;6;
1*6750;55400;6;
1*6760;55400;6;
1*6771;55300;14;
1*6779;55521;1;
1*6779;55522;1;
1*6810;55111;1;
1*6810;55121;2;
1*6820;55112;1;
1*6820;55122;2;
1*6830;55121;2;
1*6830;55122;2;
1*6830;55233;2;
1*6840;55231;3;
1*6850;55211;1;
1*6850;55212;1;
1*6850;55220;5;
1*6850;55231;3;
1*6850;55232;1;
1*6850;55233;2;
1*6850;55234;3;
1*6860;55231;3;
1*6871;55220;5;
1*6872;55220;5;
1*6873;55220;5;
1*6874;55220;5;
1*6911;52720;1;
1*6912;50200;3;
1*6912;50400;5;
1*6912;52740;3;
1*6919;52730;1;
1*6919;52740;3;
1*6920;29510;2;
1*6920;29520;2;
1*6920;29530;2;
1*6920;29541;3;
1*6920;29542;3;
1*6920;29543;3;
1*6920;29550;2;
1*6920;29561;2;
1*6920;29562;2;
1*6920;29563;1;
1*6920;29564;4;
1*6990;72500;1;
1*7111;60100;4;
1*7112;60100;4;
1*7121;60100;4;
1*7122;60100;4;
1*7211;60212;2;
1*7212;60220;2;
1*7213;60213;2;
1*7220;60242;2;
1*7291;60214;3;
1*7292;60214;3;
1*7293;60230;2;
1*7311;61100;8;
1*7312;61100;8;
1*7321;61100;8;
1*7322;61100;8;
1*7323;61100;8;
1*7323;61200;4;
1*7331;61200;4;
1*7332;61200;4;
1*7333;61100;8;
1*7334;61100;8;
1*7411;62100;5;
1*7412;62100;5;
1*7413;62100;5;
1*7414;62100;5;
1*7421;62200;5;
1*7422;62200;5;
1*7423;62200;5;
1*7424;62200;5;
1*7511;63214;4;
1*7512;63214;4;
1*7513;63214;4;
1*7514;63213;2;
1*7515;50200;3;
1*7516;63110;2;
1*7521;63221;7;
1*7522;63221;7;
1*7523;63221;7;
1*7524;63221;7;
1*7525;63221;7;
1*7526;74700;5;
1*7527;63221;7;
1*7528;63222;2;
1*7531;63231;4;
1*7532;63231;4;
1*7533;63232;4;
1*7534;63232;4;
1*7535;63231;4;
1*7539;63232;4;
1*7541;63121;4;
1*7541;63122;3;
1*7541;63123;4;
1*7541;63124;5;
1*7542;63121;4;
1*7542;63122;3;
1*7542;63123;4;
1*7542;63124;5;
1*7543;63123;4;
1*7544;63121;4;
1*7545;63124;5;
1*7546;60241;3;
1*7549;63124;5;
1*7551;63302;3;
1*7552;63302;3;
1*7561;63400;7;
1*7562;63400;7;
1*7569;63400;7;
1*7570;60241;3;
1*7611;64200;8;
1*7612;64200;8;
1*7613;64200;8;
1*7691;64200;8;
1*7692;64200;8;
1*7693;64200;8;
1*7699;64200;8;
1*8110;65121;2;
1*8120;65122;2;
1*8191;65121;2;
1*8191;65122;2;
1*8191;65123;1;
1*8191;65221;1;
1*8191;65224;1;
1*8192;65231;1;
1*8192;65232;1;
1*8192;65233;2;
1*8193;65210;1;
1*8194;67133;4;
1*8199;65222;1;
1*8199;65223;1;
1*8199;65233;2;
1*8211;66011;2;
1*8211;66012;2;
1*8212;66020;3;
1*8213;66011;2;
1*8213;66012;2;
1*8213;66020;3;
1*8213;66031;7;
1*8213;66032;7;
1*8221;66031;7;
1*8221;66032;7;
1*8222;66031;7;
1*8222;66032;7;
1*8223;66031;7;
1*8223;66032;7;
1*8224;66031;7;
1*8224;66032;7;
1*8229;66031;7;
1*8229;66032;7;
1*8230;66020;3;
1*8230;66031;7;
1*8230;66032;7;
1*8311;67121;3;
1*8311;67122;3;
1*8312;67131;3;
1*8312;67132;3;
1*8312;67133;4;
1*8312;67134;3;
1*8312;67135;3;
1*8313;67110;1;
1*8319;67131;3;
1*8319;67132;3;
1*8319;67133;4;
1*8319;67134;3;
1*8319;67135;3;
1*8321;67201;4;
1*8322;67203;6;
1*8329;67203;6;
1*8331;70112;2;
1*8331;70120;2;
1*8332;70111;1;
1*8332;70112;2;
1*8332;70120;2;
1*8340;70310;3;
1*8410;74111;4;
1*8420;74120;7;
1*8431;74202;22;
1*8432;74201;5;
1*8433;74204;8;
1*8434;74203;5;
1*8435;74203;5;
1*8439;74301;1;
1*8439;74302;1;
1*8440;74401;2;
1*8440;74402;1;
1*8440;74833;1;
1*8450;72100;1;
1*8450;72200;4;
1*8450;72300;2;
1*8450;72400;1;
1*8450;72600;1;
1*8460;74130;3;
1*8491;74843;22;
1*8492;74831;3;
1*8493;74832;2;
1*8494;74602;2;
1*8495;64120;1;
1*8496;74501;1;
1*8496;74502;2;
1*8496;74503;2;
1*8497;74843;22;
1*8498;74843;22;
1*8499;74601;1;
1*8499;74843;22;
1*8499;92400;1;
1*8510;71310;1;
1*8520;71320;1;
1*8530;71331;1;
1*8530;71332;1;
1*8540;71100;1;
1*8551;71230;1;
1*8552;71220;1;
1*8553;71403;3;
1*8559;71210;1;
1*8561;71401;1;
1*8561;71402;1;
1*8561;71403;3;
1*8561;71404;3;
1*8562;71404;3;
1*8571;71340;6;
1*8572;74841;6;
1*8572;74842;7;
1*8572;74843;22;
1*8573;71340;6;
1*8574;71340;6;
1*8575;74843;22;
1*8576;71340;6;
1*8577;74843;22;
1*8578;71340;6;
1*8579;74843;22;
1*8590;71340;6;
1*8590;71404;3;
1*8611;70201;1;
1*8612;70202;2;
1*8620;70202;2;
1*9110;01410;2;
1*9110;01420;2;
1*9120;02020;1;
1*9130;05010;1;
1*9130;05021;1;
1*9130;05022;1;
1*9211;90002;3;
1*9212;90002;3;
1*9213;74700;5;
1*9214;90001;1;
1*9215;90002;3;
1*9216;90003;2;
1*9217;75250;1;
1*9218;93030;2;
1*9219;90003;2;
1*9221;74700;5;
1*9222;74700;5;
1*9311;80101;3;
1*9311;85322;2;
1*9312;80102;3;
1*9313;80210;4;
1*9313;80221;3;
1*9313;80222;4;
1*9314;80101;3;
1*9314;80102;3;
1*9314;80210;4;
1*9314;80221;3;
1*9314;80222;4;
1*9314;80301;3;
1*9314;80302;3;
1*9314;80303;4;
1*9314;80411;3;
1*9314;80412;3;
1*9314;80421;2;
1*9314;80422;3;
1*9314;80423;4;
1*9315;80301;3;
1*9315;80302;3;
1*9315;80303;4;
1*9321;80222;4;
1*9322;80303;4;
1*9331;80411;3;
1*9331;80412;3;
1*9339;80422;3;
1*9339;80423;4;
1*9340;80423;4;
1*9351;55234;3;
1*9352;55234;3;
1*9361;73100;12;
1*9362;73100;12;
1*9363;73100;12;
1*9364;73200;4;
1*9365;73100;12;
1*9369;73100;12;
1*9411;85110;2;
1*9412;85110;2;
1*9421;85120;3;
1*9422;93041;1;
1*9429;85142;1;
1*9429;85143;1;
1*9429;85144;1;
1*9430;85130;4;
1*9440;85141;5;
1*9450;85200;2;
1*9510;85311;1;
1*9510;85312;1;
1*9510;85313;1;
1*9510;85314;1;
1*9510;85315;1;
