﻿Codis CNBS-5
Institut d'Estadística de Catalunya
http://www.idescat.cat/classificacions/?tc=5&v0=3&id=cnbs-78-es&v2=2
Codi;Descripció;
31910; Servicios de talleres de mecánica general consistentes en la transformación de metales mediante máquinas herramientas, ejecutados por encargo o según planos aportados por empresas de construcción de maquinaria y material mecánico;
31990; Servicios de talleres mecánicos no clasificados en otra parte;
32111; Máquinas agrícolas;
32112; Servicios de reparación de máquinas y aparatos agrícolas (excepto tractores y pequeño material agrícola);
32121; Tractores agrícolas;
32122; Servicios de reparación de tractores agrícolas;
32211; Máquinas para trabajar los metales (excepto para siderurgía y fundición);
32212; Servicios de reparación de máquinas para trabajar los metales (excepto para siderurgia y fundición);
32221; Máquinas para trabajar la madera y el corcho;
32222; Servicios de reparación de máquinas para trabajar la madera y el corcho;
32230; Útiles, equipos, piezas y accesorios para máquinas-herramientas;
32311; Máquinas textiles y sus accesorios (excepto máquinas de coser);
32312; Servicios de reparación de máquinas textiles;
32321; Máquinas para las industrias del cuero y calzado;
32322; Servicios de reparación de máquinas para las industrias del cuero y calzado;
32330; Máquinas de coser y bordar;
32411; Máquinas para las industrias de productos alimenticios, de bebidas y del tabaco;
32412; Servicios de reparación de máquinas para las industrias de productos alimenticios, de bebidas y del tabaco;
32421; Máquinas para la industria química y refino de petróleo;
32422; Servicios de reparación de máquinas para la industria química y refino de petróleo;
32431; Máquinas para las industrias de transformación del caucho y materias plásticas;
32432; Servicios de reparación de máquinas para las industrias de transformación del caucho y materias plásticas;
32511; Máquinas y equipo para minería, construcción y otras públicas;
32512; Servicios de reparación de máquinas y equipo para minería, construcción y obras públicas;
32521; Máquinas y equipo para las industrias de productos no metálicos;
32522; Servicios de reparación de máquinas para las industrias de productos minerales no metálicos;
32531; Máquinas y equipo para la siderurgia y fundición;
32532; Servicios de reparación de máquinas para la siderurgia y fundición;
32541; Maquinaria de elevación y manipulación;
32542; Servicios reparación maquinaria de elevación y manipulación;
32611; Engranajes, cadenas de transmisión y otros órganos de transmisión (excepto para medios de transporte);
32612; Servicios de reparación de órganos de transmisión;
32620; Rodamientos y cojinetes;
32911; Máquinas para las industrias del papel, cartón y artes gráficas;
32912; Servicios de reparación de máquinas para las industrias del papel, cartón y artes gráficas;
32921; Máquinas de lavado y limpieza en seco;
32922; Servicios de reparación de máquinas de lavado y limpieza en seco;
32931; Motores y turbinas (excepto los destinados al transporte y los eléctricos);
32932; Servicios de reparación de motores y turbinas (excepto los destinados al transporte y los eléctricos);
32941; Maquinaria para la manipulación de fluidos;
32942; Servicios de reparación de maquinaria para la manipulación de fluidos;
32991; Otras máquinas y equipo mecánico n.c.o.p.;
32992; Servicios de reparación de otras máquinas y equipo mecánico n.c.o.p.;
33001; Máquinas de oficina y ordenadores;
33002; Servicios de reparación e instalación de máquinas de oficina y ordenadores;
34100; Hilos y cables eléctricos;
34201; Máquinas y aparatos para la producción y transformación de la energía eléctrica;
34202; Otro material eléctrico de utilización y equipamiento;
34203; Servicios de reparación de material eléctrico de utilización y equipamiento;
34300; Pilas y acumuladores;
34401; Contadores y aparatos de medida, control y verificación eléctricos;
34402; Servicios de reparación de contadores y aparatos de medida, control y verificación eléctricos;
34500; Aparatos electrodomésticos;
34600; Lámparas y material de alumbrado;
34700; Servicios de instalaciones eléctricas (excepto en la construcción);
35111; Aparatos y equipo telefónico y telegráfico;
35112; Servicios de reparación de aparatos y equipo telefónico y telegráfico;
35121; Aparatos y equipo de radiocomunicación, radiodifusión y televisión;
35122; Servicios de reparación de aparatos y equipo de radiocomunicación, radiodifusión y televisión;
35201; Aparatos y equipo electromédico y de uso profesional y científico;
35202; Servicios de reparación de aparatos y equipo electromédico y de uso profesional y científico;
35301; Aparatos y equipo electrónico de señalización, control y programación;
35302; Servicios de reparación de aparatos y equipo electrónico de señalización, control y programación;
35400; Componentes electrónicos y circuitos integrados;
35510; Receptores de radio y televisión y aparatos de registro y reproducción de sonido e imagen;
35521; Matrices de discos y cintas magnéticas;
35522; Discos y cintas magnéticas grabadas;
36100; Vehículos automóviles y sus motores;
36200; Carrocerías, remolques y volquetes;
36300; Equipo, accesorios y piezas de repuesto para vehículos automóviles;
37100; Buques, embarcaciones y artefactos flotantes y su maquinaria de propulsión;
37200; Servicios de reparación, mantenimiento y desguace de buques, embarcaciones y artefactos flotantes;
38101; Material ferroviario;
38102; Servicios de reparación y mantenimiento de material ferroviario;
38201; Aeronaves e ingenios aeronaúticos y espaciales;
38202; Reparación, revisión y mantenimiento de aeronaves;
38300; Bicicletas, motocicletas y sus piezas de repuesto;
38900; Otro material de transporte n.c.o.p.;
39100; Instrumentos de precisión, medida y control;
39210; Material médico-quirúrgico;
39220; Aparatos de prótesis y ortopedia;
39301; Instrumentos ópticos;
39302; Equipos y material fotográfico y cinematográfico;
39900; Relojes y otros instrumentos n.c.o.p.;
41101; Aceite de oliva natural;
41102; Productos residuales de la extracción de aceite de oliva;
41211; Aceites vegetales crudos (excepto aceite de oliva);
41212; Productos residuales de la extracción de aceites vegetales (excepto de aceite de oliva);
41221; Aceites y grasas crudos de animales marinos;
41222; Productos residuales de la obtención de aceites y grasas de animales marinos (excepto harinas de pescado);
41231; Cuerpos grasos vegetales y animales refinados, hidrogenados, etc.;
41232; Productos residuales de la refinación, hidrogenación, etc., de cuerpos grasos vegetales y animales;
41240; Margarina y grasas alimenticias similares;
41311; Carnes y despojos comestibles del sacrificio de ganado;
41312; Subproductos y despojos no comestibles del sacrificio de ganado;
41321; Conservas y preparados de carne envasados y enlatados;
41322; Preparados de carne no envasados;
41330; Otros productos de industrias relacionadas con el sacrificio de ganado y preparación de carne;
41411; Leche preparada;
41412; Derivados lácteos;
41421; Leche conservada y desecada;
41422; Componentes lácteos conservados, concentrados y desecados;
41430; Queso, mantequilla y otros productos lácteos cuajados;
41440; Productos lácteos congelados;
41501; Conservas vegetales;
41502; Extractos, zumos y otros preparados vegetales;
41601; Conservas de pescado y otros productos marinos;
41602; Productos residuales de la preparación y conservación de pescado y otros productos marinos;
41701; Productos de molinería y descascarado de cereales;
41702; Productos de molinería, descascarado y secado mecánico de leguminosas, raíces, tubérculos, frutos, etc.;
41810; Pastas alimenticias;
41820; Productos amiláceos;
41910; Productos de panadería;
41920; Galletas, masas fritas y productos de bollería y pastelería;
42001; Azúcar y jarabes de azúcar;
42002; Productos residuales de la industria del azúcar;
42110; Cacao y chocolate;
42120; Productos de confitería;
42200; Productos para la alimentación animal;
42311; Café y sucedáneos de café;
42312; Té y otras infusiones;
42321; Sopas y salsas preparadas;
42322; Especias, extractos y condimentos;
42330; Productos dietéticos y de régimen;
42390; Otros productos alimenticios n.c.o.p.;
42411; Alcoholes etílicos de fermentación;
42412; Productos residuales de destilería;
42420; Aguardientes naturales o simples;
42430; Aguardientes compuestos, licores y aperitivos;
42511; Mostos, mistelas y otros derivados del mosto;
42512; Vinos de mesa, gasificados y de aguja;
42520; Vinos espumosos;
42530; Otros vinos especiales y bebidas derivadas del vino;
42591; Vinagres vínicos;
42592; Productos vínicos residuales;
42601; Sidra y otras bebidas fermentadas similares;
42602; Productos residuales de sidrerías;
42701; Cerveza y malta cervecera;
42702; Subproductos y productos residuales de la fabricación de cerveza;
42810; Aguas minerales naturales;
42820; Aguas, gaseosas y otras bebidas analcohólicas;
42900; Tabaco;
43111; Fibras de algodón preparadas para el hilado;
43112; Subproductos y productos residuales de la preparación de las fibras algodón;
43120; Hilados, retorcidos y tejidos de algodón y sus mezclas;
43211; Fibras de la lana preparadas para el hilado;
43212; Subproductos y productos residuales de la preparación de las fibras de lana;
43220; Hilados, retorcidos y tejidos de lana y sus mezclas;
43301; Productos de la industria de la seda natural y sus mezclas;
43302; Preparación, hilado y tejido de las fibras artificiales y sintéticas;
43400; Productos de la industria de las fibras duras y sus mezclas;
43511; Géneros de punto en pieza;
43512; Productos residuales de géneros de punto;
43520; Calcetería;
43531; Prendas interiores de punto;
43532; Ropa de dormir de punto;
43541; Prendas exteriores de punto;
43542; Accesorios de punto para el vestido;
43543; Artículos de punto para el hogar;
43601; Textiles blanqueados;
43602; Textiles teñidos;
43603; Textiles estampados;
43609; Textiles aprestados, mercerizados o acabados de otra forma;
43710; Alfombras, moquetas, tapices y esteras;
43720; Tejidos impregnados;
43910; Cordelería;
43920; Fieltros, tules, encajes, pasamenería y similares;
43930; Fibras textiles recuperadas y textiles a base de fibras de recuperación;
43990; Otros textiles n.c.o.p.;
44101; Cueros y pieles no acabados;
44102; Cueros y pieles acabados;
44103; Cueros y pieles regenerados, subproductos y productos residuales de la curtición;
44210; Artículos de marroquinería y viaje;
44220; Guantes de piel y cortes para guantes;
44290; Otros artículos de cuero n.c.o.p.;
45101; Productos intermedios para la fabricación de calzado y servicios de acabado;
45102; Calzado de calle fabricado en serie;
45103; Zapatillas de casa, calzados especiales, polsinas y similares, fabricados en serie;
45104; Recortes y desperdicios de cuero de todas procedencias;
45200; Calzado de artesanía y a medida y calzado ortopédico;
45310; Prendas de vestir exteriores masculinas, confeccionadas en serie;
45320; Prendas de vestir exteriores femeninas, confeccionadas en serie;
45330; Prendas de vestir infantiles, confeccionadas en serie;
45340; Camisería, lencería y corsetería, confeccionada en serie;
45350; Prendas especiales confeccionadas en serie;
45360; Sombreros, gorras y artículos similares confeccionados en serie;
45370; Accesorios para el vestido fabricados en serie;
45390; Servicios anexos a la industria del vestido;
45400; Prendas de vestir y complementos del vestido hechos a medida;
45510; Artículos textiles para el hogar y tapicería;
45590; Otros artículos confeccionados con materias textiles n.c.o.p.;
45600; Artículos de peletería;
46101; Productos del aserrado y preparación industrial de la madera;
46102; Productos residuales del aserrado y preparación industrial de la madera;
46200; Productos semielaborados de madera;
46300; Piezas de carpintería, parquet y estructuras de madera para la construcción;
46400; Envases y embalajes de madera;
46500; Objetos diversos de madera (excepto muebles);
46601; Productos de corcho;
46602; Productos residuales de la fabricación de artículos de corcho;
46701; Artículos de materias trenzables;
46702; Cepillos, brochas, escobas y artículos similares;
46810; Muebles de madera para el hogar;
46820; Muebles de madera escolares y de oficina;
46831; Muebles diversos de madera;
46832; Muebles diversos de bejuco, mimbre, caña y similares;
46840; Ataúdes;
46850; Servicios de acabado anexos a la industria del mueble de madera;
47101; Pasta papelera;
47102; Subproductos y productos residuales de la fabricación de pasta papelera;
47201; Papel y cartón;
47202; Productos residuales de la fabricación y transformación del papel y cartón;
47310; Cartón ondulado y artículos de cartón ondulado;
47320; Otros artículos de envase y embalaje de papel, cartón y pasta;
47330; Artículos de oficina, escritorio, etc., de papel y cartón;
47340; Artículos de decoración y de uso doméstico de papel, cartón y pasta;
47390; Otros manipulados de papel, cartón y pasta n.c.o.p.;
47410; Productos de la impresión gráfica;
47420; Servicios anexos a la impresión;
47510; Libros y folletos editados;
47520; Periódicos y revistas editados;
47590; Otros artículos editados n.c.o.p.;
48110; Cubiertas, cámaras, bandajes y elementos y accesorios de neumáticos;
48120; Cubiertas, bandajes y bandas de rodadura recauchutadas y reparados;
48191; Caucho sin vulcanizar y sus manufacturas;
48192; Caucho vulcanizado sin endurecer y sus manufacturas;
48193; Caucho endurecido (ebonita) y artículos de caucho endurecido;
48194; Caucho regenerado, desechos y residuos de caucho;
48211; Productos semielaborados de condensación, de policondensación y de poliadición;
48212; Productos semielaborados de polimerización y de copolimerización;
48219; Otros productos semielaborados de materias plásticas;
48221; Artículos de menaje, de uso personal y sanitario y otros artículos acabados para el hogar, de materias plásticas;
48222; Mercería, calzado y prendas de vestir, de materias plásticas;
48223; Muebles, elementos de construcción y artículos diversos para la industria, de materias plásticas;
48224; Artículos de envase, embalaje y acondicionamiento, de materias plásticas;
48225; Otros artículos acabados de materias plásticas;
48226; Desechos y desperdicios de materias plásticas;
49111; Piedras preciosas, semipreciosas, perlas trabajadas y sus manufacturas;
49112; Artículos de joyería y orfebrería;
49113; Monedas y medallas acuñadas;
49120; Artículos de bisutería;
49200; Instrumentos de música;
49300; Productos de laboratorios fotográficos y cinematográficos;
49411; Juguetes (excepto de caucho y los fabricados por moldeo o extrusión de materias plásticas);
49412; Juegos recreativos y de sociedad y artículos para fiestas y diversiones;
49413; Equipo y material para juegos de azar;
49414; Artículos de puericultura (excepto coches y mobiliario para niños);
49420; Artículos de deporte (excepto los de caucho, los fabricados por moldeado o extrusión de materias plásticas y las armas ligeras y sus municiones);
49510; Artículos de escritorio;
49590; Artículos n.c.o.p.;
50100; Demoliciones;
50201; Edificios;
50202; Trabajos de construcción y reparación de inmuebles realizados por unidades especializadas;
50300; Obras públicas e ingeniería civil;
50401; Trabajos de instalación, acabado y reparación de edificios y obras;
50402; Trabajos de instalación y montaje industriales y servicios prestados por las empresas de construcción en relación con la producción de petróleo y la minería;
61111; Comercio al por mayor de cereales y leguminosas;
61112; Comercio al por mayor de semillas, abonos y fertilizantes;
61113; Comercio al por mayor de flores y plantas no industriales;
61114; Comercio al por mayor de animales vivos;
61115; Comercio al por mayor de forrajes y piensos preparados para el ganado;
61116; Comercio al por mayor de otras semillas o plantas industriales;
61119; Comercio al por mayor de otros productos o materias primas de origen animal o vegetal;
61121; Comercio al por mayor de frutas frescas;
61122; Comercio al por mayor de verduras y hortalizas;
61123; Comercio al por mayor de patatas;
61124; Comercio al por mayor de aceituna, y de uva para vinificación;
61128; Comercio al por mayor de frutas y verduras (sin predominio);
61131; Comercio al por mayor de carnes frescas, refrigeradas o congeladas;
61132; Comercio al por mayor de carnes preparadas, envasadas o enlatadas;
61133; Comercio al por mayor de carnes y productos cárnicos preparados, sin envasar;
61134; Comercio al por mayor de huevos;
61135; Comercio al por mayor de carnes o productos de la caza;
61139; Comercio al por mayor de otros productos cárnicos;
61141; Comercio al por mayor de leche;
61142; Comercio al por mayor de quesos y mantequilla;
61143; Comercio al por mayor de aceites y grasas vegetales;
61149; Comercio al por mayor de otros aceites y grasas comestibles;
61151; Comercio al por mayor de bebidas;
61152; Comercio al por mayor de tabaco elaborado;
61160; Comercio al por mayor de pescados y mariscos;
61180; Comercio al por mayor de productos alimenticios, bebidas y tabaco (sin predominio);
61190; Comercio al por mayor de otros productos alimenticios n.c.o.p.;
61211; Comercio al por mayor de tejidos por metros;
61212; Comercio al por mayor de textiles confeccionados para el hogar;
61213; Comercio al por mayor de tapices y alfombras;
61219; Comercio al por mayor de otros productos textiles n.c.o.p.;
61221; Comercio al por mayor de prendas exteriores de vestir;
61222; Comercio al por mayor de prendas exteriores de vestir de señora;
61223; Comercio al por mayor de prendas exteriores de vestir, infantiles;
61224; Comercio al por mayor de prendas especiales;
61231; Comercio al por mayor de calzado;
61232; Comercio al por mayor de pieles preparadas y artículos de peletería;
61233; Comercio al por mayor de cueros acabados y artículos de cuero y marroquinería;
61234; Comercio al por mayor de guantes de piel y similares;
61239; Comercio al por mayor de otros artículos de cuero;
61241; Comercio al por mayor de camisería, lencería y corsetería;
61242; Comercio al por mayor de artículos de mercería;
61243; Comercio al por mayor de calcetería;
61244; Comercio al por mayor de géneros de punto;
61280; Comercio al por mayor de productos textiles y de cuero (sin predominio);
61291; Comercio al por mayor de sombreros, gorras y otros artículos para el tocado;
61292; Comercio al por mayor de accesorios y complementos del vestido;
61299; Comercio al por mayor de otros artículos de materias textiles n.c.o.p.;
61311; Comercio al por mayor de productos farmacéuticos de base;
61312; Comercio al por mayor de especialidades y otros preparados farmacéuticos;
61321; Comercio al por mayor de productos para el aseo personal, perfumería y cosmética;
61322; Comercio al por mayor de jabones comunes, detergentes y lejías;
61323; Comercio al por mayor de pinturas, barnices y lacas;
61329; Comercio al por mayor de otros productos de droguería;
61331; Comercio al por mayor de artículos de barro, loza y porcelana para uso o adorno en los hogares;
61332; Comercio al por mayor de artículos de vidrio para uso o adorno en los hogares;
61333; Comercio al por mayor de artículos de madera y corcho, cestería y otros para el hogar (excepto muebles);
61334; Comercio al por mayor de artículos de plástico para el hogar (escepto muebles);
61411; Comercio al por mayor de vehículos y sus motores;
61412; Comercio al por mayor de carrocerías, remolques y volquetes;
61413; Comercio al por mayor de repuestos, cubiertas y cámaras para vehículos;
61414; Comercio al por mayor de bicicletas, triciclos y accesorios;
61415; Comercio al por mayor de otros vehículos n.c.o.p.;
61418; Comercio al por mayor de vehículos, motocicletas, bicicletas y sus accesorios (sin predominio);
61421; Comercio al por mayor de muebles metálicos;
61422; Comercio al por mayor de muebles de madera;
61428; Comercio al por mayor de muebles en general (sin predominio);
61429; Comercio al por mayor de muebles n.c.o.p.;
61431; Comercio al por mayor de aparatos electrodomésticos;
61432; Comercio al por mayor de artículos metálicos de menaje y aparatos no eléctricos para el hogar;
61433; Comercio al por mayor de artículos de ferretería;
61434; Comercio al por mayor de artículos y piezas de fontanería;
61438; Comercio al por mayor de aparatos electrodomésticos y ferretería en general (sin predominio);
61441; Comercio al por mayor de aparatos y equipos eléctricos o electrónicos de uso profesional y científico;
61442; Comercio al por mayor de componentes electrónicos y similares;
61443; Comercio al por mayor de receptores de radio y televisión, y aparatos de registro y reproducción de imagen y sonido;
61448; Comercio al por mayor de aparatos y material radioléctrico y electrónico en general (sin predominio);
61510; Comercio al por mayor de carbón;
61520; Comercio al por mayor de hierro y acero;
61531; Comercio al por mayor de minerales metálicos;
61532; Comercio al por mayor de minerales no metálicos;
61538; Comercio al por mayor de minerales (sin predominio);
61541; Comercio al por mayor de aluminio;
61542; Comercio al por mayor de cobre y sus aleaciones;
61543; Comercio al por mayor de cinc;
61544; Comercio al por mayor de estaño;
61545; Comercio al por mayor de plomo;
61548; Comercio al por mayor de metales no férreos (sin predominio);
61549; Comercio al por mayor de melales no férreos n.c.o.p.;
61551; Comercio al por mayor de crudos de petróleo;
61552; Comercio al por mayor de productos del refino de petróleo;
61561; Comercio al por mayor de productos químicos de base (excepto farmacéuticos);
61562; Comercio al por mayor de fibras artificiales y sintéticas;
61563; Comercio al por mayor de materias plásticas;
61564; Comercio al por mayor de látex y caucho sintéticos;
61565; Comercio al por mayor de productos químicos para la industria;
61611; Comercio al por mayor de fibras textiles brutas;
61612; Comercio al por mayor de hilados y retorcidos de fibras textiles;
