﻿Correspondència amb CNO-94 (es). 4 dígits
Institut d'Estadística de Catalunya
http://www.idescat.cat/classificacions/?tc=30&v0=2&id=cno-2011-es&v4=7&v5=361
CNO-2011 (es);CNO-94 (es);Particions;
2630;2913;2;
2640;3320;3;
2651;2413;2;
2651;2419;5;
2652;2413;2;
2653;3320;3;
2711;2031;6;
2712;2031;6;
2712;2631;3;
2713;2031;6;
2713;2639;2;
2719;2039;2;
2721;2031;6;
2721;2631;3;
2722;2031;6;
2722;2639;2;
2723;2031;6;
2723;2631;3;
2729;2039;2;
2810;2420;;
2821;2431;;
2822;2432;;
2823;2434;2;
2824;2931;;
2824;2939;2;
2824;3531;2;
2825;2939;2;
2830;2940;;
2911;2521;;
2911;2921;2;
2912;2522;;
2912;2922;;
2921;2511;2;
2922;2511;2;
2923;2433;;
2931;2512;;
2932;2513;;
2932;3543;2;
2933;2514;;
2933;3543;2;
2934;1129;9;
2934;2515;3;
2935;2515;3;
2936;3542;;
2937;3546;;
2939;3544;;
3110;3010;;
3121;3021;;
3122;3022;;
3122;3071;;
3123;3023;;
3124;3024;3;
3125;3024;3;
3126;3025;;
3127;3026;2;
3128;3027;;
3129;3029;;
3129;3049;;
3131;8060;;
3131;8161;;
3132;8163;2;
3133;8152;2;
3133;8153;2;
3133;8154;2;
3133;8159;2;
3134;3026;2;
3134;8155;;
3135;8121;2;
3135;8122;2;
3135;8123;2;
3135;8124;2;
3139;3032;;
3139;8070;2;
3139;8142;2;
3139;8162;2;
3139;8163;2;
3139;8170;;
3141;3111;;
3142;3112;2;
3142;3113;2;
3143;3112;2;
3143;3113;2;
3151;3051;;
3152;3052;;
3153;3061;;
3153;3220;3;
3154;3062;;
3155;3063;;
3160;3073;2;
3201;7410;;
3201;8010;;
3202;7010;;
3202;7020;;
3202;7030;;
3202;7310;2;
3203;8270;;
3204;8050;;
3204;8220;;
3205;8230;;
3206;8040;;
3206;8250;2;
3207;8250;2;
3209;7310;2;
3209;8020;;
3209;8030;;
3209;8070;2;
3209;8210;;
3209;8240;;
3209;8260;;
3209;8280;;
3311;3043;3;
3312;3043;3;
3313;3121;2;
3314;3121;2;
3315;3133;4;
3315;7711;4;
3316;3124;2;
3316;7711;4;
3317;3043;3;
3317;3129;4;
3317;7711;4;
3321;3124;2;
3322;2921;2;
3323;3131;2;
3324;3132;2;
3325;3133;4;
3326;3072;2;
3326;3073;2;
3326;3123;;
3327;3122;;
3329;3129;4;
3329;3133;4;
3331;3129;4;
3339;3129;4;
3401;3311;;
3402;3319;;
3403;3413;;
3404;3414;;
3405;3315;2;
3510;3320;3;
3521;3312;;
3522;3316;;
3523;3511;;
3531;3421;;
3531;3512;;
3532;3314;2;
3533;3513;;
3534;3313;;
3535;3519;2;
3539;3315;2;
3539;3519;2;
3611;4300;5;
3612;3411;2;
3612;4300;5;
3613;3411;2;
3614;4300;5;
3621;3422;;
3622;3423;;
3623;3424;;
3629;3429;;
3631;3521;;
3632;3522;;
3711;3412;;
3712;3523;;
3713;3531;2;
3713;3539;2;
3714;3539;2;
3715;3532;2;
3716;3550;;
3721;3545;3;
3722;3545;3;
3723;3220;3;
3723;3545;3;
3724;3532;2;
3724;5143;5;
3724;5199;3;
3731;3041;2;
3732;3541;5;
3733;4101;2;
3734;5030;3;
3739;2515;3;
3739;3541;5;
3811;3031;5;
3812;3031;5;
3813;3031;5;
3814;3031;5;
3820;3031;5;
3831;3041;2;
3831;3042;3;
3832;3042;3;
3833;3024;3;
3833;3042;3;
4111;4011;2;
4112;4011;2;
4113;4012;;
4121;4021;;
4122;4022;;
4123;4023;;
4210;4101;2;
4221;4102;;
4222;4104;;
4222;4105;;
4223;4300;5;
4301;4210;;
4301;4220;;
4309;4300;5;
4411;4510;3;
4412;4510;3;
4412;4522;2;
4421;3314;2;
4421;4521;;
4422;4522;2;
4423;4523;;
4424;4510;3;
4430;4103;;
4441;4602;2;
4442;4603;2;
4443;4603;2;
4444;4604;;
4445;4605;;
4446;4602;2;
4500;4400;;
5000;1320;4;
5000;1620;;
5110;5010;2;
5110;5030;3;
5120;5020;;
5120;5030;3;
5210;5320;;
5220;5330;6;
5300;1220;2;
5300;1520;2;
5411;1520;2;
5411;5330;6;
5412;5330;6;
5420;9002;2;
5430;5330;6;
5491;9002;2;
5492;5330;6;
5493;5310;;
5499;5330;6;
5500;4601;;
5611;5111;;
5612;5112;2;
5621;3125;;
5622;5129;3;
5629;5112;2;
5629;5129;3;
5710;5113;;
5721;5121;2;
5722;5121;2;
5811;5130;2;
5812;5130;2;
5821;5141;;
5821;5143;5;
5822;5142;;
5823;5143;5;
5824;5143;5;
5825;5143;5;
5831;5150;2;
5832;5150;2;
5833;9211;;
5840;1312;2;
5840;1611;;
5840;1612;;
5840;1619;;
5891;5191;;
5892;5192;;
5893;5129;3;
5893;6119;3;
5893;6129;3;
5894;3220;3;
5895;5199;3;
5899;5199;3;
5910;5210;;
5921;5221;;
5922;5222;;
5923;5223;;
5931;5230;2;
5932;5230;2;
5941;5250;2;
5942;5250;2;
5942;9220;2;
5991;5240;;
5992;5291;;
5993;5299;2;
5999;5299;2;
6110;1401;16;
6110;1701;13;
6110;6011;;
6110;6021;;
6120;1401;16;
6120;1701;13;
6120;6012;;
6120;6022;;
6201;1401;16;
6201;1701;13;
6201;6111;4;
6201;6121;4;
6202;1401;16;
6202;1701;13;
6202;6111;4;
6202;6121;4;
6203;1401;16;
6203;1701;13;
6203;6111;4;
6203;6121;4;
6204;1401;16;
6204;1701;13;
6204;6119;3;
6204;6129;3;
6205;1401;16;
6205;1701;13;
6205;6112;;
6205;6122;;
6209;1401;16;
6209;1701;13;
6209;6111;4;
6209;6119;3;
6209;6121;4;
6209;6129;3;
6300;1401;16;
6300;1701;13;
6300;6210;;
6300;6230;;
6410;1401;16;
6410;1701;13;
6410;6220;;
6410;6241;;
6410;6242;;
6421;1401;16;
6421;1701;13;
6421;6311;;
6421;6321;;
6422;1401;16;
6422;1701;13;
6422;6312;;
6422;6322;;
6423;1401;16;
6423;6313;;
6423;6323;;
6430;1401;16;
6430;1701;13;
6430;6314;;
6430;6324;;
7111;7120;2;
7112;7120;2;
7121;7110;;
7122;7423;2;
7131;7130;2;
7132;7130;2;
7191;7140;4;
7192;7140;4;
7193;7140;4;
7199;7140;4;
7211;7210;2;
7212;7210;2;
7221;7220;4;
7222;7220;4;
7223;7220;4;
7231;7240;2;
7232;7240;2;
7240;7292;;
7250;7220;4;
7250;7613;3;
7291;7291;;
7292;7293;;
7293;7294;;
7294;7299;;
7295;7250;2;
7311;7511;;
7312;7512;;
7313;7513;;
7314;7514;;
7315;7515;;
7321;7521;;
7322;7522;;
7323;7523;;
7323;8311;;
7324;7524;;
7401;7320;;
7401;7611;2;
7402;7332;;
7402;7612;;
7403;7331;2;
7403;7613;3;
7404;7331;2;
7404;7613;3;
7405;7611;2;
7510;7230;;
7521;7340;4;
7521;7621;;
7522;7624;;
7531;7340;4;
7531;7622;3;
7532;7340;4;
7532;7622;3;
7533;7340;4;
7533;7622;3;
7533;7623;;
7611;7711;4;
7612;7712;;
7613;7713;;
7614;7731;2;
7615;7732;2;
7616;3541;5;
7616;7733;;
7616;7734;;
7617;7741;2;
7617;7913;;
7618;7742;;
7618;7931;2;
7618;7932;3;
7619;7741;2;
7621;7721;2;
7621;7722;;
7621;7723;;
7622;7721;2;
7622;7726;;
7622;8351;;
7623;7725;;
7623;8352;;
7701;7801;2;
7702;7801;2;
7703;7802;;
7704;7803;;
7705;7804;3;
7706;7804;3;
7707;7804;3;
7708;7806;;
7709;7805;;
7811;7911;2;
7812;7912;;
7812;8340;;
7820;7920;;
7831;7933;2;
7831;7934;;
7832;7935;2;
7833;7935;2;
7834;7936;;
7835;7937;;
7836;7941;2;
7837;7942;2;
7891;7516;;
7892;7422;;
7893;7423;2;
7893;7731;2;
7893;7911;2;
7893;7931;2;
7893;7932;3;
7893;7933;2;
7893;7941;2;
7893;7942;2;
7894;7250;2;
7899;7732;2;
8111;7421;;
8111;8111;;
8112;8112;;
8113;8113;;
8114;8312;;
8121;8121;2;
8121;8122;2;
8121;8123;2;
8121;8124;2;
8122;8323;;
8131;8151;;
8131;8152;2;
8131;8153;2;
8131;8154;2;
8131;8159;2;
8131;8322;;
8131;8329;;
8132;8321;;
8133;7724;;
8133;8324;;
8141;8331;;
8142;8332;;
8143;8353;;
8144;8141;;
8145;8142;2;
8145;8143;;
8151;8361;;
8152;7932;3;
8152;8362;;
8153;8363;;
8154;8364;2;
8155;8365;;
8156;8366;;
8159;8369;;
8160;8371;2;
8160;8372;2;
8160;8373;2;
8160;8374;2;
8160;8375;2;
8160;8376;2;
8160;8377;2;
8160;8378;2;
8160;8379;2;
8170;8364;2;
8191;8131;;
8191;8139;;
8192;8162;2;
8193;8371;2;
8193;8372;2;
8193;8373;2;
8193;8374;2;
8193;8375;2;
8193;8376;2;
8193;8377;2;
8193;8378;2;
8193;8379;2;
8193;8490;3;
8199;8490;3;
8201;8411;;
8202;8412;;
8202;8413;;
8209;8414;;
8209;8415;;
8209;8416;;
8209;8417;;
8209;8490;3;
8311;8511;;
8312;8512;;
8321;8530;2;
8322;8530;2;
8331;8520;2;
8331;8541;;
8332;8520;2;
8332;8542;;
8333;8543;;
8340;8550;;
8411;8610;2;
8412;8610;2;
8420;8620;;
8431;8630;2;
8432;8630;2;
8440;8640;;
9100;9110;;
9210;9121;2;
9221;9122;;
9222;9212;3;
9223;9212;3;
9229;9212;3;
9310;9121;2;
9320;5010;2;
9410;9001;;
9420;9310;;
9431;9320;;
9432;9330;2;
9433;9330;2;
9434;9340;;
9441;9351;2;
9442;9351;2;
9442;9700;2;
9443;9352;2;
9490;9220;2;
9490;9352;2;
9511;9410;2;
9512;9410;2;
9520;9420;;
9530;9430;;
9541;9450;3;
9542;9450;3;
9543;9440;;
9543;9450;3;
9601;9601;;
9602;9602;;
9603;9500;;
9700;9700;2;
9811;9800;3;
9812;9800;3;
9820;9800;3;

