﻿Correspondencia con NACE-REV.1 (ca). 4 dígitos
Institut d'Estadística de Catalunya
http://www.idescat.cat/classificacions/?tc=30&v0=1&id=ciiu-rev3-ca&v4=14&v5=156&lang=es
CIIU-REV.3 (ca);NACE-REV.1 (ca);
2429;2465;
2429;2466;
2430;2470;
2511;2511;
2511;2512;
2519;2513;
2520;2521;
2520;2522;
2520;2523;
2520;2524;
2610;2611;
2610;2612;
2610;2613;
2610;2614;
2610;2615;
2691;2621;
2691;2622;
2691;2623;
2691;2624;
2691;2625;
2692;2626;
2693;2630;
2693;2640;
2694;2651;
2694;2652;
2694;2653;
2695;2661;
2695;2662;
2695;2663;
2695;2664;
2695;2665;
2695;2666;
2696;2670;
2699;2681;
2699;2682;
2710;2710;
2710;2721;
2710;2722;
2710;2731;
2710;2732;
2710;2733;
2710;2734;
2710;2735;
2720;2741;
2720;2742;
2720;2743;
2720;2744;
2720;2745;
2731;2751;
2731;2752;
2732;2753;
2732;2754;
2811;2811;
2811;2812;
2812;2821;
2812;2822;
2813;2830;
2891;2840;
2892;2851;
2892;2852;
2893;2861;
2893;2862;
2893;2863;
2899;2871;
2899;2872;
2899;2873;
2899;2874;
2899;2875;
2911;2911;
2912;2912;
2912;2913;
2913;2914;
2914;2921;
2915;2922;
2919;2923;
2919;2924;
2921;2931;
2921;2932;
2922;2940;
2923;2951;
2924;2952;
2925;2953;
2926;2954;
2927;2960;
2929;2955;
2929;2956;
2930;2971;
2930;2972;
3000;3001;
3000;3002;
3110;3110;
3120;3120;
3130;3130;
3140;3140;
3150;3150;
3190;3161;
3190;3162;
3210;3210;
3220;3220;
3230;3230;
3311;3310;
3312;3320;
3313;3330;
3320;3340;
3330;3350;
3410;3410;
3420;3420;
3430;3430;
3511;3511;
3512;3512;
3520;3520;
3530;3530;
3591;3541;
3592;3542;
3592;3543;
3599;3550;
3610;3611;
3610;3612;
3610;3613;
3610;3614;
3610;3615;
3691;3621;
3691;3622;
3692;3630;
3693;3640;
3694;3650;
3699;3661;
3699;3662;
3699;3663;
3710;3710;
3720;3720;
4010;4010;
4020;4020;
4030;4030;
4100;4100;
4510;4511;
4510;4512;
4520;4521;
4520;4522;
4520;4523;
4520;4524;
4520;4525;
4530;4531;
4530;4532;
4530;4533;
4530;4534;
4540;4541;
4540;4542;
4540;4543;
4540;4544;
4540;4545;
4550;4550;
5010;5010;
5020;5020;
5030;5030;
5040;5040;
5050;5050;
5110;5111;
5110;5112;
5110;5113;
5110;5114;
5110;5115;
5110;5116;
5110;5117;
5110;5118;
5110;5119;
5121;5121;
5121;5122;
5121;5123;
5121;5124;
5121;5125;
5122;5131;
5122;5132;
5122;5133;
5122;5134;
5122;5135;
5122;5136;
5122;5137;
5122;5138;
5122;5139;
5131;5141;
5131;5142;
5139;5143;
5139;5144;
5139;5145;
5139;5146;
5139;5147;
5141;5151;
5142;5152;
5143;5153;
5143;5154;
5149;5155;
5149;5156;
5149;5157;
5150;5161;
5150;5162;
5150;5163;
5150;5164;
5150;5165;
5150;5166;
5190;5170;
5211;5211;
5219;5212;
5220;5221;
5220;5222;
5220;5223;
5220;5224;
5220;5225;
5220;5226;
5220;5227;
5231;5231;
5231;5232;
5231;5233;
5232;5241;
5232;5242;
5232;5243;
5233;5244;
5233;5245;
5234;5246;
5239;5247;
5239;5248;
5240;5250;
5251;5261;
5252;5262;
5259;5263;
5260;5271;
5260;5272;
5260;5273;
5260;5274;
5510;5511;
5510;5512;
5510;5521;
5510;5522;
5510;5523;
5520;5530;
5520;5540;
5520;5551;
5520;5552;
6010;6010;
6021;6021;
6022;6022;
6022;6023;
6023;6024;
6030;6030;
6110;6110;
6120;6120;
6210;6210;
6220;6220;
6220;6230;
6301;6311;
6302;6312;
6303;6321;
6303;6322;
6303;6323;
6304;6330;
6309;6340;
6411;6411;
6412;6412;
6420;6420;
6511;6511;
6519;6512;
6591;6521;
6592;6522;
6599;6523;
6601;6601;
6602;6602;
6603;6603;
6711;6711;
6712;6712;
6719;6713;
6720;6720;
7010;7011;
7010;7012;
7010;7020;
7020;7031;
7020;7032;
7111;7110;
7111;7121;
7112;7122;
7113;7123;
7121;7131;
7122;7132;
7123;7133;
7129;7134;
7130;7140;
7210;7210;
7220;7220;
7230;7230;
7240;7240;
7250;7250;
7290;7260;
7310;7310;
7320;7320;
7411;7411;
7412;7412;
7413;7413;
7414;7414;
7414;7415;
7421;7420;
7422;7430;
7430;7440;
7491;7450;
7492;7460;
7493;7470;
7494;7481;
7495;7482;
7499;7483;
7499;7484;
7511;7511;
7512;7512;
7513;7513;
7514;7514;
7521;7521;
7522;7522;
7523;7523;
7523;7524;
7523;7525;
7530;7530;
8010;8010;
8021;8021;
8022;8022;
8030;8030;
8090;8041;
8090;8042;
8511;8511;
8512;8512;
8512;8513;
8519;8514;
8520;8520;
8531;8531;
8532;8532;
9000;9000;
9111;9111;
9112;9112;
9120;9120;
9191;9131;
9192;9132;
9199;9133;
9211;9211;
9211;9212;
9212;9213;
9213;9220;
9214;9231;
9214;9232;
9219;9233;
9219;9234;
9220;9240;
9231;9251;
9232;9252;
9233;9253;
9241;9261;
9241;9262;
9249;9271;
9249;9272;
9301;9301;
9302;9302;
9303;9303;
9309;9304;
9309;9305;
9500;9500;
9900;9900;

