﻿Elements
Institut d'Estadística de Catalunya
http://www.idescat.cat/classificacions/?tc=5&v0=3&id=ccpa-2014-ca&v2=7
Codi;Descripció;
01192112;Clavell;
01192113;Altres flors i poncelles tallades;
01192200;Llavors de flors;
01193100;Llavors de bleda-rave (excepte la bleda-rave sucrera) i de plantes farratgeres;
01193900;Matèries primeres vegetals ncaa;
01211100;Raïm de taula;
01211211;Raïm per a vi;
01211212;Raïm per a panses;
01221100;Alvocat;
01221200;Plàtan i similars;
01221300;Dàtil;
01221400;Figa;
01221910;Pinya;
01221990;Altres fruites tropicals i subtropicals ncaa;
01231100;Aranja i aranja gran;
01231213;Llimona;
01231215;Llimona dolça;
01231300;Taronja;
01231400;Tangerina, mandarina i clementina;
01231900;Altres cítrics;
01241011;Poma de taula;
01241012;Poma per a sidra;
01242111;Pera de taula;
01242112;Pera per a confitura;
01242200;Codony;
01242300;Albercoc;
01242400;Cirera;
01242500;Préssec;
01242600;Nectarina;
01242700;Pruna;
01242800;Aranyó;
01242910;Papaia;
01242920;Xirimoia;
01242930;Nespra;
01242990;Altres tipus de fruites amb llavors i pinyol ncaa;
01251100;Kiwi;
01251200;Gerd;
01251300;Maduixa;
01251910;Grosella;
01251920;Móra;
01251990;Altres baies i fruits del gènere Vaccinium ncaa;
01252000;Llavors de fruits;
01253100;Ametlla;
01253200;Castanya;
01253300;Avellana;
01253400;Pistatxo;
01253500;Nou;
01253900;Altres tipus de fruita seca amb clofolla, excepte fruita seca tropical, cacauets i coco;
01259010;Caqui;
01259020;Garrofa;
01261100;Oliva de taula;
01261200;Oliva per a almàssera;
01262000;Coco;
01269000;Altres fruits oleaginosos;
01271100;Cafè en gra sense torrar;
01271200;Te;
01271300;Mate;
01271400;Cacau en gra;
01281100;Pebre (Piper spp.) en brut;
01281200;Bitxo i pebrots secs (Capsicum spp.) en brut;
01281300;Nou moscada, macís i cardamom en brut;
01281400;Anís, anís estrellat, coriandre, comí, comí de prat, fonoll i baies de ginebra en brut;
01281500;Canyella en brut;
01281600;Clavell d'espècia (sencer) en brut;
01281700;Gingebre sec en brut;
01281800;Vainilla en brut;
01281900;Altres espècies sense elaborar;
01282000;Cons de llúpol;
01283000;Plantes utilitzades principalment en perfumeria i farmàcia, o per fabricar insecticides o fungicides o amb finalitats similars;
01291000;Cautxú natural;
01292000;Arbres de Nadal, tallats;
01293011;Vímet, jonc i rotang;
01293012;Canya i bambú;
01293013;Altres matèries vegetals utilitzades principalment en cistelleria, com a material de farciment, tenyida o adobament;
01301011;Plançó d'arbre fruiter;
01301012;Plançó de vinya;
01301013;Plançó de planta ornamental;
01301014;Plançó forestal;
01301015;Plantes de viver;
01301021;Tubercles i bulbs de flors;
01411000;Bovins vius per a llet;
01412010;Llet crua de vaca;
01412020;Llet crua de búfala;
01412090;Llet crua d'altre bestiar boví;
01421100;Altres tipus de bestiar boví (excepte vedells) i búfals vius;
01421200;Vedells vius de bovins i cries de búfals;
01422000;Esperma de bovins i búfals;
01431011;Cavalls;
01431012;Altres equins vius;
01441000;Camells i camèlids vius;
01451111;Ovelles vives;
01451112;Altres tipus de bestiar oví viu;
01451211;Cabres vives;
01451212;Altres tipus de bestiar cabrum viu;
01452100;Llet crua d'ovella;
01452200;Llet crua de cabra;
01453000;Llana bruta d'esquilada d'ovella i de cabra, llana suarda, inclosa la llana rentada;
01461011;Garrins de fins a 20 kg;
01461012;Porcs d'entre 20 i 50 kg;
01461013;Porcs per a engreix de més de 50 kg;
01461014;Truges reproductores de més de 50 kg;
01461016;Esperma de porcins;
01461017;Altres tipus de bestiar porcí viu;
01471111;Gallines i galls vius;
01471112;Polles i pollets vius;
01471200;Galls dindis vius;
01471300;Oques vives;
01471400;Ànecs i faisans vius;
01472100;Ous de gallina frescos amb closca;
01472200;Ous d'altres aus frescos amb closca;
01472300;Ous per covar;
01491100;Conills domèstics vius;
01491200;Aus de cria vives ncaa;
01491300;Rèptils de cria vius, incloses serps i tortugues;
01491900;Altres animals de cria vius ncaa;
01492100;Mel natural;
01492200;Llet crua ncaa;
01492300;Caragols vius, frescos, refrigerats, congelats, assecats, salats o en salmorra, excepte caragols marins;
01492400;Productes comestibles d'origen animal de granja ncaa;
01492500;Capolls de cucs de seda per a debanament;
01492600;Cera d'insectes i esperma de balena, fins i tot refinades o acolorides;
01492700;Embrions d'animals destinats a la reproducció;
01492800;Productes no comestibles d'origen animal de granja ncaa;
01493100;Pells fines sense adobar, excepte de bestiar oví;
01493200;Pells fines sense adobar de bestiar oví;
01493900;Pells sense adobar d'animals ncaa (fresques o conservades, però sense preparar de cap altra manera);
01611010;Serveis de llaurada, rasclada, sembra o plantada, birbada, poda i similars;
01611020;Serveis d'aplicació d'adobs, herbicides i productes fitosanitaris i altres productes biocides a l'agricultura;
01611030;Serveis de regatge;
01611040;Serveis de recol·lecció de collites;
01611090;Altres serveis de suport a l'agricultura;
01621010;Serveis ramaders relacionats amb la reproducció, cria i recria de bestiar;
01621020;Serveis d'aplicació de biocides a la ramaderia;
01621080;Altres serveis de suport a la ramaderia;
01631000;Serveis de suport a la preparació posterior a la collita;
01641000;Serveis de tractament de llavors per a la reproducció;
01701010;Serveis de repoblació cinegètica;
01701020;Serveis de protecció i vigilància;
01701030;Altres serveis relacionats amb la caça;
02101100;Arbres forestals vius;
02101200;Llavors forestals;
02102000;Serveis de planters forestals;
02103010;Variacions de masses forestals d'espècies coníferes;
02103020;Variacions de masses forestals d'espècies frondoses;
02201100;Troncs de fusta d'espècies coníferes;
02201200;Troncs de fusta, excepte d'espècies coníferes i d'espècies tropicals;
02201300;Troncs de fusta d'espècies tropicals;
02201400;Llenya;
02301100;Balata, gutaperxa, guayule, xiclet i gomes naturals similars;
02301200;Goma laca, bàlsams i altres gomes i resines naturals;
02302000;Suro natural en escruix o simplement preparat;
02303000;Parts de plantes, herbes, molses i líquens per a finalitats decoratives;
02304000;Productes forestals silvestres comestibles;
02401010;Serveis de repoblació forestal;
02401020;Serveis de protecció i lluita contra incendis;
02401030;Serveis de tractament contra plagues forestals;
02401040;Serveis de tala i extracció;
02401050;Altres serveis relacionats amb l'explotació forestal;
03001100;Peixos ornamentals vius;
03001200;Peixos vius marins, excepte de cria;
03001300;Peixos vius fluvials, excepte de cria;
03001400;Peixos vius marins, de cria;
03001500;Peixos vius fluvials, de cria;
03002110;Salmó;
03002121;Llenguado;
03002122;Bruixa ("gallo");
03002129;Altres pleuronectiformes (palaia, rèmol de petxines o empetxinat, etc.);
03002131;Lluç;
03002132;Maire;
03002139;Altres gadiformes (bacallà, abadejo, etc.);
03002141;Sorell;
03002142;Besuc;
03002143;Moll de roca;
03002144;Moll de fang;
03002145;Llobarro;
03002146;Orada;
03002149;Altres perciformes no escòmbrids (castanyola, anfós o mero, pixota vermella, etc.);
03002151;Sardina;
03002152;Seitó;
03002153;Alatxa;
03002159;Clupeïformes ncaa (amploia, areng, etc.);
03002161;Bonítol;
03002162;Verat;
03002163;Bis;
03002164;Tonyina;
03002169;Altres perciformes escòmbrids;
03002180;Peix fresc o refrigerat del gènere Lophius (rap);
03002190;Altre peix fresc o refrigerat, marí, excepte de cria (cap-roig, lluerna, congre, etc.);
03002210;Truita;
03002290;Altre peix fresc o refrigerat, fluvial, excepte de cria (anguila, etc.);
03002300;Peix fresc o refrigerat, marí, de cria;
03002400;Peix fresc o refrigerat, fluvial, de cria;
03003111;Gamba;
03003112;Llagostí;
03003119;Altres decàpodes nedadors;
03003121;Escamarlà;
03003122;Cranc de mar comú;
03003129;Altres decàpodes marxadors (llagosta, nècora, cabra, llamàntol, etc.);
03003130;Crustacis d'aigües no marines (cranc de riu, etc.);
03003141;Galera;
03003149;Altres crustacis no congelats, excepte de cria;
03003200;Crustacis no congelats, de cria;
03004110;Ostres vives, fresques o refrigerades, excepte de cria i la portuguesa;
03004120;Ostres portugueses vives, fresques o refrigerades, excepte de cria;
03004211;Tellerina;
03004219;Altres mol·luscos bivalves, excepte les ostres;
03004221;Pop roquer;
03004222;Pop blanc;
03004223;Calamar;
03004224;Sèpia;
03004229;Altres cefalòpodes;
03004241;Caragol de punxes;
03004249;Altres mol·luscos i invertebrats aquàtics marins vius ncaa, frescos o refrigerats, excepte de cria i el caragol de punxes;
03004250;Altres mol·luscos i invertebrats aquàtics no marins vius ncaa, frescos o refrigerats, excepte de cria;
03004300;Ostres vives, fresques o refrigerades, de cria;
03004400;Altres mol·luscos i invertebrats aquàtics vius, frescos o refrigerats, de cria;
03005100;Perles naturals sense tallar;
03005200;Perles cultivades sense tallar;
03006100;Coralls i productes similars, conquilles, crustacis o equinoderms i canana;
03006200;Esponges naturals d'origen animal;
03006300;Algues, excepte de cria;
03006400;Algues de cria;
03006900;Altres plantes i animals aquàtics i els productes ncaa;
03007110;Serveis de repoblació pesquera;
03007120;Altres serveis relacionats amb la pesca;
03007200;Serveis relacionats amb l'aqüicultura;
05101000;Hulla i antracita;
05201000;Lignit;
06101000;Oli brut de petroli i olis bruts extrets de minerals bituminosos;
06102000;Esquistos bituminosos i sorres quitraníferes;
06201000;Gas natural, liquat o en estat gasós;
07101000;Minerals de ferro i els concentrats;
07211000;Minerals d'urani i de tori i els concentrats;
07291100;Minerals de coure i els concentrats;
07291200;Minerals de níquel i els concentrats;
07291300;Minerals d'alumini i els concentrats;
07291400;Minerals de metalls preciosos i els concentrats;
07291500;Minerals de plom, zinc i estany i els concentrats;
07291900;Altres minerals metàl·lics no fèrrics i els concentrats;
08111133;Marbre i travertins, en brut o desbastats, de forma irregular;
08111136;Marbre i travertins, simplement trossejats en plaques o blocs, rectangulars o quadrats;
08111150;Pedres calcàries per a la construcció i alabastre;
08111233;Granit i roques similars, en brut o desbastats, de forma irregular;
08111236;Granit i roques similars, simplement trossejats en plaques o blocs, rectangulars o quadrats;
08111250;Gres;
08111290;Altres pedres ornamentals i per a la construcció (inclou quars i quarsita);
08112030;Guix natural i anhidrita;
08112050;Castines, excepte conglomerats triturats i pedres calcàries desbastades;
08113010;Creta;
08113030;Dolomita sense calcinar, en brut, tallada per a usos industrials, en pols, excepte els conglomerats triturats per a formigó o vies fèrries;
08114000;Pissarra en brut, desbastada o simplement trossejada;
08121150;Sorres silícies i sorres de quars;
08121190;Sorres naturals ncaa, excepte les sorres metal·líferes;
08121210;Còdols, graves, palets i pedrenyal;
08121230;Altres pedres triturades o matxucades, utilitzades per a formigó o per a la construcció de carreteres;
08121250;Grànuls, esquerdills i pols de marbre;
08121290;Grànuls, esquerdills i pols de pedra, excepte del marbre;
08121300;Macadam d'escòries o rebutjos industrials similars, amb palets, grava i pedrenyal o sense, destinats a la construcció;
08122140;Caolí;
08122160;Altres argiles de caolí (argiles plàstiques);
08122210;Bentonita;
08122230;Argiles refractàries;
08122250;Argiles i esquistos argilosos comuns per a la construcció, andalusita, cianita, sil·limanita, mul·lita, terra de xamota o de dinas;
08911100;Fosfats de calci naturals, fosfats aluminocàlcics naturals i cretes fosfatades;
08911200;"Pirites de ferro sense torrar; sofre en brut i sofre sense refinar";
08911900;Altres minerals químics i fertilitzants ncaa;
08921000;Torba;
08931000;Sal (excepte sal de taula) i clorur de sodi pur, fins i tot en dissolució aquosa o amb additius antiaglomerants o fluïdificants;
08991000;"Betum i asfalt; asfaltites naturals i roques asfàltiques";
08992100;Pedres precioses (excepte els diamants industrials) o semiprecioses, sense treballar;
08992200;"Diamants industrials, en brut o simplement serrats, exfoliats o desbastats; pedra tosca i altres abrasius naturals";
08992900;Altres minerals no metàl·lics ni energètics ncaa;
09101100;Serveis de perforació per a l'extracció de petroli i gas natural;
09101200;Serveis d'instal·lació, reparació i enderrocament de torres de perforació i serveis relacionats amb l'extracció de petroli i gas natural;
09101300;Serveis de liqüefacció i regasificació de gas natural per al transport a l'explotació minera;
09901100;Serveis de suport a l'extracció d'hulla i antracita;
09901900;Altres serveis de suport a les indústries extractives, excepte a l'extracció d'hulla i antracita;
10111140;Carn de bestiar boví fresca o refrigerada, en canals i mitges canals;
10111190;Altra carn de bestiar boví fresca o refrigerada, especejada;
10111230;Carn de bestiar porcí fresca o refrigerada, en canals i mitges canals;
10111250;Carn de bestiar porcí fresca o refrigerada, pernils sencers (sense desossar), espatlles i trossos d'aquestes peces;
10111290;Carn de bestiar porcí fresca o refrigerada, ncaa;
10111300;Carn de bestiar oví fresca o refrigerada;
10111400;Carn de bestiar cabrum fresca o refrigerada;
10111500;Carn de bestiar equí fresca o refrigerada;
10112000;Despulles comestibles de bestiar boví, porcí, oví, cabrum i equí, fresques o refrigerades;
10113100;Carn de bestiar boví congelada, amb os o sense;
10113230;Carn de bestiar porcí congelada, en canals i mitges canals;
10113250;Carn de bestiar porcí congelada, pernils sencers (sense desossar), espatlles i trossos d'aquestes peces;
10113290;Carn de bestiar porcí congelada, ncaa;
10113300;Carn de bestiar oví congelada;
10113400;Carn de bestiar cabrum congelada;
10113500;Carn de bestiar equí congelada;
10113910;Despulles comestibles de bestiar boví, porcí, oví, cabrum i equí, congelades;
10113930;Altres tipus de carn i despulles comestibles, de conill, caça i altres animals, fresques i congelades;
10114100;Llana bruta (no procedent d'esquilar), sense cardar ni pentinar;
10114200;Cuirs i pells de bestiar boví o equí en brut, sencers (sense adobar, inclosos depilats);
10114300;Altres cuirs i pells de bestiar boví o equí en brut (sense adobar, inclosos depilats);
10114400;Pells de bestiar oví (sense adobar, inclosos depilats);
10114500;Cuirs i pells de bestiar cabrum, frescos o assecats, sense tenyir (sense adobar, inclosos depilats);
10115040;Cansalada de porc sense parts magres (fresca, refrigerada, congelada, salada, en salmorra);
10115060;Llard i altres greixos de porc fosos;
10115070;Greixos i sèus de bestiar boví, oví o cabrum, ni preparats ni elaborats;
10116030;Budells, bufetes i estómacs d'animals, excepte de peix, sencers o en trossos;
10116090;Altres despulles (cerres, tendons, nervis i altres per a usos opoteràpics, vori, banyes, osteïna, ossos) no comestibles;
10119900;Operacions de subcontractació que formen part de la preparació de la carn elaborada i en conserva;
10121010;Pollastres sencers, frescos o refrigerats;
10121020;Galls dindis sencers, frescos o refrigerats;
10121030;Ànecs, oques i pintades sencers, frescos o refrigerats;
10121040;Fetges hipertrofiats d'oques o d'ànecs, frescos o refrigerats;
10121050;Peces de pollastre, fresques o refrigerades;
10121060;Peces de gall dindi, fresques o refrigerades;
10121070;Peces d'ànec, oca i pintada, fresques o refrigerades;
10122013;Pollastres sencers, congelats;
10122015;Galls dindis sencers, congelats;
10122017;Ànecs, oques i pintades sencers, congelats;
10122053;Peces de pollastre, congelades;
10122055;Peces de gall dindi congelades;
10122057;Peces d'oca, ànec i pintada, congelades;
10122080;Fetges d'au congelats;
10123000;Greixos d'aviram;
10124020;Despulles i fetges d'aviram, frescos o refrigerats;
10124050;Despulles d'aviram congelats, excepte fetges;
10125000;Plomes i pells d'aviram amb plomes;
10129900;Operacions de subcontractació que formen part de la preparació de la carn d'aviram fresca i en conserva;
10131120;Pernils sencers (amb os), espatlles i trossos d'aquestes peces, de bestiar porcí, assaonats, en salmorra o fumats;
10131150;Cansalada viada sencera o en peces, de bestiar porcí, assaonades, en salmorra o fumats;
10131180;Altres productes carnis de bestiar porcí, assaonats, en salmorra o fumats, ncaa;
10131200;Carn de bestiar boví assaonada, en salmorra o fumada;
10131300;"Altres carns assaonades, en salmorra o fumades; farines i derivats carnis o despulles";
10131430;Embotits de fetge, excepte assaonats, en salmorra o fumats i plats preparats;
10131460;Embotits i productes similars (excepte embotits de fetge) crus, cuits, fumats, en tripes o enllaunats, excepte assaonats, en salmorra o fumats i plats preparats;
10131505;Preparats de fetges d'oca o ànec, excepte assaonats, en salmorra o fumats i plats preparats;
10131515;Preparats de fetges d'altres animals o aus (excepte d'oca o ànec) o elaborats o en conserva, excepte assaonats, en salmorra o fumats i plats preparats;
10131525;Altres derivats de carn de gall dindi, excepte assaonats, en salmorra o fumats i plats preparats;
10131535;Altres derivats de carn d'altres aus, excepte assaonats, en salmorra o fumats i plats preparats;
10131545;Altres derivats de carn de bestiar porcí, pernils i trossos de pernil (cuit, assaonat sense os);
10131555;Derivats de carn de bestiar porcí, espatlles i trossos d'espatlla (cuita, assaonada sense os);
10131565;Derivats de carn de bestiar porcí (excepte pernils i espatlles), < 40% de carn o despulles (inclosos porc i greixos), excepte assaonats, en salmorra o fumats i plats preparats;
10131575;Derivats de carn de bestiar porcí (excepte pernils i espatlles), > = 40% de carn o despulles (inclosos porc i greixos), excepte assaonats, en salmorra o fumats i plats preparats;
10131585;Derivats de carn de bestiar boví, excepte assaonats, en salmorra o fumats i plats preparats;
10131595;Altres derivats carnis (caça, conill, oví, etc.) (inclosos preparats de sang de qualsevol animal, excepte botifarró), excepte assaonats, en salmorra o fumats i plats preparats;
10131600;Farines, pólvores i pilots de carn no aptes per a l'alimentació humana;
10139100;Cocció i altres serveis de preparació per a la producció d'articles carnis;
10139900;Operacions de subcontractació que formen part de la preparació de productes de carn d'aviram;
10201100;Filets de peix i altres preparats, frescos o refrigerats;
10201200;Fetges i ous de peix, frescos o refrigerats;
10201330;Peix d'aigua salada, congelat, excepte filets i altres preparats;
10201360;Peix d'aigua dolça, congelat, excepte filets i altres preparats;
10201400;Filets de peix congelats;
10201500;Altres preparats de peix, congelats;
10201600;Fetges i freses de peix, congelats;
10202100;Filets de peix dessecats, en salaó o salmorra, excepte els filets fumats;
10202200;Fetges, ous de peix, llets de peix (seques, fumades o en salaó) farines, pols i pilots aptes per al consum humà;
10202350;Peix dessecat o en salaó sense fumar, excepte en filets, caps, cues i bufetes natatòries;
10202425;Salmó fumat (inclosos els filets), excepte caps, cues i bufetes natatòries;
10202455;Arengades fumades (inclosos els filets), excepte caps, cues i bufetes natatòries;
10202485;Peix fumat (inclosos els filets), excepte el salmó i les arengades, els caps, les cues i les bufetes natatòries;
10202510;Salmó preparat o en conserva, excepte picat i en plats preparats;
10202520;Arengades preparades o en conserva, excepte picades i en plats preparats;
10202530;Sardina, sardina jove i similars, preparades o en conserva, excepte picada i en plats preparats;
10202540;Tonyina, bonítol i similars, preparats o en conserva, excepte picats i en plats preparats;
10202550;Verat preparat o en conserva, excepte picat i en plats preparats;
10202560;Anxova o seitó preparats o en conserva, excepte picats i en plats preparats;
10202570;Altres productes a base de peix, sencer o a trossos: filets arrebossats inclosos els precuinats, congelats, excepte en plats preparats;
10202580;Altres productes a base de peix, preparats o en conserva, sencers o a trossos, excepte en plats preparats;
10202590;Altres productes a base de peix, excepte sencers o a trossos: croquetes, patés, etc., excepte en plats preparats;
10202630;Caviar;
10202660;Succedanis del caviar;
10203100;Crustacis congelats (fins i tot cuits però sense pelar);
10203200;Mol·luscos congelats (fins i tot secs o en salmorra);
10203300;Altres (cloïsses, meduses, etc.), fins i tot farina, pólvores i pilots de peix aptes per al consum humà;
10203400;Crustacis, mol·luscs i similars, preparats o en conserva, excepte en plats preparats;
10204100;Altres preparats a base de peix (farines, pastes i pilots de peix), no aptes per al consum humà;
10204200;Rebutjos de peix, crustacis, mol·luscs i altres invertebrats aquàtics;
10209100;Fumat i altres serveis de conservació i preparació per a l'elaboració de productes de peix;
10209900;Operacions de subcontractació que formen part de la preparació de productes de peix, crustacis i mol·luscs preparats i en conserva;
10311110;Patates congelades (fins i tot cuites amb aigua o vapor);
10311130;Patates congelades, conservades sense utilitzar vinagre ni àcid acètic (total o parcialment fregides, etc.);
10311200;Patates dessecades (fins i tot a trossos, rodanxes, triturades o polvoritzades);
10311300;Farina, sèmola, pasta i flocs de patata (sense preparar);
10311430;Patates preparades sense congelar, conservades sense utilitzar àcid acètic, en forma de farina, sèmola, pasta i flocs;
10311460;Altres patates preparades sense congelar, conservades sense utilitzar vinagre ni àcid acètic (patates fregides a l'anglesa, xips, etc.);
10319100;Cocció i altres serveis de preparació per a patates i productes de la patata;
10319900;Operacions de subcontractació que formen part de la preparació de les patates preparades i en conserva;
10321100;Suc de tomàquet sense fermentar ni afegir-hi alcohol (contingut extret en sec < 7% en pes);
10321210;Suc de taronja congelat, sense fermentar ni afegir-hi alcohol;
10321220;Suc de taronja no congelat, sense fermentar ni afegir-hi alcohol;
10321230;Suc de taronja concentrat;
10321300;Suc d'aranja sense fermentar ni afegir-hi alcohol, fins i tot concentrat;
10321400;Suc de pinya sense fermentar ni afegir-hi alcohol, fins i tot concentrat;
10321500;Suc de raïm (inclòs el most), (de grau alcohòlic < = al 0,5 volum), sense fermentar ni afegir-hi alcohol, fins i tot concentrat;
10321600;Suc de poma, sense fermentar ni afegir-hi alcohol, fins i tot concentrat;
10321700;Sucs mixtos, sense fermentar ni afegir-hi alcohol, fins i tot concentrats;
10321910;Sucs d'un sol cítric (excepte de taronja i d'aranja), sense concentrar, fermentar, ni afegir-hi alcohol;
10321920;Suc d'alguna altra fruita sola sense concentrar, fermentar ni afegir-hi alcohol;
10321930;Sucs d'altres fruites i hortalisses ncaa, sense fermentar ni afegir-hi alcohol, fins i tot concentrat;
10329900;Operacions de subcontractació que formen part de la preparació de sucs de fruites i hortalisses;
10391100;Verdures congelades (fins i tot cuites amb aigua o vapor);
10391200;Verdures conservades provisionalment, però encara no aptes per a l'alimentació;
10391330;Cebes dessecades;
10391350;Bolets, xampinyons i tòfones dessecats;
10391390;Altres verdures dessecades, excepte les patates;
10391400;Fruites, llegums i hortalisses, tallats i empaquetats;
10391500;Mongetes conservades sense utilitzar vinagre ni àcid acètic, ni en plats preparats;
10391600;Pèsols conservats sense utilitzar vinagre ni àcid acètic, ni en plats preparats;
10391710;Preparats i conservats de tomàquet, sense utilitzar vinagre ni àcid acètic, ni en plats preparats: sencers o a trossos;
10391721;Preparats i conservats de tomàquet, sense utilitzar vinagre ni àcid acètic, ni en plats preparats: pasta de tomàquet;
10391725;Preparats i conservats de tomàquet, sense utilitzar vinagre ni àcid acètic, ni en plats preparats: tomàquets concentrats;
10391730;Bolets i tòfones sense congelar, conservats sense utilitzar vinagre ni àcid acètic, ni en plats preparats;
10391740;Altres llegums i hortalisses i les mescles, conservats sense utilitzar vinagre ni àcid acètic, ncaa, ni en plats preparats;
10391750;Col fermentada (xucrut), sense congelar, conservada sense utilitzar vinagre ni àcid acètic, ni en plats preparats;
10391760;Espàrrecs sense congelar, conservats sense utilitzar vinagre ni àcid acètic, ni en plats preparats;
10391770;Olives sense congelar, conservades sense utilitzar vinagre ni àcid acètic, ni en plats preparats;
10391780;Blat de moro dolç sense congelar, conservat sense utilitzar vinagre ni àcid acètic, ni en plats preparats;
10391790;Altres llegums i hortalisses i les mescles sense congelar, conservats sense utilitzar vinagre ni àcid acètic, ni en plats preparats;
10391800;Llegums i hortalisses conservats en vinagre o en àcid acètic;
10392100;Fruita i fruita seca congelades, cuites o sense coure (al vapor o per cocció);
10392230;Melmelades, confitures i similars de cítrics;
10392290;Melmelades i pasta de fruites (inclou el codonyat, la confitura de poma, etc.), excepte de cítrics;
10392330;Fruita seca, amb clofolla, preparada o conservada d'altra forma: cacauets;
10392390;Altres tipus de fruita seca amb clofolla, incloses les mescles;
10392410;Escorces de cítrics, melons i síndries, fresques, congelades, dessecades o en salaó;
10392430;Altres fruites i fruita seca, en conserva provisional, però encara no aptes per a l'alimentació;
10392510;Panses (raïm);
10392520;Altra fruita seca sense clofolla (prunes, préssecs, figues, etc.);
10392550;"Fruites, preparades o conservades d'altres maneres (al natural, amb xarop, en alcohol, etc.) (excepte el musli); inclou ossos d'albercoc, pruna, etc. per al consum humà";
10393000;Subproductes vegetals, fins i tot en pilots, utilitzats per a l'alimentació animal (brisa de raïm, d'altres fruites, etc.);
10399100;Cocció i altres serveis de preparació (concentració, etc.) per a la conservació de fruites i verdures;
10399900;Operacions de subcontractació que formen part de la preparació de fruites i verdures preparades i en conserva;
10411100;Estearina de llard, oli de llard, oleoestearina, oleomargarina i oli de sèu;
10411200;Olis i greixos (i les fraccions) de peix o mamífers marins;
10411900;Altres olis i greixos (i les fraccions) d'altres animals, sense modificacions químiques;
10412100;Oli sense refinar de soia, sense modificacions químiques;
10412200;Oli sense refinar de fruita seca mòlta, sense modificacions químiques: cacauet, etc.;
10412310;Oli d'oliva verge i les fraccions, sense modificacions químiques;
10412330;Altres olis d'oliva i les fraccions, crus, ncaa, sense modificacions químiques i mescles amb oli d'oliva verge;
10412400;Oli sense refinar de llavor de gira-sol i safranó, sense modificacions químiques;
10412500;Oli sense refinar de llavor de cotó i les fraccions, sense modificacions químiques;
10412600;Oli sense refinar de nap rodó, colza o mostassa, i les fraccions, sense modificacions químiques;
10412700;Oli sense refinar de palma, sense modificacions químiques;
10412800;Oli sense refinar de coco (copra) i les fraccions, sense modificacions químiques;
