﻿"Register of statistical files and file transfers. List of registered files"
https://www.idescat.cat/institut/sec/rfe/fitxers/
"Files registered with the Statistical File Register on 05/03/2024."
Code,Name,"Reporting body","Purpose of file","Universe of study","Number of records or units in the file","Scope of the data","Information-gathering procedure",Transfers,URL
023/2012,"Agricultural Census","Idescat. Department of Economy and Society","Processsing and exploitation of the files from the Statistics on Farm Structure of Catalonia by means of a census operation of farms, which allows us to know the structure of the sector and its evolution with respect to the 1999 Agricultural Census, thus obtaining information equivalent and comparable with these required by the European Union","Agricultural holdings in Catalonia",61000,Exhaustive,"Multi-channel survey",0,https://www.idescat.cat/institut/sec/rfe/fitxers/?id=023/2012&lang=en
009/2012,"Territorial Survey on ICT in Households","Idescat. Department of Business and Labour","Getting estimates on indicators about equipment and use of ICT in catalan households and territorial estimates of the main indicators within the framework of the small-areas methodology. Final results are homogenized with those get for Catalonia in INE’s ICT in Households Survey","People aged 16 years or over",3076,Partial,"Multi-channel survey",0,https://www.idescat.cat/institut/sec/rfe/fitxers/?id=009/2012&lang=en
008/2018,"Tourist Expenditure Survey (EGATUR)","Idescat. Department of Business and Labour","Knowing the expenditure of foreign travellers in Catalonia","Foreign visitors",1887,Partial,"Face-to-face survey",0,https://www.idescat.cat/institut/sec/rfe/fitxers/?id=008/2018&lang=en
011/2012,"Survey of the Sales Index in Large Stores","Idescat. Department of Business and Labour","Getting an monthly indicator of the evolution of sales volume in retailers defined as non-specialized superstores (sales area with a size of 2500 m² or more) operating in Catalonia. ","Commercial establishments",60,Exhaustive,"Multi-channel survey",0,https://www.idescat.cat/institut/sec/rfe/fitxers/?id=011/2012&lang=en
005/2012,"Annual Survey of Trade","Idescat. Department of Business and Labour","Knowing the most rellevant magnitudes of the trade sector","Commercial sector companies",8137,Partial,"Multi-channel survey",0,https://www.idescat.cat/institut/sec/rfe/fitxers/?id=005/2012&lang=en
007/2012,"Business Climate Survey","Idescat. Department of Business and Labour","Gathering opinions from business representatives of establishments with activity in Catalonia on the evolution and expectations of a set of variables affecting their own business development ","Establishments with activity in Catalonia",3141,Partial,"Multi-channel survey",0,https://www.idescat.cat/institut/sec/rfe/fitxers/?id=007/2012&lang=en
020/2012,"Innovation in Companies Survey","Idescat. Department of Business and Labour","Knowing the number of innovative companies, the intensity of the innovation, the spending in innovation and other variables related with the innovative process in companies","Agricultural, industrial, construction and services companies with 10 employees or more",6042,Partial,"Multi-channel survey",1,https://www.idescat.cat/institut/sec/rfe/fitxers/?id=020/2012&lang=en
019/2012,"Statistics on RD activities","Idescat. Department of Business and Labour","Knowing the human resources, funding and spending in R+D in the diferent institutional and economic sectors","Companies, public bodies, universities and non-profit private instituations carrying out RD activities",6596,Partial,"Multi-channel survey",0,https://www.idescat.cat/institut/sec/rfe/fitxers/?id=019/2012&lang=en
017/2012,"Industrial Survey of Companies","Idescat. Department of Business and Labour","Knowing the most rellevant magnitudes of the diferent industrial sectors","Industrial companies with employees",6729,Partial,"Multi-channel survey",0,https://www.idescat.cat/institut/sec/rfe/fitxers/?id=017/2012&lang=en
021/2012,"Survey on the Use of ICT and e-Commerce in Companies","Idescat. Department of Business and Labour","Survey on the use of ICT and e-commerce in companies","Companies with employees with headquarters located in Catalonia",2719,Partial,"Multi-channel survey",0,https://www.idescat.cat/institut/sec/rfe/fitxers/?id=021/2012&lang=en
008/2012,"Short-term Retail Trade Survey","Idescat. Department of Business and Labour","Developing some indicators that allows us measuring short-term evolution of the activity in the retail sector","Retail stores",1310,Partial,"Multi-channel survey",0,https://www.idescat.cat/institut/sec/rfe/fitxers/?id=008/2012&lang=en
014/2012,"Rural Tourist Accommodation Occupancy Survey","Idescat. Department of Business and Labour","Knowing the number of tourists, overnight stays and the occupancy rate of rural tourism establishments in Catalonia","Rural tourism establishments in Catalonia",1969,Partial,"Multi-channel survey",0,https://www.idescat.cat/institut/sec/rfe/fitxers/?id=014/2012&lang=en
004/2013,"Economically Active Population Survey","Idescat. Department of Business and Labour","Conducting a quarterly and anual exploitation of data for Catalonia of the INE’s  Economically Active Population Survey and having a data base with series of economicallly active, employed, unemployed and inactive population as well as their features","Population dwelling in family homes in Catalonia",17072,Partial,"Multi-channel survey",0,https://www.idescat.cat/institut/sec/rfe/fitxers/?id=004/2013&lang=en
018/2012,"Industrial Products Survey","Idescat. Department of Business and Labour","Knowing the industrial output of Catalonia in physical and monetary units with a high degree of disaggregation by products (PRODCOM)","Industrial establishments covering 90% of 4-digits CCAE classification items",11500,Partial,"Multi-channel survey",0,https://www.idescat.cat/institut/sec/rfe/fitxers/?id=018/2012&lang=en
006/2012,"Annual Survey of Services","Idescat. Department of Business and Labour","Knowing the most rellevant magnitudes of the services sector","Service sector companies",18263,Partial,"Multi-channel survey",0,https://www.idescat.cat/institut/sec/rfe/fitxers/?id=006/2012&lang=en
030/2012,"Economically Active Population Survey. Year 2010. Concilitation Between Working Life and Family Life","Idescat. Department of Business and Labour","Knowing the work-life balance of the population of Catalonia between 16 and 64","Population aged 16-64 dwelling in family homes in Catalonia",10308,Partial,"Multi-channel survey",0,https://www.idescat.cat/institut/sec/rfe/fitxers/?id=030/2012&lang=en
031/2012,"Economically Active Population Survey. Year 2011. Health Problems and their Bearing on Employment.","Idescat. Department of Business and Labour","Knowing the health status of the population between 16 and 64 in Catalonia in the impact in the labour market","Population aged 16-64 dwelling in family homes in Catalonia",10060,Partial,"Multi-channel survey",0,https://www.idescat.cat/institut/sec/rfe/fitxers/?id=031/2012&lang=en
005/2013,"Annual Labour Cost Survey","Idescat. Department of Business and Labour","Estimation of the cost of the workforce and its components by doing an specific exploitation of data of the available statistical information","Industrial, construction and services contribution accounts",3500,Partial,"Multi-channel survey",0,https://www.idescat.cat/institut/sec/rfe/fitxers/?id=005/2013&lang=en
032/2012,"Economically Active Population Survey. Wage Decile Variable","Idescat. Department of Business and Labour","Knowing the distribution of wage of the workforce líving in family dwelings in Catalonia","Working population dwelling in family homes in Catalonia",3400,Partial,"Multi-channel survey",0,https://www.idescat.cat/institut/sec/rfe/fitxers/?id=032/2012&lang=en
029/2012,"Quarterly Labour Cost Survey","Idescat. Department of Business and Labour","Specifical exploitation of data for Catalonia of INE’s Quarterly Labour Cost Survey and the Annual Labour Cost Survey, both of State-level, in order to periodically obtain statistical information about the cost of the workforce, considering the labour costs per worker per month and per year, and the disaggregation of its components","Industrial, construction and services contribution accounts",3500,Partial,"Multi-channel survey",0,https://www.idescat.cat/institut/sec/rfe/fitxers/?id=029/2012&lang=en
028/2012,"Quality of Life at Work Survey","Idescat. Department of Business and Labour","Knowing the working conditions, the quality of working life and other features of the workplace regarding the workforce population by means of an specifical survey using a representative sample of this population within the framework of the State-level survey conducted by the Ministry of Labor and Migrations, and another direct survey operations regarding accidents at work and labor risk prevention","Working population dwelling in family homes in Catalonia",2200,Partial,"Multi-channel survey",0,https://www.idescat.cat/institut/sec/rfe/fitxers/?id=028/2012&lang=en
012/2012,"Campsite Occupancy Survey","Idescat. Department of Business and Labour","Knowing the number of tourists, overnight stays and the occupancy rate of campsites in Catalonia","Campsites in Catalonia",355,Partial,"Multi-channel survey",0,https://www.idescat.cat/institut/sec/rfe/fitxers/?id=012/2012&lang=en
013/2012,"Hotel Occupancy Survey","Idescat. Department of Business and Labour","Knowing the number of tourists, overnight stays and the occupancy rate of hotels in Catalonia","Hotel establishments in Catalonia",2806,Partial,"Multi-channel survey",0,https://www.idescat.cat/institut/sec/rfe/fitxers/?id=013/2012&lang=en
001/2019,"Wage Structure Statistics","Idescat. Department of Business and Labour","Specifical exploitation of data for Catalonia of the INE’s Wage Structure Survey in order to periodically obtain statistical information on levels, composition and structure of the wages of employees. Indicators about wages’ distribution and inequality are also developed","Industrial, construction and services contribution accounts",32898,Partial,"Multi-channel survey",0,https://www.idescat.cat/institut/sec/rfe/fitxers/?id=001/2019&lang=en
009/2018,"Residents Travel Survey (ETR)","Idescat. Department of Business and Labour","Knowing the behavior of travels made by catalans and the travels to Catalonia of people from the rest of Spain","Travels made by catalans and travels of people from rest of Spain to Catalonia",3003,Partial,"Multi-channel survey",0,https://www.idescat.cat/institut/sec/rfe/fitxers/?id=009/2018&lang=en
003/2019,"Structural Business Statistics in the Industrial Sector","Idescat. Department of Business and Labour","Specifical exploitation of data for Catalonia of the Statistics on Employment of Persons with Disabilities. It is a yearly-INE’s statistic and its main aim is to obtain information about the relation with the labor market of 16-64 years old population with a recognised degree of disability and the like, líving in main family dwellings","Companies whose main activity is in the industrial sector (sections B,C,D and E from the CCAE-2009 classification)",13234,Partial,"Multi-channel survey",0,https://www.idescat.cat/institut/sec/rfe/fitxers/?id=003/2019&lang=en
010/2019,"Business Confidence Indicators","Idescat. Department of Business and Labour","Synthesis of the entrepreneurs’ opinion on current and future situation of their business in order to foresee the evolution of the economy",Establishments,3159,Partial,"Multi-channel survey",0,https://www.idescat.cat/institut/sec/rfe/fitxers/?id=010/2019&lang=en
004/2019,"Energy Consumption Survey","Idescat. Department of Business and Labour","Specifical exploitation of data for Catalonia of INE’s Energy Consumption Survey in order to know the features of energy consumption made by firms of the extractive and manufacturing industries. It takes place every two years","Companies with 20 employees or over whose main activity is covered by section B and C of CCAE-2009 classification",1383,Partial,"Multi-channel survey",0,https://www.idescat.cat/institut/sec/rfe/fitxers/?id=004/2019&lang=en
002/2019,"Employment Statistics on People with Disabilities","Idescat. Department of Business and Labour","Specifical exploitation of data for Catalonia of the Statistics on Employment of Persons with Disabilities. It is a yearly-INE’s statistic and its main aim is to obtain information about the relation with the labor market of 16-64 years old population with a recognised degree of disability and the like, líving in main family dwellings","People aged 16-64 years with a degree of disability and dwelling in primary dwellings.",66045,Partial,"Multi-channel survey",0,https://www.idescat.cat/institut/sec/rfe/fitxers/?id=002/2019&lang=en
005/2019,"Structural Business Statistics in the Trade Sector","Idescat. Department of Business and Labour","Specifical exploitation of data for Catalonia of INE’s Structural Business Survey: Services Sector in order to know the structural features and estimate the most rellevant main aggregates in the sector. Estimations are presented with a high degree of sectorial disaggregation. It takes place every two years","Companies whose main activity is in trade sector (section G of CCAE-2009 classification).",9112,Partial,"Multi-channel survey",0,https://www.idescat.cat/institut/sec/rfe/fitxers/?id=005/2019&lang=en
006/2019,"Statistics on Products in the Services Sector","Idescat. Department of Business and Labour","Structural survey addressed to transport companies (travellers and goods in each of its modules), hotels and the like (with 50 employees or more), IT services, legal and accounting services, technical services, advertising and market studies, the activity of placement agencies, travel agencies and tour operators (with 20 employees or more) and cleaning activities. Data exploitation of 18 modules allowing us to know the specific features of each of the activities comprising the services sector, thereby carrying out a more accurate sectorial analysis of each economic activity within the sector. ","Service sector companies from 18 activity areas studied in different modules.",5184,Partial,"Multi-channel survey",0,https://www.idescat.cat/institut/sec/rfe/fitxers/?id=006/2019&lang=en
007/2018,"Tourist Movement on Borders Survey (FRONTUR)","Idescat. Department of Business and Labour","Knowing the behavior of foreign travellers coming to Catalonia","Foreign visitors",18000,Partial,"Face-to-face survey",0,https://www.idescat.cat/institut/sec/rfe/fitxers/?id=007/2018&lang=en
008/2019,"Structural Business Statistics in the Services Sector","Idescat. Department of Business and Labour","Specifical exploitation of data for Catalonia of INE’s Structural Business Survey: Market Services Sector in order to know the structural features and estimate the main agreggates of the sector. Estimations are presented with a high degree of sectorial disagreggation. It takes place every year","Companies whose main activity is in market services sector, except for the case of sections G, K and T of CCAE-2009 classification.",12754,Partial,"Multi-channel survey",0,https://www.idescat.cat/institut/sec/rfe/fitxers/?id=008/2019&lang=en
007/2019,"Statistics on Products in the Trade Sector","Idescat. Department of Business and Labour","Structural survey addressed to firms devoted to activities related with sales, maintenance and reparation of motor vehicles and motorcycles, whosesale and retail trade (fuel retailers for motor vehicles and trade intermediaries’ activities are also included). Data exploitation of 3 modules, thereby obtaining a detailed disaggregation of each of the activities within the turnover according  the products sold and the type of customer","Companies whose main activity is in trade sector (section G of CCAE-2009 classification).",9112,Partial,"Multi-channel survey",0,https://www.idescat.cat/institut/sec/rfe/fitxers/?id=007/2019&lang=en
009/2019,"Intermediate Consumption Survey","Idescat. Department of Business and Labour","Survey addressed to a sample of establishments with activity in Catalonia in order to know in detail their purchases and external services. This information is essential to develop the Input-Output Tables for Catalonia 2011. Results are integrated in the Input-Output Framework","Companies in Catalonia (census-based, only those with more than 100 employees).",4861,Partial,"Online survey",0,https://www.idescat.cat/institut/sec/rfe/fitxers/?id=009/2019&lang=en
022/2012,"Survey on ICT Equipment and Use in Households","Idescat. Department of Business and Labour","Specifical exploitation of data for Catalonia of the INE’s Equipment and Use of ICT in Households within the framework of a cooperation agreement between Idescat and INE","People aged 16 years or over",1538,Partial,"Multi-channel survey",0,https://www.idescat.cat/institut/sec/rfe/fitxers/?id=022/2012&lang=en
026/2012,"Economically Active Population Survey. Annual Subsample Variables","Idescat. Department of Business and Labour","Knowing the work conditions and the level of training of the workforce","People dwelling in family homes in Catalonia",10000,Partial,"Multi-channel survey",0,https://www.idescat.cat/institut/sec/rfe/fitxers/?id=026/2012&lang=en
002/2012,"Divorces, Separations and Annulments","Idescat. Department of Population and Territory","Statistical exploitation of data of Divorces, Separations and Annulments File from the sentences' bulletins stated by Courts","Marital break-ups of population resident in Catalonia",15000,Exhaustive,"Direct collection using a statistical form for a procedure",1,https://www.idescat.cat/institut/sec/rfe/fitxers/?id=002/2012&lang=en
003/2024,"Statistics of essential characteristics of the population and housing","Idescat. Department of Population and Territory","Prepare tabulations of the variables related to the population, households and housing","People living in main homes",49120,Partial,"Multi-channel survey",0,https://www.idescat.cat/institut/sec/rfe/fitxers/?id=003/2024&lang=en
005/2024,"Statistics of essential characteristics of the population and housing. Houses","Idescat. Department of Population and Territory","Prepare the tabulations of the variables relating to households and housing","Main family homes",19934,Partial,"Multi-channel survey",0,https://www.idescat.cat/institut/sec/rfe/fitxers/?id=005/2024&lang=en
002/2024,"Population and housing census 2021. People","Idescat. Department of Population and Territory","Prepare the tabulations of the variables relating to the population and households","Resident population in Catalonia",7749896,Exhaustive,Other,0,https://www.idescat.cat/institut/sec/rfe/fitxers/?id=002/2024&lang=en
001/2024,"Population and housing census 2021. Housing","Idescat. Department of Population and Territory","Prepare the tabulations of the variables relating to family homes","Main and non-main family homes",3915127,Exhaustive,Other,0,https://www.idescat.cat/institut/sec/rfe/fitxers/?id=001/2024&lang=en
004/2024,"Statistics of essential characteristics of the population and housing. Adults","Idescat. Department of Population and Territory","Prepare the tabulations of the variables relating to the adult population","Adult population residing in main homes",41543,Partial,"Multi-channel survey",0,https://www.idescat.cat/institut/sec/rfe/fitxers/?id=004/2024&lang=en
003/2022,"Continuous register","Idescat. Department of Population and Territory","To btain the distribution of the population by place of residence, sex, age, nationality and plac","The entire population resident in Catalonia",7783302,Exhaustive,Other,0,https://www.idescat.cat/institut/sec/rfe/fitxers/?id=003/2022&lang=en
001/2022,"Register of Spanish people residing abroad","Idescat. Department of Population and Territory","Get the distribution of the population by place of residence, place of registration, sex, age and","People of Spanish nationality who usually live abroad",357011,Exhaustive,Other,0,https://www.idescat.cat/institut/sec/rfe/fitxers/?id=001/2022&lang=en
002/2022,"Acquisitions of Spanish nationality","Idescat. Department of Population and Territory","Provide demographic information of people with habitual residence in Catalonia who have acquired ","People with habitual residence in Catalonia who have acquired the
Spanish nationality",35058,Exhaustive,Other,0,https://www.idescat.cat/institut/sec/rfe/fitxers/?id=002/2022&lang=en
004/2012,"Residential Variations","Idescat. Department of Population and Territory","Exploitation of data from the Residential Variation Register and from the catalan internal migratory flows, migratory flows from the rest of Spain and International migratory flows, thus continuing with the data disgragreation and tabulation works","Residence variation done by population resident in Catalonia",300000,Exhaustive,"Direct collection using a statistical form for a procedure",1,https://www.idescat.cat/institut/sec/rfe/fitxers/?id=004/2012&lang=en
003/2012,Marriages,"Idescat. Department of Population and Territory","Exploitation of data from the Statistical Marriages Bulletin and its main demographical features","Marriages held in Catalonia",28000,Exhaustive,"Direct collection using a statistical form for a procedure",0,https://www.idescat.cat/institut/sec/rfe/fitxers/?id=003/2012&lang=en
032/2013,"Population and Housing Census. Year 2011. Base Population","Idescat. Department of Population and Territory","Developing basic tabulations on population and housing in Catalonia (sex, age, nacionality, nature and counting factor)","Population dwelling in Catalonia",7631488,Exhaustive,"Multi-channel survey",0,https://www.idescat.cat/institut/sec/rfe/fitxers/?id=032/2013&lang=en
010/2014,"Continuous Household Survey","Idescat. Department of Population and Territory","Updating variables concerning population, households and dwellings","Households of Catalonia",16030,Partial,"Multi-channel survey",0,https://www.idescat.cat/institut/sec/rfe/fitxers/?id=010/2014&lang=en
009/2014,"Housing and Population Census. Year 2011. Surveyed Population.","Idescat. Department of Population and Territory","Developing tabulations about population dwelling in family homes","Population dwelling in Catalonia",622070,Partial,"Multi-channel survey",1,https://www.idescat.cat/institut/sec/rfe/fitxers/?id=009/2014&lang=en
033/2013,"Population and Housing Census. Year 2011. Population in Collective Establishments","Idescat. Department of Population and Territory","Developing tabulations on population in group establishments and their features","Population dwelling in collective establishments",23857,Partial,"Multi-channel survey",0,https://www.idescat.cat/institut/sec/rfe/fitxers/?id=033/2013&lang=en
003/2018,"Catalan Statistical Register of Non-University Students (REALC)","Idescat. Department of Population and Territory","Developing tabulations on non-university students of Catalonia","Non-university students in Catalonia",1642958,Exhaustive,Other,0,https://www.idescat.cat/institut/sec/rfe/fitxers/?id=003/2018&lang=en
004/2018,"Statistical Register of School Centers (RECE)","Idescat. Department of Population and Territory","Developing tabulations on non-university centres of Catalonia","Non-university centers in Catalonia",5591,Exhaustive,Other,0,https://www.idescat.cat/institut/sec/rfe/fitxers/?id=004/2018&lang=en
002/2018,"Catalan Statistical Register of University Students (REALUC)","Idescat. Department of Population and Territory","Developing tabulations on university students of Catalonia","University students in Catalonia",538355,Exhaustive,Other,0,https://www.idescat.cat/institut/sec/rfe/fitxers/?id=002/2018&lang=en
005/2018,"Statistical Register of University Centers (RECU)","Idescat. Department of Population and Territory","Developing tabulations on university centres of Catalonia","University centers in Catalonia",147,Exhaustive,Other,0,https://www.idescat.cat/institut/sec/rfe/fitxers/?id=005/2018&lang=en
001/2018,"Statistical Population Register (REP)","Idescat. Department of Population and Territory","Maintenance and exploitation of a statistical recording on population dwelling in Catalonia: introducing registrations and cancellations due to birth, death of migration. Updating place of residence, nationality, level of education and family relationship: father-child, mother-child and spouse-partner","Whole population dwelling in Catalonia",10159979,Exhaustive,Other,0,https://www.idescat.cat/institut/sec/rfe/fitxers/?id=001/2018&lang=en
001/2020,"Statistical Register of Territory (RET)","Idescat. Department of Population and Territory","Development of the spatial database to model territorial elements and support the georeferencing of official statistics.","Addresses of Catalonia",3012500,Exhaustive,Other,0,https://www.idescat.cat/institut/sec/rfe/fitxers/?id=001/2020&lang=en
011/2019,"Demographic Survey. Year 2007","Idescat. Department of Population and Territory","On the one hand, updating the information on the main demographic variables related to population, households and families and dwelling. On the other hand, delving into the causes and consequences of the current demographic change through the study of the causes of migration, the fertility of generations, youth emancipation, the frequency of new forms of families and the participation of population in the unpaid domestic work","Population dwelling in Catalonia.",27911,Partial,"Face-to-face survey",0,https://www.idescat.cat/institut/sec/rfe/fitxers/?id=011/2019&lang=en
001/2012,Deliveries,"Idescat. Department of Population and Territory","Exploitation of data from the Statistical Birth Bulletin and its main demographical features","Childbirths in Catalonia",82500,Exhaustive,"Direct collection using a statistical form for a procedure",1,https://www.idescat.cat/institut/sec/rfe/fitxers/?id=001/2012&lang=en
036/2012,"Export Climate Survey","Ministry of Business and Labour","Statistical and economic analysis of a survey of entrepreneurs to know the short-term evolution of catalan exportations and its expectations","Catalan companies exporting on a regular basis",600,Partial,"Phone survey",0,https://www.idescat.cat/institut/sec/rfe/fitxers/?id=036/2012&lang=en
038/2012,Familitur,"Ministry of Business and Labour","Knowing the travel behavior of the catalans and of the residents from the rest of Spain by exploring different qualitative aspects of their travels (undertaken and projected)","Households dwelling in Spain",2207,Partial,"Multi-channel survey",0,https://www.idescat.cat/institut/sec/rfe/fitxers/?id=038/2012&lang=en
035/2012,Egatur,"Ministry of Business and Labour","Knowing the expenditure and other variables of the trips to Catalonia of non-resident visitors in Spain, investigating different qualitative aspects of the trips made and projected.","Foreign visitors",8482,Partial,"Face-to-face survey",0,https://www.idescat.cat/institut/sec/rfe/fitxers/?id=035/2012&lang=en
039/2012,Frontur,"Ministry of Business and Labour","Knowing the expenditure and other variables of travels of foreign visitors in Catalonia, looking for different qualitative aspects of travels (undertaken and projected)","Foreign visitors",63343,Partial,"Face-to-face survey",0,https://www.idescat.cat/institut/sec/rfe/fitxers/?id=039/2012&lang=en
037/2012,"Industrial Investment Survey in Catalonia","Ministry of Business and Labour","Having a quantitative estimate of the variation of industrial investment by doing a survey","Industrial establishments in Catalonia",1790,Partial,"Multi-channel survey",0,https://www.idescat.cat/institut/sec/rfe/fitxers/?id=037/2012&lang=en
040/2012,"Public Security Survey in Catalonia","Ministry of Home Affairs","Measure of the vicitimization experiences and perceptions on the security of the citizens in Catalonia","Population of Catalonia 16 years and over",14552,Partial,"Phone survey",0,https://www.idescat.cat/institut/sec/rfe/fitxers/?id=040/2012&lang=en
041/2012,"Effective Livestock Survey","Ministry of Climate Action, Food and Rural Agenda","Knowing the number of livestock assets of ovine, porcine and caprine species","Livestock farmings in Catalonia",1330,Partial,"Face-to-face survey",0,https://www.idescat.cat/institut/sec/rfe/fitxers/?id=041/2012&lang=en
042/2012,"Slaughter Survey in Slaughterhouses","Ministry of Climate Action, Food and Rural Agenda","Knowing the number of slaughtered livestock heads and meat production by species","Slaughterhouses of Catalonia",621,Exhaustive,"Online survey",0,https://www.idescat.cat/institut/sec/rfe/fitxers/?id=042/2012&lang=en
