﻿"Registro de ficheros estadísticos y de cesiones de ficheros. Relación de ficheros inscritos"
https://www.idescat.cat/institut/sec/rfe/fitxers/
"Ficheros inscritos en el Registro de ficheros estadísticos a fecha 05/03/2024."
Código;Nombre;"Organismo informador";"Finalidad del fichero";"Universo objeto de estudio";"Número de registros o unidades del archivo";"Alcance de los datos";"Procedimiento de recogida de información";Cesiones;URL
002/2016;"Encuesta económica de los centros de servicios sociales";"Idescat. Área de Economía y Sociedad";"El objetivo de la encuesta de los centros de servicios sociales es obtener información de la actividad y el alcance económico de los centros de servicios sociales: datos sobre la actividad, la capacidad, las plazas ocupadas, el personal ocupado y voluntario, los gastos y los ingresos de los centros. La información se desagrega según el colectivo atendido, el tipo de atención que ofrecen, el tamaño de los centros y la naturaleza jurídica";"Empresas registradas en el registro RESES";1248;Parcial;"Encuesta por Internet";0;https://www.idescat.cat/institut/sec/rfe/fitxers/?id=002/2016&lang=es
001/2016;"Encuesta económica de las entidades de servicios sociales";"Idescat. Área de Economía y Sociedad";"El objetivo de la encuesta es obtener información de la actividad y el alcance económico de los servicios complementarios de las entidades privadas sin ánimo de lucro en Cataluña: datos sobre la actividad, la capacidad, las plazas ocupadas, el personal ocupado y voluntario, los gastos y los ingresos del las entidades. La información se desagrega según el principal colectivo atendido y el número de servicios que proporcionan";"Entidades registradas en el registro RESES";244;Parcial;"Encuesta por Internet";0;https://www.idescat.cat/institut/sec/rfe/fitxers/?id=001/2016&lang=es
009/2013;"Encuesta del gasto de las empresas en protección ambiental";"Idescat. Área de Economía y Sociedad";"Evaluar el gasto en protección ambiental que realizan las empresas del sector industrial, tanto corriente como de inversión, a fin de reducir o eliminar las emisiones de contaminantes en el aire y la contaminación acústica, así como el gasto en el tratamiento de las aguas residuales y de los residuos sólidos generados y para poder utilizar materias primas menos contaminantes o en menor cantidad";"Empresas del sector industrial";1420;Parcial;"Encuesta por correo";0;https://www.idescat.cat/institut/sec/rfe/fitxers/?id=009/2013&lang=es
016/2012;"Encuesta económica de los establecimientos de servicios sociales";"Idescat. Área de Economía y Sociedad";"Elaboración de una síntesis de fuentes disponibles y de las operaciones de campo necesarias para tener una aproximación integrada en el sector de entidades no lucrativas de servicios sociales desde una perspectiva económica";"Establecimientos de servicios sociales de Cataluña";817;Parcial;"Encuesta por Internet";0;https://www.idescat.cat/institut/sec/rfe/fitxers/?id=016/2012&lang=es
023/2012;"Censo agrario";"Idescat. Área de Economía y Sociedad";"Tratamiento y explotación de los ficheros de la Estadística sobre la estructura del sector agrario en Cataluña mediante una operación censal en las explotaciones agrarias, que permita conocer la estructura del sector y su evolución respecto al Censo agrario 1999, y obtener información homologable y comparable con la exigida por la Unión Europea";"Explotaciones agrarias de Cataluña";61000;Exhaustivo;"Encuesta multicanal";0;https://www.idescat.cat/institut/sec/rfe/fitxers/?id=023/2012&lang=es
009/2012;"Encuesta territorial TIC en los hogares";"Idescat. Área de Empresa y Ocupación";"Obtener estimaciones de indicadores de equipamiento y uso de las TIC en los hogares específicos para Cataluña y estimaciones territoriales de los principales indicadores en el marco de la metodología de pequeñas áreas. Los resultados finales se homogeneízan con los obtenidos para Cataluña a partir de la Encuesta TIC en los hogares del INE";"Personas de 16 años o más";3076;Parcial;"Encuesta multicanal";0;https://www.idescat.cat/institut/sec/rfe/fitxers/?id=009/2012&lang=es
008/2018;"Encuesta de gasto turístico (EGATUR)";"Idescat. Área de Empresa y Ocupación";"Conocer el gasto de los visitantes extranjeros en Cataluña";"Visitantes extranjeros";1887;Parcial;"Encuesta presencial";0;https://www.idescat.cat/institut/sec/rfe/fitxers/?id=008/2018&lang=es
011/2012;"Encuesta del índice de ventas en grandes superficies";"Idescat. Área de Empresa y Ocupación";"Obtener un indicador mensual de la evolución del volumen de ventas en los establecimientos comerciales al detalle definidos como grandes superficies no especializadas (2.500 m² mínimo de la superficie de ventas) que operan en Cataluña";"Establecimientos comerciales clasificados como grandes superficies";60;Exhaustivo;"Encuesta multicanal";0;https://www.idescat.cat/institut/sec/rfe/fitxers/?id=011/2012&lang=es
005/2012;"Encuesta anual de comercio";"Idescat. Área de Empresa y Ocupación";"Conocimiento de las magnitudes más relevantes del sector comercial";"Empresas del sector comercial";8137;Parcial;"Encuesta multicanal";0;https://www.idescat.cat/institut/sec/rfe/fitxers/?id=005/2012&lang=es
007/2012;"Encuesta de clima empresarial de Cataluña";"Idescat. Área de Empresa y Ocupación";"Recoger la opinión de representantes de establecimientos con actividad en Cataluña sobre la evolución y expectativas de un conjunto de variables con incidencia en su desarrollo económico";"Establecimientos con actividad en Cataluña";3141;Parcial;"Encuesta multicanal";0;https://www.idescat.cat/institut/sec/rfe/fitxers/?id=007/2012&lang=es
020/2012;"Encuesta sobre innovación en las empresas";"Idescat. Área de Empresa y Ocupación";"Conocer el número de empresas innovadoras, la intensidad de innovación, gasto en innovación y otras variables relacionadas con el proceso de innovación en las empresas";"Empresas agrícolas, industriales, de construcción y de servicios con 10 personas como mínimo";6042;Parcial;"Encuesta multicanal";1;https://www.idescat.cat/institut/sec/rfe/fitxers/?id=020/2012&lang=es
019/2012;"Estadística sobre actividades de I+D";"Idescat. Área de Empresa y Ocupación";"Conocer los recursos humanos, la financiación y el gasto en investigación y desarrollo en los diferentes sectores económicos e institucionales";"Empresas, organismos públicos, universidades e instuciones privadas sin lucro que hacen I + D";6596;Parcial;"Encuesta multicanal";0;https://www.idescat.cat/institut/sec/rfe/fitxers/?id=019/2012&lang=es
017/2012;"Encuesta industrial de empresas";"Idescat. Área de Empresa y Ocupación";"Conocer las magnitudes más relevantes de los diferentes sectores industriales";"Empresas industriales con asalariados";6729;Parcial;"Encuesta multicanal";0;https://www.idescat.cat/institut/sec/rfe/fitxers/?id=017/2012&lang=es
021/2012;"Encuesta de uso de TIC y comercio electrónico en las empresas";"Idescat. Área de Empresa y Ocupación";"Encuesta de uso de TIC y comercio electrónico en las empresas";"Empresas con asalariados con sede social en Cataluña";2719;Parcial;"Encuesta multicanal";0;https://www.idescat.cat/institut/sec/rfe/fitxers/?id=021/2012&lang=es
008/2012;"Encuesta coyuntural del comercio al por menor";"Idescat. Área de Empresa y Ocupación";"Elaborar unos indicadores que permitan medir a corto plazo la evolución coyuntural de la actividad en el sector del comercio al por menor";"Establecimientos de comercio al por menor";1310;Parcial;"Encuesta multicanal";0;https://www.idescat.cat/institut/sec/rfe/fitxers/?id=008/2012&lang=es
014/2012;"Encuesta de ocupación en turismo rural";"Idescat. Área de Empresa y Ocupación";"Conocer los turistas, pernoctaciones y grado de ocupación de los establecimientos de turismo rural en Cataluña";"Establecimientos de turismo rural en Cataluña";1969;Parcial;"Encuesta multicanal";0;https://www.idescat.cat/institut/sec/rfe/fitxers/?id=014/2012&lang=es
004/2013;"Encuesta de población activa";"Idescat. Área de Empresa y Ocupación";"Realizar la explotación trimestral y anual específica para Cataluña de los ficheros de la Encuesta de población activa de ámbito estatal y disponer de una base de datos con series de población activa, ocupada, desocupada e inactiva, así como de sus características";"Población que vive en viviendas familiares en Cataluña";17072;Parcial;"Encuesta multicanal";0;https://www.idescat.cat/institut/sec/rfe/fitxers/?id=004/2013&lang=es
018/2012;"Encuesta industrial de productos";"Idescat. Área de Empresa y Ocupación";"Conocer la producción industrial de Cataluña en unidades físicas y monetarias con un elevado grado de desagregación por productos (PRODCOM)";"Establecimientos industriales que cubren el 90% de la producción 4 dígitos CCAE";11500;Parcial;"Encuesta multicanal";0;https://www.idescat.cat/institut/sec/rfe/fitxers/?id=018/2012&lang=es
006/2012;"Encuesta anual de servicios";"Idescat. Área de Empresa y Ocupación";"Conocimiento de las magnitudes más relevantes de los sectores de servicios";"Empresas de los sectores de servicios";18263;Parcial;"Encuesta multicanal";0;https://www.idescat.cat/institut/sec/rfe/fitxers/?id=006/2012&lang=es
030/2012;"EPA. Módulo anual 2010. Conciliación de la vida laboral y familiar";"Idescat. Área de Empresa y Ocupación";"Conocer la conciliación de la vida familiar y laboral de la población de Cataluña de 16 a 64 años";"Población de 16 a 64 años residente en viviendas familiares en Cataluña";10308;Parcial;"Encuesta multicanal";0;https://www.idescat.cat/institut/sec/rfe/fitxers/?id=030/2012&lang=es
031/2012;"EPA. Módulo anual 2011. Problemas de salud y su relación con el empleo";"Idescat. Área de Empresa y Ocupación";"Conocer el estado de salud de la población de 16 a 64 años en Cataluña y su repercusión en el mercado de trabajo";"Población de 16 a 64 años residente en viviendas familiares en Cataluña";10060;Parcial;"Encuesta multicanal";0;https://www.idescat.cat/institut/sec/rfe/fitxers/?id=031/2012&lang=es
005/2013;"Encuesta anual de coste laboral";"Idescat. Área de Empresa y Ocupación";"Estimación del coste de la mano de obra y de sus componentes realizando una explotación específica de la información estadística disponible";"Cuentas de cotización de la industria, la construcción y servicios";3500;Parcial;"Encuesta multicanal";0;https://www.idescat.cat/institut/sec/rfe/fitxers/?id=005/2013&lang=es
032/2012;"EPA. Variable decil de salarios";"Idescat. Área de Empresa y Ocupación";"Conocer la distribución de los salarios de la población ocupada residente en viviendas familiares en Cataluña";"Población ocupada residente en viviendas familiares en Cataluña";3400;Parcial;"Encuesta multicanal";0;https://www.idescat.cat/institut/sec/rfe/fitxers/?id=032/2012&lang=es
029/2012;"Encuesta trimestral de coste laboral";"Idescat. Área de Empresa y Ocupación";"Explotación específica para Cataluña de la Encuesta trimestral de coste laboral y la Encuesta anual de coste laboral, ambas de ámbito estatal, para obtener periódicamente información estadística sobre el coste de la fuerza del trabajo, considerando los costes laborales por trabajador, por mes y año, con la correspondiente desagregación de sus componentes";"Cuentas de cotización de la industria, la construcción y los servicios";3500;Parcial;"Encuesta multicanal";0;https://www.idescat.cat/institut/sec/rfe/fitxers/?id=029/2012&lang=es
028/2012;"Encuesta de calidad de vida en el trabajo";"Idescat. Área de Empresa y Ocupación";"Conocimiento de las condiciones de trabajo, la calidad de vida laboral y otras características de los puestos de trabajo relativos a la población ocupada en los centros de trabajo, por medio de una encuesta específica a una muestra representativa de esta población en el marco de la encuesta de ámbito estatal del Ministerio de Trabajo e Inmigración, así como otras operaciones de encuesta directa en materia de siniestralidad y de prevención de riesgos laborales";"Población ocupada residente en viviendas familiares en Cataluña";2200;Parcial;"Encuesta multicanal";0;https://www.idescat.cat/institut/sec/rfe/fitxers/?id=028/2012&lang=es
012/2012;"Encuesta de ocupación en campings";"Idescat. Área de Empresa y Ocupación";"Conocer los turistas, pernoctaciones y grado de ocupación de los campings de Cataluña";"Campings en Cataluña";355;Parcial;"Encuesta multicanal";0;https://www.idescat.cat/institut/sec/rfe/fitxers/?id=012/2012&lang=es
013/2012;"Encuesta de ocupación hotelera";"Idescat. Área de Empresa y Ocupación";"Conocer los turistas, pernoctaciones y grado de ocupación de los hoteles en Cataluña";"Establecimientos hoteleros en Cataluña";2806;Parcial;"Encuesta multicanal";0;https://www.idescat.cat/institut/sec/rfe/fitxers/?id=013/2012&lang=es
001/2019;"Encuesta de estructura salarial";"Idescat. Área de Empresa y Ocupación";"Explotación específica para Cataluña de la Encuesta de estructura salarial de ámbito estatal para obtener periódicamente información estadística sobre los niveles, la composición y la estructura de los salarios de la población que trabaja por cuenta ajena. También se elaboran indicadores de distribución y desigualdad salarial";"Cuentas de cotización de la industria, la construcción y los servicios";32898;Parcial;"Encuesta multicanal";0;https://www.idescat.cat/institut/sec/rfe/fitxers/?id=001/2019&lang=es
009/2018;"Encuesta de turismo de residentes (ETR)";"Idescat. Área de Empresa y Ocupación";"Conocer el comportamiento de los viajes de los catalanes y de los viajes de los residentes del resto del Estado a Cataluña";"Viajes de los catalanes y viajes de los residentes del resto del Estado a Cataluña";3003;Parcial;"Encuesta multicanal";0;https://www.idescat.cat/institut/sec/rfe/fitxers/?id=009/2018&lang=es
003/2019;"Estadística estructural de empresas del sector industrial";"Idescat. Área de Empresa y Ocupación";"Explotación específica para Cataluña de la Estadística estructural de empresas del sector industrial para conocer las características estructurales y estimar las macromagnitudes más relevantes del sector. Las estimaciones se presentan con un elevado nivel de desagregación sectorial. Estadística de carácter anual";"Empresas con actividad principal del sector industrial, secciones B, C, D y E de la CCAE-2009";13234;Parcial;"Encuesta multicanal";0;https://www.idescat.cat/institut/sec/rfe/fitxers/?id=003/2019&lang=es
010/2019;"Indicadores de confianza empresarial";"Idescat. Área de Empresa y Ocupación";"Sintetiza la opinión de los empresarios sobre la situación actual y futura de la actividad de su negocio con el objetivo de anticipar la evolución de la economía";Establecimientos;3159;Parcial;"Encuesta multicanal";0;https://www.idescat.cat/institut/sec/rfe/fitxers/?id=010/2019&lang=es
004/2019;"Encuesta de consumos energéticos";"Idescat. Área de Empresa y Ocupación";"Explotación específica para Cataluña de la Encuesta de consumos energéticos para conocer las características sobre los consumos energéticos que realizan las empresas de las industrias extractivas y manufactureras. Estadística de carácter bienal";"Empresas con 20 o más asalariados con actividad principal de las secciones B y C de la CCAE-2009";1383;Parcial;"Encuesta multicanal";0;https://www.idescat.cat/institut/sec/rfe/fitxers/?id=004/2019&lang=es
002/2019;"Estadística de empleo de las personas con discapacidad";"Idescat. Área de Empresa y Ocupación";"Explotación de la Estadística de empleo de las personas con discapacidad para el ámbito de Cataluña. La estadística es una operación de carácter anual que realiza el INE y que tiene como principal objetivo obtener información sobre la relación con el mercado de trabajo de la población de 16 a 64 años con un grado de discapacidad oficialmente reconocida y asimilados, que reside en viviendas familiares principales";"Población de 16 a 64 años con grado de discapacidad y residente en viviendas principales";66045;Parcial;"Encuesta multicanal";0;https://www.idescat.cat/institut/sec/rfe/fitxers/?id=002/2019&lang=es
005/2019;"Estadística estructural de empresas del sector comercio";"Idescat. Área de Empresa y Ocupación";"Explotación específica para Cataluña de la Estadística estructural de empresas del sector comercio para conocer las características estructurales y estimar las macromagnitudes más relevantes del sector. Las estimaciones se presentan con un elevado nivel de desagregación sectorial. Estadística de carácter anual";"Empresas con actividad principal del sector comercio. Sección G de la CCAE-2009";9112;Parcial;"Encuesta multicanal";0;https://www.idescat.cat/institut/sec/rfe/fitxers/?id=005/2019&lang=es
006/2019;"Estadística de productos del sector servicios";"Idescat. Área de Empresa y Ocupación";"Encuesta de carácter estructural dirigida a las empresas de transporte (viajeros y mercancías en cada uno de los módulos), hoteles y alojamientos similares (con 50 asalariados o más), servicios informáticos y audiovisuales, servicios jurídicos y de contabilidad, servicios técnicos, publicidad y estudios de mercado, actividades de agencias de empleo, agencias de viajes y operadores turísticos (con 20 asalariados o más) y actividades de limpieza. Explotación de los 18 módulos que permite conocer las características específicas de cada una de las actividades que componen el sector servicios, para poder llevar a cabo un análisis sectorial más preciso adaptado a cada actividad";"Empresas del sector servicios de 18 ámbitos de actividad estudiados en los diferentes módulos";5184;Parcial;"Encuesta multicanal";0;https://www.idescat.cat/institut/sec/rfe/fitxers/?id=006/2019&lang=es
007/2018;"Estadística de movimientos turísticos en frontera (FRONTUR)";"Idescat. Área de Empresa y Ocupación";"Conocer el comportamiento de los viajeros extranjeros que vienen a Cataluña";"Visitantes extranjeros";18000;Parcial;"Encuesta presencial";0;https://www.idescat.cat/institut/sec/rfe/fitxers/?id=007/2018&lang=es
008/2019;"Estadística estructural de empresas del sector servicios";"Idescat. Área de Empresa y Ocupación";"Explotación específica para Cataluña de la Estadística estructural de empresas del sector servicios de mercado para conocer las características estructurales y estimar las macromagnitudes más relevantes del sector. Las estimaciones se presentan con un elevado nivel de desagregación sectorial. Estadística de carácter anual";"Empresas con actividad principal del sector servicios de mercado excepto secciones G, K y T de la CCAE-2009";12754;Parcial;"Encuesta multicanal";0;https://www.idescat.cat/institut/sec/rfe/fitxers/?id=008/2019&lang=es
007/2019;"Estadística de productos del sector comercio";"Idescat. Área de Empresa y Ocupación";"Encuesta de carácter estructural, dirigida a las empresas dedicadas a actividades relacionadas con la venta, mantenimiento y reparación de vehículos de motor y motocicletas, el comercio al por mayor y al por menor, incluida la venta al por menor de combustible para vehículos de motor y las actividades de los intermediarios del comercio. Explotación de los 3 módulos de comercio que proporciona una desagregación detallada para cada una de las actividades de la cifra de negocios según los productos vendidos y el tipo de cliente";"Empresas con actividad principal del sector comercio. Sección G de la CCAE-2009";9112;Parcial;"Encuesta multicanal";0;https://www.idescat.cat/institut/sec/rfe/fitxers/?id=007/2019&lang=es
009/2019;"Encuesta de consumos intermedios";"Idescat. Área de Empresa y Ocupación";"Encuesta dirigida a una muestra de establecimientos con actividad en Cataluña para conocer el detalle de sus compras y servicios exteriores. Esta información resulta indispensable para poder llevar a cabo la elaboración de las Tablas Input-Output de Cataluña 2011. Los resultados de dicha encuesta están integrados en el Marco Input-Output";"Empresas del territorio de Cataluña (carácter censal las de más de 100 empleados)";4861;Parcial;"Encuesta por Internet";0;https://www.idescat.cat/institut/sec/rfe/fitxers/?id=009/2019&lang=es
022/2012;"Encuesta de equipamiento y uso TIC en los hogares";"Idescat. Área de Empresa y Ocupación";"Explotación específica para Cataluña de la Encuesta de equipamiento y uso de las tecnologías de la información y la comunicación en los hogares catalanes en el marco de un convenio de colaboración con el Instituto Nacional de Estadística";"Personas de 16 años o más";1538;Parcial;"Encuesta multicanal";0;https://www.idescat.cat/institut/sec/rfe/fitxers/?id=022/2012&lang=es
026/2012;"Encuesta de población activa. Variables de submuestra anuales";"Idescat. Área de Empresa y Ocupación";"Conocimiento de las condiciones de trabajo y formación de la fuerza de trabajo";"Población residente en viviendas familiares en Cataluña";10000;Parcial;"Encuesta multicanal";0;https://www.idescat.cat/institut/sec/rfe/fitxers/?id=026/2012&lang=es
002/2012;"Divorcios, separaciones y nulidades";"Idescat. Área de Población y Territorio";"Explotación estadística del archivo de divorcios, separaciones y nulidades procedentes de los boletos de sentencias de estos actos dictados por los órganos judiciales";"Población residente en Cataluña con ruptura matrimonial";15000;Exhaustivo;"Recogida directa mediante formulario estadístico con motivo de un trámite";1;https://www.idescat.cat/institut/sec/rfe/fitxers/?id=002/2012&lang=es
003/2024;"Estadística de características esenciales de la población y las viviendas";"Idescat. Área de Población y Territorio";"Elaborar las tabulaciones de las variables relativas a la población, hogares y viviendas";"Personas que viven en viviendas principales";49120;Parcial;"Encuesta multicanal";0;https://www.idescat.cat/institut/sec/rfe/fitxers/?id=003/2024&lang=es
005/2024;"Estadística de características esenciales de la población y viviendas. Viviendas";"Idescat. Área de Población y Territorio";"Elaborar las tabulaciones de las variables relativas a los hogares y viviendas";"Viviendas familiares principales";19934;Parcial;"Encuesta multicanal";0;https://www.idescat.cat/institut/sec/rfe/fitxers/?id=005/2024&lang=es
002/2024;"Censo de población y viviendas 2021. Personas";"Idescat. Área de Población y Territorio";"Elaborar las tabulaciones de las variables relativas a la población y hogares";"Población residente en Cataluña";7749896;Exhaustivo;Otros;0;https://www.idescat.cat/institut/sec/rfe/fitxers/?id=002/2024&lang=es
001/2024;"Censo de población y viviendas 2021. Viviendas";"Idescat. Área de Población y Territorio";"Elaborar las tabulaciones de las variables relativas a las viviendas familiares";"Viviendas familiares principales y no principales";3915127;Exhaustivo;Otros;0;https://www.idescat.cat/institut/sec/rfe/fitxers/?id=001/2024&lang=es
004/2024;"Estadística de características esenciales de la población y viviendas. Adultos";"Idescat. Área de Población y Territorio";"Elaborar las tabulaciones de las variables relativas a la población adulta";"Población adulta que reside en viviendas principales";41543;Parcial;"Encuesta multicanal";0;https://www.idescat.cat/institut/sec/rfe/fitxers/?id=004/2024&lang=es
003/2022;"Padrón continuo";"Idescat. Área de Población y Territorio";"Obtener la distribución de la población por lugar de residencia, sexo, edad, nacionalidad y lugar";"Toda la población residente en Cataluña";7783302;Exhaustivo;Otros;0;https://www.idescat.cat/institut/sec/rfe/fitxers/?id=003/2022&lang=es
001/2022;"Padrón de españoles residentes en el extranjero";"Idescat. Área de Población y Territorio";"Obtener la distribución de la población por lugar de residencia, lugar de inscripción, sexo, edad";"Personas de nacionalidad española que viven habitualmente en
el extranjero";357011;Exhaustivo;Otros;0;https://www.idescat.cat/institut/sec/rfe/fitxers/?id=001/2022&lang=es
002/2022;"Adquisiciones de nacionalidad española";"Idescat. Área de Población y Territorio";"Proporcionar información demográfica de las personas con residencia habitual en Cataluña que han ";"Personas con residencia habitual en Cataluña que han adquirido la
nacionalidad española";35058;Exhaustivo;Otros;0;https://www.idescat.cat/institut/sec/rfe/fitxers/?id=002/2022&lang=es
004/2012;"Variaciones residenciales";"Idescat. Área de Población y Territorio";"Explotación del archivo de variaciones residenciales y de los flujos migratorios internos de Cataluña, resto del Estado y del extranjero, continuando los trabajos de ampliación de las tabulaciones y desagregación de la información";"Movimientos residenciales hechos por la población de Cataluña";300000;Exhaustivo;"Recogida directa mediante formulario estadístico con motivo de un trámite";1;https://www.idescat.cat/institut/sec/rfe/fitxers/?id=004/2012&lang=es
003/2012;Matrimonios;"Idescat. Área de Población y Territorio";"Explotación de los boletos estadísticos de matrimonios y de sus principales características demográficas";"Matrimonios celebrados en Cataluña";28000;Exhaustivo;"Recogida directa mediante formulario estadístico con motivo de un trámite";0;https://www.idescat.cat/institut/sec/rfe/fitxers/?id=003/2012&lang=es
032/2013;"Censo población y vivienda 2011. Población base";"Idescat. Área de Población y Territorio";"Elaborar las tabulaciones básicas de población y vivienda de Cataluña (sexo, edad, nacionalidad, naturaleza y factor de recuento)";"Población residente en Cataluña";7631488;Exhaustivo;"Encuesta multicanal";0;https://www.idescat.cat/institut/sec/rfe/fitxers/?id=032/2013&lang=es
010/2014;"Encuesta continua de hogares";"Idescat. Área de Población y Territorio";"Actualizar las variables relativas a la población, hogares y viviendas";"Hogares de Cataluña";16030;Parcial;"Encuesta multicanal";0;https://www.idescat.cat/institut/sec/rfe/fitxers/?id=010/2014&lang=es
009/2014;"Censo población y vivienda 2011. Población encuestada";"Idescat. Área de Población y Territorio";"Elaborar las tabulaciones de la población residente en hogares familiares";"Población residente en Cataluña";622070;Parcial;"Encuesta multicanal";1;https://www.idescat.cat/institut/sec/rfe/fitxers/?id=009/2014&lang=es
033/2013;"Censo población y vivienda 2011. Población en establecimientos colectivos";"Idescat. Área de Población y Territorio";"Elaborar las tabulaciones de la población en establecimientos colectivos y sus características";"Población en establecimientos colectivos";23857;Parcial;"Encuesta multicanal";0;https://www.idescat.cat/institut/sec/rfe/fitxers/?id=033/2013&lang=es
