﻿"Eth municipi en chifres"
"083073: Vilanova i la Geltrú (Garraf)"
https://www.idescat.cat/emex/?id=083073&lang=oc
"Institut d'Estadistica de Catalonha"

tèma;tèmaid;taula;taulaid;concèpte;concèpteid;temps;unitat;hònt;valormun;valorcom;valorcat
Poblacion;g168;"Poblacion. Per grops d'edat. Hemnes";t37;"De 65 a 84 ans";f40;2023;;"Idescat, a partir del Cens de població anual de l'INE.";6628;13860;700459
Poblacion;g168;"Poblacion. Per grops d'edat. Hemnes";t37;"De 85 ans e mès";f41;2023;;"Idescat, a partir del Cens de població anual de l'INE.";1402;2777;170842
Poblacion;g168;"Poblacion. Per grops d'edat. Hemnes";t37;Totau;f42;2023;;"Idescat, a partir del Cens de població anual de l'INE.";35532;80589;4014740
Poblacion;g168;"Poblacion. Per lòc de neishença";t68;Catalonha;f69;2023;;"Idescat, a partir del Cens de població anual de l'INE.";45471;100524;4975830
Poblacion;g168;"Poblacion. Per lòc de neishença";t68;"Rèsta der Espanha";f72;2023;;"Idescat, a partir del Cens de població anual de l'INE.";11521;24496;1151646
Poblacion;g168;"Poblacion. Per lòc de neishença";t68;Estrangèr;f73;2023;;"Idescat, a partir del Cens de població anual de l'INE.";11776;34104;1774487
Poblacion;g168;"Poblacion. Per lòc de neishença";t68;Totau;f74;2023;;"Idescat, a partir del Cens de població anual de l'INE.";68768;159124;7901963
Poblacion;g168;"Poblacion. Per nacionalitat";t75;Espanhòla;f183;2023;;"Idescat, a partir del Cens de població anual de l'INE.";60314;133367;6539982
Poblacion;g168;"Poblacion. Per nacionalitat";t75;Estrangèra;f184;2023;;"Idescat, a partir del Cens de població anual de l'INE.";8454;25757;1361981
Poblacion;g168;"Poblacion. Per nacionalitat";t75;Totau;f263;2023;;"Idescat, a partir del Cens de població anual de l'INE.";68768;159124;7901963
Poblacion;g168;"Poblacion. Per nacionalitat. Òmes";t78;Espanhòla;f178;2023;;"Idescat, a partir del Cens de població anual de l'INE.";28869;65295;3186015
Poblacion;g168;"Poblacion. Per nacionalitat. Òmes";t78;Estrangèra;f77;2023;;"Idescat, a partir del Cens de població anual de l'INE.";4367;13240;701208
Poblacion;g168;"Poblacion. Per nacionalitat. Òmes";t78;Totau;f264;2023;;"Idescat, a partir del Cens de població anual de l'INE.";33236;78535;3887223
Poblacion;g168;"Poblacion. Per nacionalitat. Hemnes";t81;Espanhòla;f82;2023;;"Idescat, a partir del Cens de població anual de l'INE.";31445;68072;3353967
Poblacion;g168;"Poblacion. Per nacionalitat. Hemnes";t81;Estrangèra;f83;2023;;"Idescat, a partir del Cens de població anual de l'INE.";4087;12517;660773
Poblacion;g168;"Poblacion. Per nacionalitat. Hemnes";t81;Totau;f265;2023;;"Idescat, a partir del Cens de població anual de l'INE.";35532;80589;4014740
Poblacion;g168;"Poblacion que demora ar estrangèr a 1r de gèr. Per sèxe";t197;Òmes;f334;2024;;;1336;2725;197314
Poblacion;g168;"Poblacion que demora ar estrangèr a 1r de gèr. Per sèxe";t197;Hemmes;f335;2024;;;1338;2623;189172
Poblacion;g168;"Poblacion que demora ar estrangèr a 1r de gèr. Per sèxe";t197;Totau;f336;2024;;;2674;5348;386486
Poblacion;g168;"Poblacion ETCA (equivalenta a temps complèt annau)";t198;"Poblacion residenta";f341;"2022 (p)";;"Idescat. Estimacions de població estacional (base 2021).";68152;156794;7792611
Poblacion;g168;"Poblacion ETCA (equivalenta a temps complèt annau)";t198;"Poblacion sasoèra ETCA";f342;"2022 (p)";;"Idescat. Estimacions de població estacional (base 2021).";-838;2092;
Poblacion;g168;"Poblacion ETCA (equivalenta a temps complèt annau)";t198;Totau;f343;"2022 (p)";;"Idescat. Estimacions de població estacional (base 2021).";67314;158886;
Poblacion;g168;"Poblacion ETCA (equivalenta a temps complèt annau)";t198;"Poblacion ETCA / poblacion residenta";f344;"2022 (p)";%;"Idescat. Estimacions de població estacional (base 2021).";98,8;101,3;
Poblacion;g168;"Mobilitat obligada per arrason d'estudis non universitaris";t211;"Escolans residents";f380;"Curs 2022/23";;"Idescat, a partir de les dades de la matrícula del Departament d'Educació.";10440;23155;1233790
Poblacion;g168;"Mobilitat obligada per arrason d'estudis non universitaris";t211;"Escolans residents qu'estúdien en madeish municipi";f381;"Curs 2022/23";%;"Idescat, a partir de les dades de la matrícula del Departament d'Educació.";92,0;81,2;82,0
Poblacion;g168;"Neishences. Per sèxe";t164;Mainatges;f185;2022;;;217;503;29187
Poblacion;g168;"Neishences. Per sèxe";t164;Mainades;f186;2022;;;205;476;27195
Poblacion;g168;"Neishences. Per sèxe";t164;Totau;f187;2022;;;422;979;56382
Poblacion;g168;"Mòrts. Per sèxe";t165;Òmes;f181;2022;;;321;677;35395
Poblacion;g168;"Mòrts. Per sèxe";t165;Hemnes;f182;2022;;;325;673;35311
Poblacion;g168;"Mòrts. Per sèxe";t165;Totau;f188;2022;;;646;1350;70706
Poblacion;g168;Maridatges;t166;Totau;f179;2022;;"Idescat, a partir de l’Estadística de matrimonis i del Moviment natural de la població, de l'INE.";235;612;27100
Poblacion;g168;"Larèrs. Per dimension";t97;"Ua persona";f98;2021;;"Idescat, a partir deth Recensament de poblacion e abitatges der INE.";6729;15879;762624
Poblacion;g168;"Larèrs. Per dimension";t97;"Dues persones";f99;2021;;"Idescat, a partir deth Recensament de poblacion e abitatges der INE.";7893;18240;871499
Poblacion;g168;"Larèrs. Per dimension";t97;"Tres persones";f100;2021;;"Idescat, a partir deth Recensament de poblacion e abitatges der INE.";5640;12867;622581
Poblacion;g168;"Larèrs. Per dimension";t97;"Quate persones";f101;2021;;"Idescat, a partir deth Recensament de poblacion e abitatges der INE.";4140;9726;500357
Poblacion;g168;"Larèrs. Per dimension";t97;"Cinc persones e mès";f405;2021;;"Idescat, a partir deth Recensament de poblacion e abitatges der INE.";1662;3972;232296
Poblacion;g168;"Larèrs. Per dimension";t97;Totau;f107;2021;;"Idescat, a partir deth Recensament de poblacion e abitatges der INE.";26067;60684;2989357
Poblacion;g168;"Larèrs. Per tipe de nucli";t108;"Ua persona";f109;2021;;"Idescat, a partir deth Recensament de poblacion e abitatges der INE.";6732;15879;762624
Poblacion;g168;"Larèrs. Per tipe de nucli";t108;"Dues persones o mès sense nucli";f110;2021;;"Idescat, a partir deth Recensament de poblacion e abitatges der INE.";1107;3231;159150
Poblacion;g168;"Larèrs. Per tipe de nucli";t108;"Parelha sense hilhs";f111;2021;;"Idescat, a partir deth Recensament de poblacion e abitatges der INE.";5466;12546;597161
Poblacion;g168;"Larèrs. Per tipe de nucli";t108;"Parelha damb hilhs";f112;2021;;"Idescat, a partir deth Recensament de poblacion e abitatges der INE.";8226;18702;965843
Poblacion;g168;"Larèrs. Per tipe de nucli";t108;"Pair o mair damb hilhs";f113;2021;;"Idescat, a partir deth Recensament de poblacion e abitatges der INE.";3945;9015;430471
Poblacion;g168;"Larèrs. Per tipe de nucli";t108;"Dus nuclis o mès";f114;2021;;"Idescat, a partir deth Recensament de poblacion e abitatges der INE.";588;1314;74108
Poblacion;g168;"Larèrs. Per tipe de nucli";t108;Totau;f115;2021;;"Idescat, a partir deth Recensament de poblacion e abitatges der INE.";26067;60687;2989357
Poblacion;g168;"Migracions intèrnes. Saldes destinacion-provenença";t196;"Saldo damb Catalonha";f322;2022;;"Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.";426;1107;
Poblacion;g168;"Migracions intèrnes. Saldes destinacion-provenença";t196;"Saldo damb Espanha";f323;2022;;"Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.";-96;-341;-5865
Poblacion;g168;"Migracions intèrnes. Saldes destinacion-provenença";t196;"Saldo migratòri intèrn";f324;2022;;"Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.";330;766;-5865
Poblacion;g168;"Migracions extèrnes";t208;Immigracions;f372;2022;;"Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.";1677;4933;274438
Poblacion;g168;"Migracions extèrnes";t208;Emigracions;f373;2022;;"Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.";751;2556;115892
Poblacion;g168;"Immigracions exteriora. Per lòc de provenença";t194;"Rèsta der UE";f314;2022;;"Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.";195;810;29090
Poblacion;g168;"Immigracions exteriora. Per lòc de provenença";t194;"Rèsta deth mon";f316;2022;;"Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.";1482;4123;245348
Poblacion;g168;"Immigracions exteriora. Per lòc de provenença";t194;Totau;f317;2022;;"Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.";1677;4933;274438
Poblacion;g168;"Creishença dera poblacion";t52;"Taxa bruta de natalitat";f330;2022;"taxa bruta per 1.000 abitants";;6,18;6,21;7,20
Poblacion;g168;"Creishença dera poblacion";t52;"Taxa bruta de mortalitat";f331;2022;"taxa bruta per 1.000 abitants";;9,47;8,56;9,03
Poblacion;g168;"Creishença dera poblacion";t52;"Creishement naturau";f54;2022;"taxa bruta per 1.000 abitants";;-3,28;-2,35;-1,83
Poblacion;g168;"Creishença dera poblacion";t52;"Creishement migratòri";f55;2022;"taxa bruta per 1.000 abitants";;18,40;19,93;19,49
Poblacion;g168;"Creishença dera poblacion";t52;"Creishement  totau";f53;2022;"taxa bruta per 1.000 abitants";;15,20;17,71;17,89
"Cultura · Lengua";g172;"Poblacion de 2 ans e mès. Per coneishença deth catalan";t90;"Lo compren";f91;2011;;"Idescat, a partir deth Recensament de poblacion e abitatges der INE.";61912;134184;6949344
"Cultura · Lengua";g172;"Poblacion de 2 ans e mès. Per coneishença deth catalan";t90;"Lo sap parlar";f92;2011;;"Idescat, a partir deth Recensament de poblacion e abitatges der INE.";48523;104014;5345484
"Cultura · Lengua";g172;"Poblacion de 2 ans e mès. Per coneishença deth catalan";t90;"Lo sap liéger";f93;2011;;"Idescat, a partir deth Recensament de poblacion e abitatges der INE.";51890;112854;5750348
"Cultura · Lengua";g172;"Poblacion de 2 ans e mès. Per coneishença deth catalan";t90;"Lo sap escríuer";f94;2011;;"Idescat, a partir deth Recensament de poblacion e abitatges der INE.";37607;79752;4069219
"Cultura · Lengua";g172;"Poblacion de 2 ans e mès. Per coneishença deth catalan";t90;"Non lo compren";f95;2011;;"Idescat, a partir deth Recensament de poblacion e abitatges der INE.";2539;6989;356728
"Cultura · Lengua";g172;"Poblacion de 2 ans e mès. Per coneishença deth catalan";t90;Totau;f96;2011;;"Idescat, a partir deth Recensament de poblacion e abitatges der INE.";64451;141174;7306072
"Cultura · Lengua";g172;Bibliotèques;t156;Publiques;f270;2018;;"Idescat. Estadistica de bibliotèques.";2;7;459
"Cultura · Lengua";g172;Bibliotèques;t156;D'autes;f327;2018;;"Idescat. Estadistica de bibliotèques.";4;5;391
"Cultura · Lengua";g172;Bibliotèques;t156;Totau;f177;2018;;"Idescat. Estadistica de bibliotèques.";6;12;850
"Cultura · Lengua";g172;"Espacis esportius";t175;"Palais d'espòrt";f293;2023;;"Idescat, a partir des donades deth Conselh Catalan der Espòrt.";6;13;1031
"Cultura · Lengua";g172;"Espacis esportius";t175;"Pistes polisportives";f294;2023;;"Idescat, a partir des donades deth Conselh Catalan der Espòrt.";66;148;8405
"Cultura · Lengua";g172;"Espacis esportius";t175;"Camps polisportius";f295;2023;;"Idescat, a partir des donades deth Conselh Catalan der Espòrt.";6;21;2278
"Cultura · Lengua";g172;"Espacis esportius";t175;"Sales esportives";f296;2023;;"Idescat, a partir des donades deth Conselh Catalan der Espòrt.";89;194;9332
"Cultura · Lengua";g172;"Espacis esportius";t175;"Piscines cobèrtes";f301;2023;;"Idescat, a partir des donades deth Conselh Catalan der Espòrt.";8;19;1106
"Cultura · Lengua";g172;"Espacis esportius";t175;"Pistes d'atletisme";f302;2023;;"Idescat, a partir des donades deth Conselh Catalan der Espòrt.";7;7;438
"Cultura · Lengua";g172;"Espacis esportius";t175;"D'auti espacis";f299;2023;;"Idescat, a partir des donades deth Conselh Catalan der Espòrt.";167;829;29380
"Cultura · Lengua";g172;"Espacis esportius";t175;Totau;f300;2023;;"Idescat, a partir des donades deth Conselh Catalan der Espòrt.";349;1231;51970
Educacion;g214;"Populacion de 15 ans e mès. Per nivèu de formacion artenhut";t215;"Educacion primària o inferiora";f386;2021;%;"Idescat, a partir deth Recensament de poblacion e abitatges der INE.";14,1;12,6;15,0
Educacion;g214;"Populacion de 15 ans e mès. Per nivèu de formacion artenhut";t215;"Prumèra etapa d’educacion segondària";f387;2021;%;"Idescat, a partir deth Recensament de poblacion e abitatges der INE.";28,2;26,0;27,7
Educacion;g214;"Populacion de 15 ans e mès. Per nivèu de formacion artenhut";t215;"Dusau etapa d’educacion segondària";f388;2021;%;"Idescat, a partir deth Recensament de poblacion e abitatges der INE.";23,4;24,8;23,3
Educacion;g214;"Populacion de 15 ans e mès. Per nivèu de formacion artenhut";t215;"Educacion superiora";f389;2021;%;"Idescat, a partir deth Recensament de poblacion e abitatges der INE.";34,4;36,7;33,9
Eleccions;g174;"Eleccions municipaus";t148;Electors;f266;2019;;"Departament d’Acció Exterior i Unió Europea.";49765;108166;5422553
Eleccions;g174;"Eleccions municipaus";t148;Participacion;f149;2019;%;"Departament d’Acció Exterior i Unió Europea.";62,9;62,3;64,8
Eleccions;g174;"Eleccions tath Parlament de Catalonha";t189;Electors;f267;2021;;;49558;107759;5624067
Eleccions;g174;"Eleccions tath Parlament de Catalonha";t189;Participacion;f254;2021;%;;53,1;52,1;51,3
Eleccions;g174;"Eleccions taht Congrès des Deputats";t190;Electors;f268;2019;;"Departament d’Acció Exterior i Unió Europea.";49499;106731;5615420
Eleccions;g174;"Eleccions taht Congrès des Deputats";t190;Participacion;f255;2019;%;"Departament d’Acció Exterior i Unió Europea.";71,7;70,8;69,4
Eleccions;g174;"Eleccions tath Parlament Europèu";t191;Electors;f269;2019;;"Departament d’Acció Exterior i Unió Europea.";49685;107785;5645470
Eleccions;g174;"Eleccions tath Parlament Europèu";t191;Participacion;f256;2019;%;"Departament d’Acció Exterior i Unió Europea.";62,6;61,5;60,9
Trabalh;g169;"Poblacion. Per rapòrt damb era activitat economica";t56;"Poblacion emplegada";f221;2021;;"Idescat, a partir deth Recensament de poblacion e abitatges der INE.";27216;62148;3201006
Trabalh;g169;"Poblacion. Per rapòrt damb era activitat economica";t56;"Poblacion desemplegada";f222;2021;;"Idescat, a partir deth Recensament de poblacion e abitatges der INE.";4941;10638;476662
Trabalh;g169;"Poblacion. Per rapòrt damb era activitat economica";t56;"Poblacion activa";f223;2021;;"Idescat, a partir deth Recensament de poblacion e abitatges der INE.";32157;72786;3677668
Trabalh;g169;"Poblacion. Per rapòrt damb era activitat economica";t56;"Poblacion inactiva";f60;2021;;"Idescat, a partir deth Recensament de poblacion e abitatges der INE.";24972;57030;2845239
Trabalh;g169;"Poblacion. Per rapòrt damb era activitat economica";t56;"Poblacion de 16 ans e mès";f224;2021;;"Idescat, a partir deth Recensament de poblacion e abitatges der INE.";57126;129819;6522907
Trabalh;g169;"Afiliats ara Seguretat Sociau segontes residéncia der afiliat";t210;Òmes;f378;"04/2024 (p)";;Idescat.;14805;35240;1894610
Trabalh;g169;"Afiliats ara Seguretat Sociau segontes residéncia der afiliat";t210;Hemnes;f379;"04/2024 (p)";;Idescat.;14270;32340;1694280
Trabalh;g169;"Afiliats ara Seguretat Sociau segontes residéncia der afiliat";t210;Totau;f377;"04/2024 (p)";;Idescat.;29075;67575;3588890
Trabalh;g169;"Afiliacions ara Seguretat Sociau segontes residéncia der afiliat";t203;Totau;f363;"04/2024 (p)";;Idescat.;30490;70720;3775270
Trabalh;g169;"Afiliacions al regim generau ara S. S. segontes er emplaçament deth compde de cotizacion. Per sectors";t183;Agricultura;f273;"03/2024 (p)";;"Idescat, a partir dels fitxers d’afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.";5;15;10470
Trabalh;g169;"Afiliacions al regim generau ara S. S. segontes er emplaçament deth compde de cotizacion. Per sectors";t183;Industria;f278;"03/2024 (p)";;"Idescat, a partir dels fitxers d’afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.";2995;3755;465470
Trabalh;g169;"Afiliacions al regim generau ara S. S. segontes er emplaçament deth compde de cotizacion. Per sectors";t183;Construccion;f279;"03/2024 (p)";;"Idescat, a partir dels fitxers d’afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.";1020;2105;158595
Trabalh;g169;"Afiliacions al regim generau ara S. S. segontes er emplaçament deth compde de cotizacion. Per sectors";t183;Servicis;f280;"03/2024 (p)";;"Idescat, a partir dels fitxers d’afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.";9965;20805;2459520
Trabalh;g169;"Afiliacions al regim generau ara S. S. segontes er emplaçament deth compde de cotizacion. Per sectors";t183;Totau;f282;"03/2024 (p)";;"Idescat, a partir dels fitxers d’afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.";13985;26680;3094055
Trabalh;g169;"Afiliacions al regim d'autonòms ara S. S. Per sectors";t184;Agricultura;f229;"03/2024 (p)";;"Idescat, a partir dels fitxers d’afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.";30;75;20840
Trabalh;g169;"Afiliacions al regim d'autonòms ara S. S. Per sectors";t184;Industria;f288;"03/2024 (p)";;"Idescat, a partir dels fitxers d’afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.";235;570;36380
Trabalh;g169;"Afiliacions al regim d'autonòms ara S. S. Per sectors";t184;Construccion;f289;"03/2024 (p)";;"Idescat, a partir dels fitxers d’afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.";605;1505;70065
Trabalh;g169;"Afiliacions al regim d'autonòms ara S. S. Per sectors";t184;Servicis;f290;"03/2024 (p)";;"Idescat, a partir dels fitxers d’afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.";3835;9475;435280
Trabalh;g169;"Afiliacions al regim d'autonòms ara S. S. Per sectors";t184;Totau;f291;"03/2024 (p)";;"Idescat, a partir dels fitxers d’afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.";4705;11625;562560
Trabalh;g169;"Afiliacions al regim gen. ara S. S. segontes er emplaçament deth compde de cotizacion. Per dimension deth compde";t185;"Enquia 9 trabalhadors";f225;"03/2024 (p)";;"Idescat, a partir dels fitxers d’afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.";4400;9730;555425
Trabalh;g169;"Afiliacions al regim gen. ara S. S. segontes er emplaçament deth compde de cotizacion. Per dimension deth compde";t185;"De 10 a 49 trabalhadors";f284;"03/2024 (p)";;"Idescat, a partir dels fitxers d’afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.";4285;8810;744450
Trabalh;g169;"Afiliacions al regim gen. ara S. S. segontes er emplaçament deth compde de cotizacion. Per dimension deth compde";t185;"De 50 a 249 trabalhadors";f390;"03/2024 (p)";;"Idescat, a partir dels fitxers d’afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.";3700;6540;744015
Trabalh;g169;"Afiliacions al regim gen. ara S. S. segontes er emplaçament deth compde de cotizacion. Per dimension deth compde";t185;"De 250 e mès trabalhadors";f227;"03/2024 (p)";;"Idescat, a partir dels fitxers d’afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.";1600;1600;1050165
Trabalh;g169;"Afiliacions al regim gen. ara S. S. segontes er emplaçament deth compde de cotizacion. Per dimension deth compde";t185;Totau;f286;"03/2024 (p)";;"Idescat, a partir dels fitxers d’afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.";13985;26680;3094055
Trabalh;g169;"Compdes de cotizacion";t186;Totau;f239;"03/2024 (p)";;"Idescat, a partir dels fitxers d’afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.";1885;4119;247599
Trabalh;g169;"Pensions contributives dera Seguretat Sociau. Deseme";t209;Totau;f375;2022;;;15857;31400;1748621
Trabalh;g169;"Pensions contributives dera Seguretat Sociau. Deseme";t209;"Pension mejana";f376;2022;èuros;;1293,14;1284,34;1247,58
Trabalh;g169;"Pensionistes ara Seguretat Sociau. Per sèxe. Deseme";t212;Òmes;f382;2022;;;6977;14142;742088
Trabalh;g169;"Pensionistes ara Seguretat Sociau. Per sèxe. Deseme";t212;Hemnes;f383;2022;;;7032;13842;795474
Trabalh;g169;"Pensionistes ara Seguretat Sociau. Per sèxe. Deseme";t212;Totau;f384;2022;;;14009;27984;1537562
Trabalh;g169;"Caumatge registat. Per sectors";t188;Agricultura;f243;2023;"mejanes annaus";"Departament d'Entrepresa e Trebalh.";37,1;65,6;5678,7
Trabalh;g169;"Caumatge registat. Per sectors";t188;Industria;f303;2023;"mejanes annaus";"Departament d'Entrepresa e Trebalh.";388,8;714,7;37608,4
Trabalh;g169;"Caumatge registat. Per sectors";t188;Construccion;f304;2023;"mejanes annaus";"Departament d'Entrepresa e Trebalh.";312,2;617,7;26094,6
Trabalh;g169;"Caumatge registat. Per sectors";t188;Servicis;f305;2023;"mejanes annaus";"Departament d'Entrepresa e Trebalh.";2676,2;5704,7;246025,3
Trabalh;g169;"Caumatge registat. Per sectors";t188;"Sense trabalh anterior";f307;2023;"mejanes annaus";"Departament d'Entrepresa e Trebalh.";254,2;453,8;24969,3
Trabalh;g169;"Caumatge registat. Per sectors";t188;Totau;f308;2023;"mejanes annaus";"Departament d'Entrepresa e Trebalh.";3668,4;7556,4;340376,3
Trabalh;g169;"Caumatge registrat. Per sèxe";t187;Òmes;f240;2023;"mejanes annaus";"Departament d'Entrepresa e Trebalh.";1586,5;3243,7;144854,4
Trabalh;g169;"Caumatge registrat. Per sèxe";t187;Hemnes;f241;2023;"mejanes annaus";"Departament d'Entrepresa e Trebalh.";2081,9;4312,8;195521,9
Trabalh;g169;"Caumatge registrat. Per sèxe";t187;Totau;f242;2023;"mejanes annaus";"Departament d'Entrepresa e Trebalh.";3668,4;7556,4;340376,3
"Qualitat de vida";g171;"Abitatges familiaus. Per tipe";t116;Principaus;f250;2021;;"Idescat, a partir deth Recensament de poblacion e abitatges der INE.";26067;60686;2989357
"Qualitat de vida";g171;"Abitatges familiaus. Per tipe";t116;"Non principaus";f398;2021;;"Idescat, a partir deth Recensament de poblacion e abitatges der INE.";7088;21789;925770
"Qualitat de vida";g171;"Abitatges familiaus. Per tipe";t116;Totau;f122;2021;;"Idescat, a partir deth Recensament de poblacion e abitatges der INE.";33155;82475;3915127
"Qualitat de vida";g171;"Abitatges familiaus. Per tipe";t116;"Principaus (%)";f399;2021;;"Idescat, a partir deth Recensament de poblacion e abitatges der INE.";78,6;73,6;76,4
"Qualitat de vida";g171;"Abitatges familiaus principaus. Per regim de possession";t124;"De proprietat";f126;2021;;"Idescat, a partir deth Recensament de poblacion e abitatges der INE.";18219;41358;2066591
"Qualitat de vida";g171;"Abitatges familiaus principaus. Per regim de possession";t124;"De loguèr";f128;2021;;"Idescat, a partir deth Recensament de poblacion e abitatges der INE.";6135;13881;692285
"Qualitat de vida";g171;"Abitatges familiaus principaus. Per regim de possession";t124;"Ua auta forma";f130;2021;;"Idescat, a partir deth Recensament de poblacion e abitatges der INE.";1716;5448;230481
"Qualitat de vida";g171;"Abitatges familiaus principaus. Per regim de possession";t124;Totau;f131;2021;;"Idescat, a partir deth Recensament de poblacion e abitatges der INE.";26067;60684;2989357
"Qualitat de vida";g171;"Abitatges familiaus principaus. Per regim de possession";t124;"De loguèr (%)";f401;2021;;"Idescat, a partir deth Recensament de poblacion e abitatges der INE.";23,5;22,9;23,2
"Qualitat de vida";g171;"Abitatges familiaus principaus. Per superficia utila";t177;"Enquia 45 m²";f402;2021;;"Idescat, a partir deth Recensament de poblacion e abitatges der INE.";1257;3678;270604
"Qualitat de vida";g171;"Abitatges familiaus principaus. Per superficia utila";t177;"De 46 a 60 m²";f403;2021;;"Idescat, a partir deth Recensament de poblacion e abitatges der INE.";4323;9573;657547
"Qualitat de vida";g171;"Abitatges familiaus principaus. Per superficia utila";t177;"De 61 a 90 m²";f190;2021;;"Idescat, a partir deth Recensament de poblacion e abitatges der INE.";12063;24663;1181950
"Qualitat de vida";g171;"Abitatges familiaus principaus. Per superficia utila";t177;"De 91 a 120 m²";f191;2021;;"Idescat, a partir deth Recensament de poblacion e abitatges der INE.";5154;11172;443055
