﻿"El municipi en xifres"
"080253: el Bruc (Anoia)"
https://www.idescat.cat/emex/?id=080253
"Institut d'Estadística de Catalunya"

tema;temaid;taula;taulaid;concepte;concepteid;temps;unitat;font;valormun;valorcom;valorcat
Població;g168;"Població. Per nacionalitat. Dones";t81;Espanyola;f82;2023;;"Idescat, a partir del Cens de població anual de l'INE.";1005;56711;3353967
Població;g168;"Població. Per nacionalitat. Dones";t81;Estrangera;f83;2023;;"Idescat, a partir del Cens de població anual de l'INE.";70;6126;660773
Població;g168;"Població. Per nacionalitat. Dones";t81;Total;f265;2023;;"Idescat, a partir del Cens de població anual de l'INE.";1075;62837;4014740
Població;g168;"Població resident a l'estranger a 1 de gener. Per sexe";t197;Homes;f334;2024;;"Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.";39;1977;197314
Població;g168;"Població resident a l'estranger a 1 de gener. Per sexe";t197;Dones;f335;2024;;"Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.";40;1946;189172
Població;g168;"Població resident a l'estranger a 1 de gener. Per sexe";t197;Total;f336;2024;;"Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.";79;3923;386486
Població;g168;"Mobilitat obligada per raó d'estudis no universitaris";t211;"Alumnes residents";f380;"Curs 2022/23";;"Idescat, a partir de les dades de la matrícula del Departament d'Educació.";430;21770;1233790
Població;g168;"Mobilitat obligada per raó d'estudis no universitaris";t211;"Alumnes residents que estudien al mateix municipi";f381;"Curs 2022/23";%;"Idescat, a partir de les dades de la matrícula del Departament d'Educació.";26,7;71,0;82,0
Població;g168;"Naixements. Per sexe";t164;Nens;f185;2022;;"Idescat. Estadística de naixements. Moviment natural de la població";10;495;29187
Població;g168;"Naixements. Per sexe";t164;Nenes;f186;2022;;"Idescat. Estadística de naixements. Moviment natural de la població";4;439;27195
Població;g168;"Naixements. Per sexe";t164;Total;f187;2022;;"Idescat. Estadística de naixements. Moviment natural de la població";14;934;56382
Població;g168;"Defuncions. Per sexe";t165;Homes;f181;2022;;"Idescat a partir de l'INE, Estadística de defuncions. Moviment natural de la població.";7;599;35395
Població;g168;"Defuncions. Per sexe";t165;Dones;f182;2022;;"Idescat a partir de l'INE, Estadística de defuncions. Moviment natural de la població.";4;579;35311
Població;g168;"Defuncions. Per sexe";t165;Total;f188;2022;;"Idescat a partir de l'INE, Estadística de defuncions. Moviment natural de la població.";11;1178;70706
Població;g168;Matrimonis;t166;Total;f179;2022;;"Idescat, a partir de l’Estadística de matrimonis i del Moviment natural de la població, de l'INE.";13;452;27100
Població;g168;"Llars. Per grandària de la llar";t97;"Una persona";f98;2021;;"Idescat, a partir del Cens de població i habitatges de l'INE.";219;11169;762624
Població;g168;"Llars. Per grandària de la llar";t97;"Dues persones";f99;2021;;"Idescat, a partir del Cens de població i habitatges de l'INE.";231;13146;871499
Població;g168;"Llars. Per grandària de la llar";t97;"Tres persones";f100;2021;;"Idescat, a partir del Cens de població i habitatges de l'INE.";204;9855;622581
Població;g168;"Llars. Per grandària de la llar";t97;"Quatre persones";f101;2021;;"Idescat, a partir del Cens de població i habitatges de l'INE.";147;8745;500357
Població;g168;"Llars. Per grandària de la llar";t97;"Cinc persones i més";f405;2021;;"Idescat, a partir del Cens de població i habitatges de l'INE.";57;3939;232296
Població;g168;"Llars. Per grandària de la llar";t97;Total;f107;2021;;"Idescat, a partir del Cens de població i habitatges de l'INE.";858;46854;2989357
Població;g168;"Llars. Per tipus de nucli";t108;"Una persona";f109;2021;;"Idescat, a partir del Cens de població i habitatges de l'INE.";219;11169;762624
Població;g168;"Llars. Per tipus de nucli";t108;"Dues persones o més sense nucli";f110;2021;;"Idescat, a partir del Cens de població i habitatges de l'INE.";30;1755;159150
Població;g168;"Llars. Per tipus de nucli";t108;"Parella sense fills";f111;2021;;"Idescat, a partir del Cens de població i habitatges de l'INE.";183;9522;597161
Població;g168;"Llars. Per tipus de nucli";t108;"Parella amb fills";f112;2021;;"Idescat, a partir del Cens de població i habitatges de l'INE.";321;16785;965843
Població;g168;"Llars. Per tipus de nucli";t108;"Pare o mare amb fills";f113;2021;;"Idescat, a partir del Cens de població i habitatges de l'INE.";93;6432;430471
Població;g168;"Llars. Per tipus de nucli";t108;"Dos nuclis o més";f114;2021;;"Idescat, a partir del Cens de població i habitatges de l'INE.";15;1185;74108
Població;g168;"Llars. Per tipus de nucli";t108;Total;f115;2021;;"Idescat, a partir del Cens de població i habitatges de l'INE.";858;46854;2989357
Població;g168;"Migracions internes. Saldos destinació-procedència";t196;"Saldo amb Catalunya";f322;2022;;"Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.";34;703;
Població;g168;"Migracions internes. Saldos destinació-procedència";t196;"Saldo amb Espanya";f323;2022;;"Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.";2;-170;-5865
Població;g168;"Migracions internes. Saldos destinació-procedència";t196;"Saldo migratori intern";f324;2022;;"Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.";36;533;-5865
Població;g168;"Migracions externes";t208;Immigracions;f372;2022;;"Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.";22;2368;274438
Població;g168;"Migracions externes";t208;Emigracions;f373;2022;;"Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.";14;983;115892
Població;g168;"Immigracions externes. Per lloc de procedència";t194;"Resta de la UE";f314;2022;;"Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.";3;182;29090
Població;g168;"Immigracions externes. Per lloc de procedència";t194;"Resta del món";f316;2022;;"Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.";19;2186;245348
Població;g168;"Immigracions externes. Per lloc de procedència";t194;Total;f317;2022;;"Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.";22;2368;274438
Població;g168;"Creixement de la població";t52;"Taxa bruta de natalitat";f330;;"taxa bruta per 1.000 habitants";"Idescat. Indicadors demogràfics.";;;
Població;g168;"Creixement de la població";t52;"Taxa bruta de mortalitat";f331;;"taxa bruta per 1.000 habitants";"Idescat. Indicadors demogràfics.";;;
Població;g168;"Creixement de la població";t52;"Creixement natural";f54;2022;"taxa bruta per 1.000 habitants";"Idescat. Indicadors demogràfics.";1,33;-1,94;-1,83
Població;g168;"Creixement de la població";t52;"Creixement migratori";f55;2022;"taxa bruta per 1.000 habitants";"Idescat. Indicadors demogràfics.";19,49;15,23;19,49
Població;g168;"Creixement de la població";t52;"Creixement total";f53;2022;"taxa bruta per 1.000 habitants";"Idescat. Indicadors demogràfics.";22,59;13,33;17,89
"Cultura · Llengua";g172;"Població de 2 anys i més. Per coneixement del català";t90;L'entén;f91;2011;;"Idescat, a partir del Cens de població i habitatges de l'INE.";1945;111147;6949344
"Cultura · Llengua";g172;"Població de 2 anys i més. Per coneixement del català";t90;"El sap parlar";f92;2011;;"Idescat, a partir del Cens de població i habitatges de l'INE.";1757;90395;5345484
"Cultura · Llengua";g172;"Població de 2 anys i més. Per coneixement del català";t90;"El sap llegir";f93;2011;;"Idescat, a partir del Cens de població i habitatges de l'INE.";1729;94676;5750348
"Cultura · Llengua";g172;"Població de 2 anys i més. Per coneixement del català";t90;"El sap escriure";f94;2011;;"Idescat, a partir del Cens de població i habitatges de l'INE.";1360;69379;4069219
"Cultura · Llengua";g172;"Població de 2 anys i més. Per coneixement del català";t90;"No l'entén";f95;2011;;"Idescat, a partir del Cens de població i habitatges de l'INE.";;4316;356728
"Cultura · Llengua";g172;"Població de 2 anys i més. Per coneixement del català";t90;Total;f96;2011;;"Idescat, a partir del Cens de població i habitatges de l'INE.";1954;115462;7306072
"Cultura · Llengua";g172;Biblioteques;t156;Públiques;f270;2018;;"Idescat. Estadística de biblioteques.";1;10;459
"Cultura · Llengua";g172;Biblioteques;t156;Altres;f327;2018;;"Idescat. Estadística de biblioteques.";0;3;391
"Cultura · Llengua";g172;Biblioteques;t156;Total;f177;2018;;"Idescat. Estadística de biblioteques.";1;13;850
"Cultura · Llengua";g172;"Espais esportius";t175;Pavellons;f293;2023;;"Idescat, a partir de les dades del Consell Català de l'Esport.";0;26;1031
"Cultura · Llengua";g172;"Espais esportius";t175;"Pistes poliesportives";f294;2023;;"Idescat, a partir de les dades del Consell Català de l'Esport.";4;173;8405
"Cultura · Llengua";g172;"Espais esportius";t175;"Camps poliesportius";f295;2023;;"Idescat, a partir de les dades del Consell Català de l'Esport.";1;37;2278
"Cultura · Llengua";g172;"Espais esportius";t175;"Sales esportives";f296;2023;;"Idescat, a partir de les dades del Consell Català de l'Esport.";1;159;9332
"Cultura · Llengua";g172;"Espais esportius";t175;"Piscines cobertes";f301;2023;;"Idescat, a partir de les dades del Consell Català de l'Esport.";0;18;1106
"Cultura · Llengua";g172;"Espais esportius";t175;"Pistes d'atletisme";f302;2023;;"Idescat, a partir de les dades del Consell Català de l'Esport.";0;8;438
"Cultura · Llengua";g172;"Espais esportius";t175;"Altres espais";f299;2023;;"Idescat, a partir de les dades del Consell Català de l'Esport.";12;452;29380
"Cultura · Llengua";g172;"Espais esportius";t175;Total;f300;2023;;"Idescat, a partir de les dades del Consell Català de l'Esport.";18;873;51970
Educació;g214;"Població de 15 anys i més. Per nivell de formació assolit";t215;"Educació primària o inferior";f386;2021;%;"Idescat, a partir del Cens de població i habitatges de l'INE.";9,5;14,7;15,0
Educació;g214;"Població de 15 anys i més. Per nivell de formació assolit";t215;"Primera etapa d’educació secundària";f387;2021;%;"Idescat, a partir del Cens de població i habitatges de l'INE.";26,5;34,6;27,7
Educació;g214;"Població de 15 anys i més. Per nivell de formació assolit";t215;"Segona etapa d’educació secundària";f388;2021;%;"Idescat, a partir del Cens de població i habitatges de l'INE.";24,5;23,8;23,3
Educació;g214;"Població de 15 anys i més. Per nivell de formació assolit";t215;"Educació superior";f389;2021;%;"Idescat, a partir del Cens de població i habitatges de l'INE.";39,5;27,0;33,9
Eleccions;g174;"Eleccions municipals";t148;Electors;f266;2019;;"Departament d'Acció Exterior i Unió Europea.";1559;89643;5422553
Eleccions;g174;"Eleccions municipals";t148;Participació;f149;2019;%;"Departament d'Acció Exterior i Unió Europea.";67,5;66,5;64,8
Eleccions;g174;"Eleccions al Parlament de Catalunya";t189;Electors;f267;2021;;;1615;90495;5624067
Eleccions;g174;"Eleccions al Parlament de Catalunya";t189;Participació;f254;2021;%;;54,7;51,7;51,3
Eleccions;g174;"Eleccions al Congrés dels Diputats";t190;Electors;f268;2019;;"Departament d'Acció Exterior i Unió Europea.";1573;89754;5615420
Eleccions;g174;"Eleccions al Congrés dels Diputats";t190;Participació;f255;2019;%;"Departament d'Acció Exterior i Unió Europea.";74,4;71,7;69,4
Eleccions;g174;"Eleccions al Parlament Europeu";t191;Electors;f269;2019;;"Departament d'Acció Exterior i Unió Europea.";1554;89532;5645470
Eleccions;g174;"Eleccions al Parlament Europeu";t191;Participació;f256;2019;%;"Departament d'Acció Exterior i Unió Europea.";66,8;65,3;60,9
Treball;g169;"Població. Per relació amb l'activitat econòmica";t56;"Població ocupada";f221;2021;;"Idescat, a partir del Cens de població i habitatges de l'INE.";1089;50670;3201006
Treball;g169;"Població. Per relació amb l'activitat econòmica";t56;"Població desocupada";f222;2021;;"Idescat, a partir del Cens de població i habitatges de l'INE.";90;8931;476662
Treball;g169;"Població. Per relació amb l'activitat econòmica";t56;"Població activa";f223;2021;;"Idescat, a partir del Cens de població i habitatges de l'INE.";1179;59601;3677668
Treball;g169;"Població. Per relació amb l'activitat econòmica";t56;"Població inactiva";f60;2021;;"Idescat, a partir del Cens de població i habitatges de l'INE.";603;43035;2845239
Treball;g169;"Població. Per relació amb l'activitat econòmica";t56;"Població de 16 anys i més";f224;2021;;"Idescat, a partir del Cens de població i habitatges de l'INE.";1779;102645;6522907
Treball;g169;"Afiliats a la Seguretat Social segons residència de l'afiliat";t210;Homes;f378;"03/2024 (p)";;Idescat.;620;29980;1887240
Treball;g169;"Afiliats a la Seguretat Social segons residència de l'afiliat";t210;Dones;f379;"03/2024 (p)";;Idescat.;530;24690;1688665
Treball;g169;"Afiliats a la Seguretat Social segons residència de l'afiliat";t210;Total;f377;"03/2024 (p)";;Idescat.;1150;54665;3575905
Treball;g169;"Afiliacions a la Seguretat Social segons residència de l'afiliat";t203;Total;f363;"03/2024 (p)";;Idescat.;1205;56945;3761245
Treball;g169;"Afiliacions al règim general de la S.S. segons ubicació del compte de cotització. Per sectors";t183;Agricultura;f273;"03/2024 (p)";;"Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.";0;135;10470
Treball;g169;"Afiliacions al règim general de la S.S. segons ubicació del compte de cotització. Per sectors";t183;Indústria;f278;"03/2024 (p)";;"Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.";70;8860;465470
Treball;g169;"Afiliacions al règim general de la S.S. segons ubicació del compte de cotització. Per sectors";t183;Construcció;f279;"03/2024 (p)";;"Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.";25;1835;158595
Treball;g169;"Afiliacions al règim general de la S.S. segons ubicació del compte de cotització. Per sectors";t183;Serveis;f280;"03/2024 (p)";;"Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.";300;18385;2459520
Treball;g169;"Afiliacions al règim general de la S.S. segons ubicació del compte de cotització. Per sectors";t183;Total;f282;"03/2024 (p)";;"Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.";395;29215;3094055
Treball;g169;"Afiliacions al règim d'autònoms de la S.S. Per sectors";t184;Agricultura;f229;"03/2024 (p)";;"Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.";10;390;20840
Treball;g169;"Afiliacions al règim d'autònoms de la S.S. Per sectors";t184;Indústria;f288;"03/2024 (p)";;"Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.";15;895;36380
Treball;g169;"Afiliacions al règim d'autònoms de la S.S. Per sectors";t184;Construcció;f289;"03/2024 (p)";;"Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.";20;1175;70065
Treball;g169;"Afiliacions al règim d'autònoms de la S.S. Per sectors";t184;Serveis;f290;"03/2024 (p)";;"Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.";120;5535;435280
Treball;g169;"Afiliacions al règim d'autònoms de la S.S. Per sectors";t184;Total;f291;"03/2024 (p)";;"Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.";160;7990;562560
Treball;g169;"Afiliacions al règim general de la S.S. segons ubicació del compte de cotització. Per grandària del compte";t185;"Fins a 9 treballadors";f225;"03/2024 (p)";;"Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.";105;6955;555425
Treball;g169;"Afiliacions al règim general de la S.S. segons ubicació del compte de cotització. Per grandària del compte";t185;"De 10 a 49 treballadors";f284;"03/2024 (p)";;"Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.";230;10160;744450
Treball;g169;"Afiliacions al règim general de la S.S. segons ubicació del compte de cotització. Per grandària del compte";t185;"De 50 a 249 treballadors";f390;"03/2024 (p)";;"Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.";60;7525;744015
Treball;g169;"Afiliacions al règim general de la S.S. segons ubicació del compte de cotització. Per grandària del compte";t185;"De 250 i més treballadors";f227;"03/2024 (p)";;"Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.";0;4570;1050165
Treball;g169;"Afiliacions al règim general de la S.S. segons ubicació del compte de cotització. Per grandària del compte";t185;Total;f286;"03/2024 (p)";;"Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.";395;29215;3094055
Treball;g169;"Comptes de cotització";t186;Total;f239;"03/2024 (p)";;"Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.";51;3098;247599
Treball;g169;"Pensions contributives de la Seguretat Social. Desembre";t209;Total;f375;2022;;"Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.";384;28653;1748621
Treball;g169;"Pensions contributives de la Seguretat Social. Desembre";t209;"Pensió mitjana";f376;2022;euros;"Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.";1230,51;1165,79;1247,58
Treball;g169;"Pensionistes de la Seguretat Social. Per sexe. Desembre";t212;Homes;f382;2022;;"Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.";174;12136;742088
Treball;g169;"Pensionistes de la Seguretat Social. Per sexe. Desembre";t212;Dones;f383;2022;;"Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.";166;12677;795474
Treball;g169;"Pensionistes de la Seguretat Social. Per sexe. Desembre";t212;Total;f384;2022;;"Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.";340;24813;1537562
Treball;g169;"Atur registrat. Per sectors";t188;Agricultura;f243;2023;"mitjanes anuals";"Departament d'Empresa i Treball.";0,3;110,8;5678,7
Treball;g169;"Atur registrat. Per sectors";t188;Indústria;f303;2023;"mitjanes anuals";"Departament d'Empresa i Treball.";10,5;1006,6;37608,4
Treball;g169;"Atur registrat. Per sectors";t188;Construcció;f304;2023;"mitjanes anuals";"Departament d'Empresa i Treball.";6,0;423,5;26094,6
Treball;g169;"Atur registrat. Per sectors";t188;Serveis;f305;2023;"mitjanes anuals";"Departament d'Empresa i Treball.";63,1;4509,5;246025,3
Treball;g169;"Atur registrat. Per sectors";t188;"Sense ocupació anterior";f307;2023;"mitjanes anuals";"Departament d'Empresa i Treball.";2,3;665,6;24969,3
Treball;g169;"Atur registrat. Per sectors";t188;Total;f308;2023;"mitjanes anuals";"Departament d'Empresa i Treball.";82,2;6716,0;340376,3
Treball;g169;"Atur registrat. Per sexe";t187;Homes;f240;2023;"mitjanes anuals";"Departament d'Empresa i Treball.";33,8;2619,0;144854,4
Treball;g169;"Atur registrat. Per sexe";t187;Dones;f241;2023;"mitjanes anuals";"Departament d'Empresa i Treball.";48,4;4097,0;195521,9
Treball;g169;"Atur registrat. Per sexe";t187;Total;f242;2023;"mitjanes anuals";"Departament d'Empresa i Treball.";82,2;6716,0;340376,3
"Qualitat de vida";g171;"Habitatges familiars. Per tipus";t116;Principals;f250;2021;;"Idescat, a partir del Cens de població i habitatges de l'INE.";856;46854;2989357
"Qualitat de vida";g171;"Habitatges familiars. Per tipus";t116;"No principals";f398;2021;;"Idescat, a partir del Cens de població i habitatges de l'INE.";350;13587;925770
"Qualitat de vida";g171;"Habitatges familiars. Per tipus";t116;Total;f122;2021;;"Idescat, a partir del Cens de població i habitatges de l'INE.";1206;60441;3915127
"Qualitat de vida";g171;"Habitatges familiars. Per tipus";t116;"Principals (%)";f399;2021;;"Idescat, a partir del Cens de població i habitatges de l'INE.";71,0;77,5;76,4
"Qualitat de vida";g171;"Habitatges familiars principals. Per règim de tinença";t124;"De propietat";f126;2021;;"Idescat, a partir del Cens de població i habitatges de l'INE.";630;33480;2066591
"Qualitat de vida";g171;"Habitatges familiars principals. Per règim de tinença";t124;"De lloguer";f128;2021;;"Idescat, a partir del Cens de població i habitatges de l'INE.";138;8838;692285
"Qualitat de vida";g171;"Habitatges familiars principals. Per règim de tinença";t124;"Altra forma";f130;2021;;"Idescat, a partir del Cens de població i habitatges de l'INE.";84;4536;230481
"Qualitat de vida";g171;"Habitatges familiars principals. Per règim de tinença";t124;Total;f131;2021;;"Idescat, a partir del Cens de població i habitatges de l'INE.";855;46854;2989357
"Qualitat de vida";g171;"Habitatges familiars principals. Per règim de tinença";t124;"De lloguer (%)";f401;2021;;"Idescat, a partir del Cens de població i habitatges de l'INE.";16,1;18,9;23,2
"Qualitat de vida";g171;"Habitatges familiars principals. Per superfície útil";t177;"Fins a 45 m²";f402;2021;;"Idescat, a partir del Cens de població i habitatges de l'INE.";66;2274;270604
"Qualitat de vida";g171;"Habitatges familiars principals. Per superfície útil";t177;"De 46 a 60 m²";f403;2021;;"Idescat, a partir del Cens de població i habitatges de l'INE.";87;5964;657547
"Qualitat de vida";g171;"Habitatges familiars principals. Per superfície útil";t177;"De 61 a 90 m²";f190;2021;;"Idescat, a partir del Cens de població i habitatges de l'INE.";258;18696;1181950
"Qualitat de vida";g171;"Habitatges familiars principals. Per superfície útil";t177;"De 91 a 120 m²";f191;2021;;"Idescat, a partir del Cens de població i habitatges de l'INE.";171;8697;443055
"Qualitat de vida";g171;"Habitatges familiars principals. Per superfície útil";t177;"Més de 120 m²";f192;2021;;"Idescat, a partir del Cens de població i habitatges de l'INE.";264;10920;403659
"Qualitat de vida";g171;"Habitatges familiars principals. Per superfície útil";t177;"No hi consta";f404;2021;;"Idescat, a partir del Cens de població i habitatges de l'INE.";12;297;32542
"Qualitat de vida";g171;"Habitatges familiars principals. Per superfície útil";t177;Total;f193;2021;;"Idescat, a partir del Cens de població i habitatges de l'INE.";855;46854;2989357
"Qualitat de vida";g171;"Índex socioeconòmic territorial (IST). Índex Catalunya=100";t213;"Índex socioeconòmic territorial";f385;2020;"índex Catalunya=100";"Idescat. Índex socioeconòmic territorial";112,8;98,5;100,0
"Macromagnituds · Finances públiques";g163;"Renda familiar disponible bruta. Revisió estadística 2019";t5;RFDB;f6;"2021 (p)";"milers €";Idescat.;43709;2057769;142363357
"Macromagnituds · Finances públiques";g163;"Renda familiar disponible bruta. Revisió estadística 2019";t5;"RFDB per habitant";f7;"2021 (p)";euros;Idescat.;19805;16506;18356
"Macromagnituds · Finances públiques";g163;"Renda familiar disponible bruta. Revisió estadística 2019";t5;"RFDB per habitant";f8;"2021 (p)";"índex Catalunya=100";Idescat.;107,9;89,9;100,0
"Macromagnituds · Finances públiques";g163;"Impost de béns immobles urbans (IBI)";t179;"Nombre de rebuts";f198;2022;;"Idescat, a partir de les dades de la Dirección General del Catastro.";1837;91543;5932460
"Macromagnituds · Finances públiques";g163;"Impost de béns immobles urbans (IBI)";t179;"Base imposable per rebut";f199;2022;euros;"Idescat, a partir de les dades de la Dirección General del Catastro.";44457;64902;70362
"Macromagnituds · Finances públiques";g163;"Impost de béns immobles urbans (IBI)";t179;"Quota íntegra per rebut";f200;2022;euros;"Idescat, a partir de les dades de la Dirección General del Catastro.";365;474;497
"Macromagnituds · Finances públiques";g163;"Impost sobre la renda de les persones físiques (IRPF)";t9;"Base imposable general per declarant";f10;2021;euros;"Idescat, a partir de les dades de l'Agència Estatal d'Administració Tributària.";27444;23005;26049
