ANY,MES,PROVINCIA,COMARCA,MUNICIPI,TIPUS,INCIDENTS
2021,4,LLEIDA,SEGARRA,SANT GUIM DE FREIXENET,Trànsit,1
2021,4,BARCELONA,VALLES OCCIDENTAL,SANTA PERPETUA DE MOGODA,Accident,3
2021,4,GIRONA,SELVA,LA CELLERA DE TER,Civisme,4
2021,4,LLEIDA,CERDANYA,BELLVER DE CERDANYA,Seguretat,2
2021,4,BARCELONA,VALLES ORIENTAL,FIGARO-MONTMANY,Accident,2
2021,4,LLEIDA,SEGRIA,CORBINS,Medi ambient,1
2021,4,TARRAGONA,CONCA DE BARBERA,SOLIVELLA,Assistència sanitària,5
2021,4,BARCELONA,ALT PENEDES,OLERDOLA,Civisme,7
2021,4,LLEIDA,SOLSONES,SANT LLORENÇ DE MORUNYS,Trànsit,7
2021,4,LLEIDA,PALLARS SOBIRA,TIRVIA,Assistència sanitària,1
2021,4,GIRONA,ALT EMPORDA,FIGUERES,Meteorologia,1
2021,4,TARRAGONA,MONTSIA,SANT CARLES DE LA RAPITA,Seguretat,36
2021,4,BARCELONA,GARRAF,CANYELLES,"Fuita (aigua, gas, altres)",1
2021,4,BARCELONA,ANOIA,VALLBONA D'ANOIA,Incendi,1
2021,4,LLEIDA,URGELL,PREIXANA,Assistència sanitària,1
2021,4,GIRONA,SELVA,MASSANES,Altres incidències,1
2021,4,BARCELONA,OSONA,LES MASIES DE VOLTREGA,Trànsit,6
2021,4,GIRONA,GARROTXA,LES PLANES D'HOSTOLES,Trànsit,2
2021,4,GIRONA,ALT EMPORDA,SANT CLIMENT SESCEBES,Seguretat,2
2021,4,BARCELONA,VALLES OCCIDENTAL,VILADECAVALLS,Trànsit,21
2021,4,GIRONA,ALT EMPORDA,L'ESCALA,Assistència sanitària,48
2021,4,GIRONA,BAIX EMPORDA,ALBONS,Trànsit,3
2021,4,TARRAGONA,BAIX PENEDES,SANTA OLIVA,Incendi,1
2021,4,BARCELONA,BAIX LLOBREGAT,SANT JUST DESVERN,Trànsit,19
2021,4,BARCELONA,VALLES OCCIDENTAL,ULLASTRELL,Incendi,1
2021,4,LLEIDA,NOGUERA,TERMENS,Assistència sanitària,6
2021,4,BARCELONA,OSONA,MONTESQUIU,Civisme,2
2021,4,LLEIDA,PALLARS SOBIRA,ALT ANEU,Seguretat,4
2021,4,LLEIDA,SEGRIA,ALGUAIRE,Incendi,1
2021,4,LLEIDA,ALT URGELL,EL PONT DE BAR,Seguretat,1
2021,4,BARCELONA,MARESME,CANET DE MAR,Medi ambient,1
2021,4,BARCELONA,MOIANES,SANT QUIRZE SAFAJA,Assistència sanitària,1
2021,4,BARCELONA,MARESME,TEIA,Trànsit,6
2021,4,GIRONA,PLA DE L'ESTANY,BANYOLES,Trànsit,9
2021,4,TARRAGONA,BAIX PENEDES,EL MONTMELL,Assistència sanitària,15
2021,4,TARRAGONA,PRIORAT,BELLMUNT DEL PRIORAT,Seguretat,1
2021,4,LLEIDA,PLA D'URGELL,CASTELLNOU DE SEANA,Incendi,1
2021,4,BARCELONA,BERGUEDA,SANTA MARIA DE MERLES,Trànsit,1
2021,4,TARRAGONA,PRIORAT,CORNUDELLA DE MONTSANT,Trànsit,6
2021,4,TARRAGONA,BAIX EBRE,DELTEBRE,Seguretat,18
2021,4,BARCELONA,OSONA,TARADELL,Altres incidències,2
2021,4,BARCELONA,VALLES ORIENTAL,CALDES DE MONTBUI,Trànsit,17
2021,4,BARCELONA,BARCELONES,SANT ADRIA DE BESOS,Trànsit,95
2021,4,TARRAGONA,TARRAGONES,TORREDEMBARRA,Civisme,11
2021,4,TARRAGONA,RIBERA D'EBRE,RASQUERA,Trànsit,3
2021,4,LLEIDA,SEGRIA,ALMENAR,Altres incidències,1
2021,4,BARCELONA,OSONA,LES MASIES DE RODA,Civisme,1
2021,4,BARCELONA,ANOIA,ODENA,Altres incidències,3
2021,4,TARRAGONA,TARRAGONES,PERAFORT,Altres incidències,1
2021,4,TARRAGONA,TARRAGONES,ALTAFULLA,Medi ambient,6
2021,4,BARCELONA,BAIX LLOBREGAT,PALLEJA,Assistència sanitària,39
2021,4,GIRONA,SELVA,ANGLES,Assistència sanitària,24
2021,4,BARCELONA,BARCELONES,BARCELONA,Altres incidències,1900
2021,4,LLEIDA,CERDANYA,LLES DE CERDANYA,Incendi,1
2021,4,TARRAGONA,BAIX CAMP,CASTELLVELL DEL CAMP,Assistència sanitària,9
2021,4,LLEIDA,PLA D'URGELL,BELLVIS,Medi ambient,1
2021,4,BARCELONA,VALLES ORIENTAL,CARDEDEU,Incendi,1
2021,4,GIRONA,PLA DE L'ESTANY,BANYOLES,Accident,1
2021,4,GIRONA,ALT EMPORDA,CAPMANY,Seguretat,2
2021,4,TARRAGONA,ALT CAMP,VALLS,Assistència sanitària,119
2021,4,BARCELONA,BERGUEDA,GUARDIOLA DE BERGUEDA,Trànsit,11
2021,4,BARCELONA,BAIX LLOBREGAT,OLESA DE MONTSERRAT,Seguretat,51
2021,4,GIRONA,CERDANYA,BOLVIR,Assistència sanitària,3
2021,4,BARCELONA,BAIX LLOBREGAT,CASTELLVI DE ROSANES,Trànsit,11
2021,4,LLEIDA,PALLARS JUSSA,TALARN,Assistència sanitària,1
2021,4,GIRONA,BAIX EMPORDA,PALS,Incendi,3
2021,4,LLEIDA,CERDANYA,RIU DE CERDANYA,Trànsit,1
2021,4,BARCELONA,ALT PENEDES,SANTA MARGARIDA I ELS MONJOS,Civisme,2
2021,4,BARCELONA,BERGUEDA,BERGA,Seguretat,70
2021,4,LLEIDA,GARRIGUES,BOVERA,Civisme,3
2021,4,BARCELONA,ANOIA,LA LLACUNA,Accident,1
2021,4,GIRONA,RIPOLLES,CAMPRODON,Trànsit,1
2021,4,GIRONA,PLA DE L'ESTANY,CRESPIA,Assistència sanitària,2
2021,4,TARRAGONA,TARRAGONES,CREIXELL,Assistència sanitària,39
2021,4,BARCELONA,BAGES,SANT VICENÇ DE CASTELLET,Altres incidències,5
2021,4,BARCELONA,VALLES OCCIDENTAL,SANTA PERPETUA DE MOGODA,Seguretat,73
2021,4,TARRAGONA,BAIX CAMP,DUESAIGUES,Assistència sanitària,2
2021,4,BARCELONA,VALLES ORIENTAL,SANT PERE DE VILAMAJOR,Trànsit,2
2021,4,LLEIDA,SEGRIA,SOSES,Incendi,1
2021,4,LLEIDA,NOGUERA,TERMENS,Altres incidències,1
2021,4,GIRONA,SELVA,SANT HILARI SACALM,Incendi,1
2021,4,LLEIDA,VAL D'ARAN,VIELHA E MIJARAN,Assistència sanitària,6
2021,4,TARRAGONA,BAIX EBRE,L'AMPOLLA,Civisme,2
2021,4,BARCELONA,VALLES ORIENTAL,LA ROCA DEL VALLES,Incendi,4
2021,4,LLEIDA,GARRIGUES,EL VILOSELL,Assistència sanitària,2
2021,4,LLEIDA,SEGARRA,GUISSONA,Accident,1
2021,4,BARCELONA,MARESME,EL MASNOU,Medi ambient,2
2021,4,BARCELONA,VALLES OCCIDENTAL,GALLIFA,Trànsit,1
2021,4,BARCELONA,BERGUEDA,CASTELLAR DE N'HUG,Seguretat,1
2021,4,BARCELONA,ANOIA,IGUALADA,Medi ambient,1
2021,4,GIRONA,GARROTXA,SANTA PAU,Trànsit,3
2021,4,LLEIDA,URGELL,AGRAMUNT,Altres incidències,1
2021,4,GIRONA,CERDANYA,BOLVIR,Trànsit,2
2021,4,GIRONA,ALT EMPORDA,CISTELLA,Medi ambient,2
2021,4,BARCELONA,BAIX LLOBREGAT,CASTELLDEFELS,Incendi,10
2021,4,BARCELONA,MOIANES,SANT QUIRZE SAFAJA,Trànsit,3
2021,4,BARCELONA,VALLES OCCIDENTAL,RUBI,Seguretat,489
2021,4,TARRAGONA,TARRAGONES,RODA DE BERA,Accident,1
2021,4,BARCELONA,BAIX LLOBREGAT,SANT FELIU DE LLOBREGAT,Seguretat,132
2021,4,LLEIDA,ALT URGELL,ALAS I CERC,Incendi,1
2021,4,LLEIDA,PLA D'URGELL,EL POAL,Medi ambient,1
2021,4,GIRONA,ALT EMPORDA,CADAQUES,Trànsit,4
2021,4,GIRONA,GIRONES,FORNELLS DE LA SELVA,Altres incidències,4
2021,4,BARCELONA,MARESME,SANT ANDREU DE LLAVANERES,Assistència sanitària,44
2021,4,BARCELONA,ALT PENEDES,PUIGDALBER,Seguretat,3
2021,4,BARCELONA,MARESME,MATARO,Altres incidències,91
2021,4,LLEIDA,ALT URGELL,ORGANYA,Civisme,1
2021,4,BARCELONA,ALT PENEDES,FONT-RUBI,Seguretat,5
2021,4,TARRAGONA,CONCA DE BARBERA,MONTBLANC,Assistència sanitària,38
2021,4,BARCELONA,VALLES OCCIDENTAL,RUBI,Assistència sanitària,375
2021,4,BARCELONA,BAGES,CASTELLGALI,Civisme,4
2021,4,TARRAGONA,PRIORAT,LA TORRE DE FONTAUBELLA,Incendi,1
2021,4,BARCELONA,GARRAF,SITGES,Medi ambient,5
2021,4,BARCELONA,MOIANES,SANT QUIRZE SAFAJA,Seguretat,4
2021,4,LLEIDA,SOLSONES,CLARIANA DE CARDENER,Accident,1
2021,4,GIRONA,ALT EMPORDA,CAPMANY,Trànsit,4
2021,4,GIRONA,SELVA,AMER,Altres incidències,1
2021,4,TARRAGONA,MONTSIA,AMPOSTA,Incendi,8
2021,4,GIRONA,GIRONES,SANT MARTI DE LLEMENA,Medi ambient,1
2021,4,GIRONA,CERDANYA,ISOVOL,Trànsit,2
2021,4,TARRAGONA,RIBERA D'EBRE,FLIX,Medi ambient,1
2021,4,BARCELONA,BAIX LLOBREGAT,SANTA COLOMA DE CERVELLO,Altres incidències,3
2021,4,BARCELONA,BARCELONES,BARCELONA,"Fuita (aigua, gas, altres)",188
2021,4,TARRAGONA,BAIX CAMP,REUS,Seguretat,800
2021,4,BARCELONA,MARESME,CABRERA DE MAR,Assistència sanitària,17
2021,4,TARRAGONA,BAIX CAMP,VILANOVA D'ESCORNALBOU,Altres incidències,1
2021,4,BARCELONA,OSONA,VIC,"Fuita (aigua, gas, altres)",3
2021,4,LLEIDA,SEGARRA,SANT GUIM DE FREIXENET,Seguretat,2
2021,4,LLEIDA,SEGRIA,LLARDECANS,Incendi,1
2021,4,GIRONA,CERDANYA,PUIGCERDA,Assistència sanitària,42
2021,4,BARCELONA,BARCELONES,BADALONA,Civisme,412
2021,4,LLEIDA,CERDANYA,PRATS I SANSOR,Trànsit,1
2021,4,GIRONA,ALT EMPORDA,FORTIA,Seguretat,1
2021,4,LLEIDA,PLA D'URGELL,VILA-SANA,Incendi,1
2021,4,GIRONA,BAIX EMPORDA,CALONGE I SANT ANTONI,Trànsit,22
2021,4,GIRONA,ALT EMPORDA,SANT LLORENÇ DE LA MUGA,Altres incidències,1
2021,4,GIRONA,ALT EMPORDA,ROSES,Seguretat,109
2021,4,GIRONA,GARROTXA,MAIA DE MONTCAL,Seguretat,4
2021,4,GIRONA,GIRONES,BESCANO,Altres incidències,12
2021,4,TARRAGONA,TARRAGONES,SALOU,"Fuita (aigua, gas, altres)",3
2021,4,TARRAGONA,MONTSIA,AMPOSTA,Trànsit,24
2021,4,BARCELONA,ANOIA,CALAF,Accident,1
2021,4,GIRONA,ALT EMPORDA,PEDRET I MARZA,Trànsit,1
2021,4,TARRAGONA,BAIX PENEDES,SANTA OLIVA,Assistència sanitària,31
2021,4,LLEIDA,NOGUERA,FORADADA,Assistència sanitària,1
2021,4,TARRAGONA,ALT CAMP,RODONYA,Medi ambient,1
2021,4,TARRAGONA,RIBERA D'EBRE,GINESTAR,Incendi,1
2021,4,BARCELONA,VALLES ORIENTAL,AIGUAFREDA,Altres incidències,4
2021,4,BARCELONA,BAIX LLOBREGAT,SANTA COLOMA DE CERVELLO,Assistència sanitària,29
2021,4,LLEIDA,SEGARRA,ELS PLANS DE SIO,Trànsit,4
2021,4,BARCELONA,MARESME,MONTGAT,Accident,1
2021,4,GIRONA,PLA DE L'ESTANY,SANT MIQUEL DE CAMPMAJOR,Altres incidències,1
2021,4,LLEIDA,GARRIGUES,L'ALBAGES,Assistència sanitària,1
2021,4,LLEIDA,NOGUERA,BALAGUER,Assistència sanitària,66
2021,4,TARRAGONA,BAIX EBRE,PAULS,Incendi,3
2021,4,BARCELONA,VALLES ORIENTAL,VALLROMANES,Civisme,2
2021,4,BARCELONA,BAGES,SANT JOAN DE VILATORRADA,Trànsit,7
2021,4,TARRAGONA,TARRAGONES,PERAFORT,Civisme,3
2021,4,LLEIDA,SOLSONES,LA COMA I LA PEDRA,Assistència sanitària,2
2021,4,BARCELONA,VALLES ORIENTAL,VILALBA SASSERRA,Seguretat,3
2021,4,GIRONA,ALT EMPORDA,CADAQUES,Medi ambient,1
2021,4,BARCELONA,ALT PENEDES,FONT-RUBI,Civisme,2
2021,4,BARCELONA,ANOIA,EL BRUC,Seguretat,5
2021,4,GIRONA,BAIX EMPORDA,CORÇA,Trànsit,2
2021,4,BARCELONA,OSONA,VILANOVA DE SAU,Assistència sanitària,1
2021,4,GIRONA,BAIX EMPORDA,LA PERA,Assistència sanitària,3
2021,4,LLEIDA,GARRIGUES,ELS OMELLONS,Seguretat,1
2021,4,TARRAGONA,BAIX PENEDES,BELLVEI,Medi ambient,1
2021,4,TARRAGONA,ALT CAMP,EL PONT D'ARMENTERA,Seguretat,9
2021,4,LLEIDA,SEGRIA,ALCOLETGE,Civisme,6
2021,4,BARCELONA,VALLES OCCIDENTAL,CERDANYOLA DEL VALLES,Trànsit,74
2021,4,LLEIDA,ALT URGELL,OLIANA,Accident,3
2021,4,TARRAGONA,CONCA DE BARBERA,VALLFOGONA DE RIUCORB,Assistència sanitària,1
2021,4,BARCELONA,OSONA,SANT HIPOLIT DE VOLTREGA,Assistència sanitària,8
2021,4,BARCELONA,ALT PENEDES,LA GRANADA,Assistència sanitària,7
2021,4,LLEIDA,SEGRIA,ARTESA DE LLEIDA,Medi ambient,1
2021,4,GIRONA,ALT EMPORDA,BIURE,Trànsit,2
2021,4,BARCELONA,VALLES OCCIDENTAL,TERRASSA,Accident,13
2021,4,BARCELONA,ALT PENEDES,MEDIONA,Medi ambient,1
2021,4,GIRONA,BAIX EMPORDA,SANT FELIU DE GUIXOLS,Seguretat,77
2021,4,GIRONA,SELVA,LLORET DE MAR,Trànsit,15
2021,4,GIRONA,GIRONES,SANT MARTI VELL,Altres incidències,1
2021,4,GIRONA,ALT EMPORDA,TERRADES,Assistència sanitària,2
2021,4,BARCELONA,BERGUEDA,LA POBLA DE LILLET,Seguretat,5
2021,4,GIRONA,BAIX EMPORDA,CORÇA,Seguretat,4
2021,4,LLEIDA,PALLARS SOBIRA,SORIGUERA,Civisme,1
2021,4,TARRAGONA,RIBERA D'EBRE,FLIX,Assistència sanitària,8
2021,4,BARCELONA,ANOIA,ELS HOSTALETS DE PIEROLA,Seguretat,6
2021,4,GIRONA,ALT EMPORDA,ROSES,Altres incidències,13
2021,4,GIRONA,BAIX EMPORDA,LA TALLADA D'EMPORDA,Seguretat,6
2021,4,BARCELONA,MARESME,CANET DE MAR,Seguretat,58
2021,4,TARRAGONA,TARRAGONES,LA NOU DE GAIA,Incendi,1
2021,4,TARRAGONA,CONCA DE BARBERA,VALLFOGONA DE RIUCORB,Trànsit,1
2021,4,BARCELONA,ALT PENEDES,SANTA MARGARIDA I ELS MONJOS,Medi ambient,1
2021,4,LLEIDA,NOGUERA,CUBELLS,Trànsit,3
2021,4,GIRONA,BAIX EMPORDA,PALAMOS,Assistència sanitària,110
2021,4,BARCELONA,ANOIA,LA POBLA DE CLARAMUNT,Assistència sanitària,12
2021,4,LLEIDA,SEGARRA,GUISSONA,Meteorologia,1
2021,4,LLEIDA,SEGRIA,ALCARRAS,Trànsit,19
2021,4,GIRONA,ALT EMPORDA,SIURANA,Trànsit,2
2021,4,LLEIDA,PALLARS SOBIRA,LLAVORSI,Incendi,1
2021,4,TARRAGONA,BAIX PENEDES,SANT JAUME DELS DOMENYS,Accident,1
2021,4,GIRONA,BAIX EMPORDA,RUPIA,Assistència sanitària,4
2021,4,GIRONA,GIRONES,LLAMBILLES,Incendi,1
2021,4,TARRAGONA,CONCA DE BARBERA,MONTBLANC,Seguretat,11
2021,4,BARCELONA,OSONA,SANTA EULALIA DE RIUPRIMER,Altres incidències,3
2021,4,GIRONA,GIRONES,FORNELLS DE LA SELVA,Civisme,2
2021,4,LLEIDA,VAL D'ARAN,BOSSOST,Seguretat,2
2021,4,BARCELONA,BARCELONES,BADALONA,Accident,16
2021,4,GIRONA,ALT EMPORDA,RABOS,Incendi,1
2021,4,BARCELONA,ALT PENEDES,GELIDA,Civisme,1
2021,4,GIRONA,GARROTXA,BESALU,Trànsit,3
2021,4,BARCELONA,VALLES OCCIDENTAL,RUBI,Altres incidències,42
2021,4,LLEIDA,NOGUERA,ARTESA DE SEGRE,Seguretat,8
2021,4,GIRONA,BAIX EMPORDA,"CRUILLES, MONELLS I SANT SADURNI DE L'HEURA",Altres incidències,1
2021,4,GIRONA,ALT EMPORDA,LLERS,Incendi,1
2021,4,GIRONA,ALT EMPORDA,FIGUERES,Accident,4
2021,4,LLEIDA,NOGUERA,ARTESA DE SEGRE,Assistència sanitària,17
2021,4,TARRAGONA,ALT CAMP,LA RIBA,Assistència sanitària,1
2021,4,BARCELONA,VALLES ORIENTAL,SANT PERE DE VILAMAJOR,Assistència sanitària,10
2021,4,LLEIDA,SEGRIA,ROSSELLO,Trànsit,2
2021,4,TARRAGONA,BAIX CAMP,RIUDECOLS,Trànsit,7
2021,4,TARRAGONA,TERRA ALTA,GANDESA,Trànsit,1
2021,4,GIRONA,ALT EMPORDA,VENTALLO,Altres incidències,1
2021,4,LLEIDA,SEGRIA,ALMACELLES,Incendi,2
2021,4,BARCELONA,VALLES ORIENTAL,L'AMETLLA DEL VALLES,Incendi,4
2021,4,BARCELONA,BAGES,MARGANELL,Altres incidències,1
2021,4,GIRONA,ALT EMPORDA,L'ESCALA,Seguretat,19
2021,4,GIRONA,SELVA,VIDRERES,Assistència sanitària,27
2021,4,BARCELONA,ANOIA,LA POBLA DE CLARAMUNT,Civisme,3
2021,4,BARCELONA,BAIX LLOBREGAT,SANT ESTEVE SESROVIRES,Trànsit,10
2021,4,TARRAGONA,BAIX PENEDES,BELLVEI,Seguretat,12
2021,4,BARCELONA,BAIX LLOBREGAT,EL PAPIOL,"Fuita (aigua, gas, altres)",1
2021,4,BARCELONA,MARESME,TEIA,Altres incidències,3
2021,4,BARCELONA,ALT PENEDES,GELIDA,Trànsit,17
2021,4,TARRAGONA,TARRAGONES,VILALLONGA DEL CAMP,Seguretat,18
2021,4,BARCELONA,ALT PENEDES,VILAFRANCA DEL PENEDES,Incendi,11
2021,4,GIRONA,GIRONES,BESCANO,Assistència sanitària,25
2021,4,BARCELONA,VALLES ORIENTAL,SANTA MARIA DE PALAUTORDERA,Civisme,1
2021,4,BARCELONA,VALLES ORIENTAL,LA LLAGOSTA,Trànsit,17
2021,4,BARCELONA,GARRAF,CUBELLES,Altres incidències,13
2021,4,LLEIDA,URGELL,VILAGRASSA,Trànsit,5
2021,4,BARCELONA,GARRAF,SANT PERE DE RIBES,Incendi,6
2021,4,BARCELONA,BAGES,SANT FRUITOS DE BAGES,Civisme,3
2021,4,BARCELONA,BAIX LLOBREGAT,SANT FELIU DE LLOBREGAT,Incendi,8
2021,4,TARRAGONA,PRIORAT,PRADELL DE LA TEIXETA,Trànsit,2
2021,4,GIRONA,GIRONES,CASSA DE LA SELVA,Medi ambient,1
2021,4,TARRAGONA,MONTSIA,ALCANAR,Seguretat,25
2021,4,LLEIDA,SOLSONES,RINER,Trànsit,3
2021,4,LLEIDA,SEGARRA,SANAUJA,Assistència sanitària,1
2021,4,LLEIDA,PALLARS SOBIRA,LA GUINGUETA D'ANEU,Accident,1
2021,4,TARRAGONA,TARRAGONES,LA CANONJA,Assistència sanitària,32
2021,4,GIRONA,ALT EMPORDA,VILAMALLA,Assistència sanitària,1
2021,4,BARCELONA,MOIANES,MONISTROL DE CALDERS,Incendi,1
2021,4,BARCELONA,VALLES OCCIDENTAL,ULLASTRELL,Assistència sanitària,7
2021,4,GIRONA,ALT EMPORDA,CANTALLOPS,Trànsit,1
2021,4,GIRONA,GARROTXA,BESALU,Civisme,2
2021,4,TARRAGONA,BAIX CAMP,MONTBRIO DEL CAMP,Seguretat,8
2021,4,BARCELONA,ANOIA,JORBA,Incendi,2
2021,4,LLEIDA,GARRIGUES,JUNEDA,Altres incidències,2
2021,4,BARCELONA,BAIX LLOBREGAT,CERVELLO,Assistència sanitària,41
2021,4,GIRONA,BAIX EMPORDA,PALS,Altres incidències,2
2021,4,TARRAGONA,BAIX EBRE,CAMARLES,Civisme,1
2021,4,BARCELONA,BAIX LLOBREGAT,SANT BOI DE LLOBREGAT,Altres incidències,33
2021,4,TARRAGONA,TERRA ALTA,CASERES,Civisme,1
2021,4,LLEIDA,NOGUERA,CASTELLO DE FARFANYA,Trànsit,2
2021,4,GIRONA,BAIX EMPORDA,REGENCOS,Trànsit,1
2021,4,BARCELONA,GARRAF,CUBELLES,Civisme,9
2021,4,BARCELONA,BAGES,MANRESA,Medi ambient,2
2021,4,GIRONA,ALT EMPORDA,RIUMORS,Assistència sanitària,1
