﻿Cognoms de la població. 2022
Segarra
Font: Idescat, a partir del Padró continu de l'INE.
Nota: ‰ calculat sobre el total de la població.
Nota: Només es mostren els cognoms de freqüència igual o superior a 4.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?res=d32
Pos.;Cognom;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
120;FERRER;22;0,93;26;1,10
571;FERRERAS;12;0,51;..;..
1678;FERTU;4;0,17;..;..
1678;FESENKO;4;0,17;..;..
1176;FETTOUCHE;6;0,25;..;..
1379;FIGOLS;4;0,17;..;..
800;FIGUERA;..;..;6;0,25
338;FIGUERAS;12;0,51;10;0,42
1014;FIGUERES;6;0,25;..;..
1014;FIGUEROA;..;..;6;0,25
319;FIGUEROLA;15;0,64;8;0,34
901;FILALY;8;0,34;..;..
1379;FILIPOVYCH;5;0,21;..;..
901;FINESTRES;5;0,21;..;..
800;FISIRU;..;..;6;0,25
1379;FISTICAN;5;0,21;..;..
1176;FISTICANU;6;0,25;..;..
1014;FISURU;7;0,30;..;..
180;FITO;21;0,89;16;0,68
532;FLORENSA;6;0,25;8;0,34
373;FLORES;8;0,34;12;0,51
1014;FLORICA;6;0,25;..;..
1176;FLOTATS;4;0,17;..;..
532;FOFANA;10;0,42;4;0,17
450;FOIX;11;0,47;6;0,25
1176;FOLCH;..;..;4;0,17
301;FONOLL;15;0,64;9;0,38
57;FONT;40;1,69;37;1,57
1014;FONTANALS;..;..;6;0,25
1014;FONTANELLES;..;..;6;0,25
420;FONTANET;7;0,30;11;0,47
1014;FORCAT;..;..;4;0,17
354;FORN;12;0,51;9;0,38
1176;FORNE;..;..;4;0,17
800;FORNELL;8;0,34;..;..
338;FORNELLS;9;0,38;13;0,55
1379;FORNS;..;..;5;0,21
740;FORT;7;0,30;..;..
1176;FORTUNY;4;0,17;..;..
1379;FRANCH;5;0,21;..;..
571;FRANCO;7;0,30;6;0,25
1678;FRANCU;4;0,17;..;..
180;FRANQUESA;18;0,76;19;0,81
901;FREIXAS;5;0,21;..;..
61;FREIXES;37;1,57;38;1,61
740;FRIAS;7;0,30;..;..
216;FUENTES;16;0,68;17;0,72
420;FUSTE;10;0,42;8;0,34
1176;FUSTEGUERES;5;0,21;..;..
68;GABARRO;40;1,69;31;1,31
1678;GABARROS;..;..;4;0,17
1678;GABAS;4;0,17;..;..
138;GABERNET;21;0,89;23;0,97
532;GABRIEL;6;0,25;8;0,34
1176;GADJ;6;0,25;..;..
450;GADJI;15;0,64;..;..
476;GALAN;13;0,55;..;..
420;GALEANO;15;0,64;..;..
1014;GALERA;5;0,21;..;..
614;GALIY;12;0,51;..;..
1014;GALL;7;0,30;..;..
532;GALLARDO;9;0,38;5;0,21
1014;GALLART;5;0,21;..;..
301;GALLEGO;17;0,72;7;0,30
1014;GALLEN;5;0,21;..;..
1014;GALVAN;6;0,25;..;..
