Cerca per cognom: «Mor». 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren els cognoms de freqüència igual o superior a 4.
† Hi ha altres resultats que no es mostren per la preservació del secret estadístic.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/
Categoria;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
MORABET;47;0,00;33;0,00
MORERAS;51;0,00;29;0,00
GARCIA MORENO;40;0,00;38;0,00
MOREYRA;50;0,00;26;0,00
MORIÑA;50;0,00;25;0,00
MORATILLA;40;0,00;34;0,00
MOREAU;46;0,00;28;0,00
MORGO;40;0,00;34;0,00
MORONTA;31;0,00;43;0,00
MORGUI;38;0,00;34;0,00
MORIEL;39;0,00;33;0,00
MORRON;40;0,00;32;0,00
SAMORA;33;0,00;39;0,00
MORELLON;34;0,00;36;0,00
OMORUYI;51;0,00;18;0,00
ALSAMORA;34;0,00;34;0,00
MOREJUDO;34;0,00;32;0,00
MORGADE;44;0,00;22;0,00
MORAZA;35;0,00;30;0,00
MOROZOVA;52;0,00;13;0,00
MORCHON;47;0,00;16;0,00
TORRAMORELL;31;0,00;32;0,00
ESMORIS;41;0,00;20;0,00
LAMOR;36;0,00;23;0,00
MOROZ;52;0,00;6;0,00
GARCIAMORENO;26;0,00;31;0,00
MORANDEIRA;29;0,00;28;0,00
MORATE;22;0,00;34;0,00
MORTA;22;0,00;33;0,00
MOREIRO;29;0,00;25;0,00
MORRISON;41;0,00;13;0,00
MORWANI;42;0,00;12;0,00
SIMORRA;32;0,00;22;0,00
MOREN;26;0,00;27;0,00
MORENATE;17;0,00;36;0,00
TORNAMORELL;27;0,00;26;0,00
MORATINOS;19;0,00;33;0,00
MORAY;27;0,00;25;0,00
MORACHO;19;0,00;32;0,00
MORANTA;28;0,00;23;0,00
MORROBEL;27;0,00;24;0,00
MORGADAS;26;0,00;23;0,00
MORRONDO;27;0,00;22;0,00
MORUJO;29;0,00;20;0,00
AMORETTY;29;0,00;19;0,00
BALMORI;28;0,00;20;0,00
MORAD;31;0,00;16;0,00
MORLAN;20;0,00;27;0,00
OMORODION;41;0,00;6;0,00
AMORAGA;24;0,00;22;0,00
MORATIEL;16;0,00;30;0,00
MORAIRA;20;0,00;25;0,00
MORDAN;31;0,00;14;0,00
MORDILLO;28;0,00;17;0,00
MORJANE;30;0,00;15;0,00
MOROZOV;36;0,00;9;0,00
LIMORTE;16;0,00;28;0,00
MORETONES;32;0,00;11;0,00
MORARI;28;0,00;14;0,00
GOMEZ DEL MORAL;23;0,00;18;0,00
AMOROSO;30;0,00;10;0,00
MORETON;19;0,00;21;0,00
MOROBA;11;0,00;28;0,00
MORATONES;13;0,00;25;0,00
MORGADANES;23;0,00;15;0,00
CENALMOR;20;0,00;17;0,00
MARTIN MORENO;18;0,00;19;0,00
MORAGRIEGA;21;0,00;15;0,00
MORANDO;27;0,00;8;0,00
MORCATE;15;0,00;20;0,00
AMORETTI;16;0,00;17;0,00
DEL AMOR;16;0,00;17;0,00
MORANTES;11;0,00;22;0,00
OMOREGIE;19;0,00;14;0,00
RUIZ DE MORALES;21;0,00;11;0,00
CAMPOAMOR;11;0,00;20;0,00
MORONI;20;0,00;11;0,00
SOLA MORALES;17;0,00;14;0,00
MOREGO;24;0,00;6;0,00
MORITZ;16;0,00;14;0,00
MORLAS;21;0,00;9;0,00
MUÑOZ DE MORALES;15;0,00;15;0,00
LAMORDA;12;0,00;17;0,00
MORAO;16;0,00;13;0,00
VALDEMORO;18;0,00;11;0,00
MORADILLO;13;0,00;15;0,00
MORATON;5;0,00;23;0,00
MORENO DE VEGA;12;0,00;16;0,00
MORQUECHO;19;0,00;9;0,00
MORDOH;22;0,00;5;0,00
MORENO ARRONES;16;0,00;11;0,00
MORERA DE LA VALL;16;0,00;11;0,00
MORIONES;15;0,00;12;0,00
CIMORRA;11;0,00;15;0,00
DE LA MORENA;15;0,00;11;0,00
MORCHID;20;0,00;6;0,00
MORINO;19;0,00;7;0,00
MOROSAN;24;0,00;..;..
MORRAS;11;0,00;15;0,00
MORTON;19;0,00;7;0,00
OMOROGBE;13;0,00;13;0,00
MORANCHEL;10;0,00;15;0,00
MORENETE;15;0,00;10;0,00
MORENZA;8;0,00;17;0,00
VIDALMORGO;18;0,00;7;0,00
MORANDI;18;0,00;6;0,00
MORARIU;23;0,00;..;..
MORAZ;16;0,00;8;0,00
MOREANO;11;0,00;13;0,00
MORGENSTERN;16;0,00;8;0,00
MORIÑIGO;10;0,00;14;0,00
MOROÑO;15;0,00;9;0,00
MORUETA;14;0,00;10;0,00
MORAÑA;9;0,00;14;0,00
MORCEGO;21;0,00;..;..
VELEZMORO;14;0,00;9;0,00
EL MORABTI;17;0,00;5;0,00
GARCIA MORATO;14;0,00;8;0,00
MORALA;10;0,00;12;0,00
MORERO;13;0,00;9;0,00
MORGADELLA;10;0,00;12;0,00
MORINI;19;0,00;..;..
MORONES;9;0,00;13;0,00
MORQUILLAS;9;0,00;13;0,00
MORRILLO;11;0,00;11;0,00
MORTOLA;17;0,00;5;0,00
ALMORIN;7;0,00;14;0,00
AMORTEGUI;8;0,00;13;0,00
GARCIA DEL MORAL;12;0,00;9;0,00
GIL MORENO DE MORA;10;0,00;11;0,00
MARTIN MORA;13;0,00;8;0,00
MORALI;12;0,00;9;0,00
MORENCOS;8;0,00;13;0,00
MORES;13;0,00;8;0,00
ZAMORO;8;0,00;13;0,00
AMMOR;14;0,00;6;0,00
AMOROCHO;12;0,00;8;0,00
D'AMORE;16;0,00;4;0,00
DE MORAIS;9;0,00;11;0,00
EL MORTAJI;16;0,00;4;0,00
MARTINEZ DE MORENTIN;13;0,00;7;0,00
MORANA;12;0,00;8;0,00
MORLEY;18;0,00;..;..
MOREO;10;0,00;9;0,00
MOROSANU;17;0,00;..;..
MORTENSEN;13;0,00;6;0,00
MORUECO;16;0,00;..;..
CALVO DE MORA;9;0,00;9;0,00
CHMORRA;13;0,00;5;0,00
GARCIAMORATO;6;0,00;12;0,00
MORENTIN;11;0,00;7;0,00
MORETTO;16;0,00;..;..
MORT;10;0,00;8;0,00
SALSAMORA;8;0,00;10;0,00
SIMORTE;11;0,00;7;0,00
VILLAMORE;11;0,00;7;0,00
GARCIA AMORENA;4;0,00;13;0,00
MORENCIA;6;0,00;11;0,00
MORIENTES;4;0,00;13;0,00
MORONO;5;0,00;12;0,00
MOROSI;7;0,00;10;0,00
MORRA;12;0,00;5;0,00
MORSLI;14;0,00;..;..
MORTERA;9;0,00;8;0,00
LOPEZ AMOR;7;0,00;9;0,00
MARTINMORENO;10;0,00;6;0,00
MORENO CID;8;0,00;8;0,00
MORRUS;13;0,00;..;..
VALMORISCO;11;0,00;5;0,00
GARCIAMORA;7;0,00;8;0,00
MATAMORO;7;0,00;8;0,00
MORADI;14;0,00;..;..
MORGAZ;7;0,00;8;0,00
VALLLAMORA;9;0,00;6;0,00
DIAZ MORENO;6;0,00;8;0,00
LOPEZ DE ZAMORA;7;0,00;7;0,00
MORALESARCE;10;0,00;4;0,00
MORRISSEY;8;0,00;6;0,00
MORRONE;12;0,00;..;..
MORTARI;10;0,00;4;0,00
OMORAGBON;12;0,00;..;..
OMOROGIEVA;10;0,00;4;0,00
VILLAMORA;6;0,00;8;0,00
AMORE;13;0,00;..;..
AMORETI;11;0,00;..;..
DE LAS MORENAS;6;0,00;7;0,00
MARTINEZ MORA;5;0,00;8;0,00
MORAZZANI;13;0,00;..;..
MORENOCID;10;0,00;..;..
MORITO;6;0,00;7;0,00
MORLES;5;0,00;8;0,00
MORMONTOY;9;0,00;4;0,00
SANTOS MORAN;5;0,00;8;0,00
ALMORZ;8;0,00;4;0,00
AMORRICH;4;0,00;8;0,00
CENAMOR;4;0,00;8;0,00
DE MORA;6;0,00;6;0,00
MORAND;7;0,00;5;0,00
MORBAN;8;0,00;4;0,00
MOREND;11;0,00;..;..
MORENO PALANCAS;9;0,00;..;..
MORLIUS;7;0,00;5;0,00
MORNEA;10;0,00;..;..
MORTADA;12;0,00;..;..
MORVAN;8;0,00;4;0,00
MORY;6;0,00;6;0,00
SANCHEZ DE LA MORENA;9;0,00;..;..
GARCIA MORA;6;0,00;5;0,00
INNAMORATI;7;0,00;4;0,00
MARTIMORT;..;..;10;0,00
MORABITI;9;0,00;..;..
MOREDAS;6;0,00;5;0,00
MORENOARRONES;6;0,00;5;0,00
MORFULLEDA;7;0,00;4;0,00
MORGAL;9;0,00;..;..
RUIZMOROTE;8;0,00;..;..
SOLAMORALES;6;0,00;5;0,00
VALDEMOROS;4;0,00;7;0,00
VALL LAMORA;5;0,00;6;0,00
DE MORAES;4;0,00;6;0,00
EL MORJI;6;0,00;4;0,00
LOPEZAMOR;..;..;7;0,00
MORANAS;5;0,00;5;0,00
MORATAYA;5;0,00;5;0,00
MORATEL;9;0,00;..;..
MOREIRA DA SILVA;5;0,00;5;0,00
MOREJON DE GIRON;4;0,00;6;0,00
MORETE;5;0,00;5;0,00
MORGOCI;8;0,00;..;..
MORHLIA;6;0,00;4;0,00
MORICONI;7;0,00;..;..
MOROY;5;0,00;5;0,00
MORTIER;8;0,00;..;..
MORTIMER;9;0,00;..;..
PEREZ MORENO;6;0,00;4;0,00
ALTAMORE;7;0,00;..;..
DAMORA;5;0,00;4;0,00
DE AMORIM;..;..;6;0,00
DIAZ MORILLO;4;0,00;5;0,00
EL MORABETY;5;0,00;4;0,00
GARCIAAMORENA;4;0,00;5;0,00
IMMORDINO;9;0,00;..;..
MARTINMORA;8;0,00;..;..
MORABITO;9;0,00;..;..
MORAGIL;..;..;7;0,00
MORESCHI;8;0,00;..;..
MORFA;5;0,00;4;0,00
MORFE;5;0,00;4;0,00
MORFIOLI;..;..;6;0,00
MORINA;7;0,00;..;..
MORKER;9;0,00;..;..
MOROLLON;5;0,00;4;0,00
MOROSO;4;0,00;5;0,00
MOROZAN;7;0,00;..;..
MORTICI;9;0,00;..;..
PUIG DE MORALES;6;0,00;..;..
SOLER DE MORELL;5;0,00;4;0,00
AL MORABET;7;0,00;..;..
AL MORABIT;8;0,00;..;..
ALCALDE MORAÑO;8;0,00;..;..
ALMORA;5;0,00;..;..
AMORAVIETA;4;0,00;4;0,00
AMORELLI;7;0,00;..;..
AMORUSO;8;0,00;..;..
DE MORALES;..;..;8;0,00
DIAZMORERA;..;..;5;0,00
EL MORAKIB;8;0,00;..;..
EL MORANI;5;0,00;..;..
EL MORTADA;5;0,00;..;..
FERNANDEZMATAMOROS;4;0,00;4;0,00
GILMORE;6;0,00;..;..
GONZALEZ MORO;..;..;5;0,00
JULCAMORO;5;0,00;..;..
MATAMORON;..;..;5;0,00
MORADAS;6;0,00;..;..
MORANDINI;6;0,00;..;..
MORASSO;7;0,00;..;..
MORATIN;5;0,00;..;..
MORATORIO;..;..;6;0,00
MORCELLE;5;0,00;..;..
MORCHIDI;8;0,00;..;..
MOREAUX;6;0,00;..;..
MORED;..;..;8;0,00
MORENES;5;0,00;..;..
MORESCO;..;..;5;0,00
MORFFIZ;8;0,00;..;..
MORICHETTI;7;0,00;..;..
MORICI;4;0,00;4;0,00
MORIES;6;0,00;..;..
MORILLO VELARDE;6;0,00;..;..
MORNA;5;0,00;..;..
MOROU;..;..;6;0,00
MORRELL;6;0,00;..;..
MORUT;6;0,00;..;..
OMOREDE;6;0,00;..;..
OMOREGBE;7;0,00;..;..
VALLS MORENO;4;0,00;4;0,00
ALCALAZAMORA;7;0,00;..;..
ATEBAMORITZ;..;..;5;0,00
CAMORRI;7;0,00;..;..
DONCEL MORIANO;..;..;4;0,00
EL HAMMORI;4;0,00;..;..
EL MORABITE;7;0,00;..;..
LAMORENA;..;..;5;0,00
MORADIELLOS;..;..;4;0,00
MORADY;..;..;4;0,00
MORALLON;..;..;5;0,00
MORCHILADZE;7;0,00;..;..
MORCOS;5;0,00;..;..
MORCUENDEZ;..;..;5;0,00
MORGADEZ;6;0,00;..;..
MORIA;6;0,00;..;..
MORIKAWA;7;0,00;..;..
MORIMOTO;5;0,00;..;..
MORJAN;..;..;4;0,00
MOROCO;5;0,00;..;..
MOROLDO;6;0,00;..;..
MOROSHAN;6;0,00;..;..
MOROSINI;6;0,00;..;..
MORROW;5;0,00;..;..
MORSHED;..;..;6;0,00
MORUZZI;7;0,00;..;..
PEREZMORENO;..;..;5;0,00
RUIZ DEL MORAL;..;..;6;0,00
SANCHEZ MORENO;..;..;4;0,00
TOMOROGA;7;0,00;..;..
VALDIVIESO MORQUECHO;..;..;7;0,00
ZAMOROKA;7;0,00;..;..
AMORENA;..;..;5;0,00
AMORGHA;6;0,00;..;..
AYUSO MORALES;4;0,00;..;..
CAMORANESI;6;0,00;..;..
CREMOR;..;..;4;0,00
DE SOLA MORALES;6;0,00;..;..
EL AMORAOUI;6;0,00;..;..
EL MORABITTI;6;0,00;..;..
EL MORSLI;6;0,00;..;..
GONZALEZ MORENO;4;0,00;..;..
MARTIN ZAMORANO;..;..;5;0,00
MORACEN;5;0,00;..;..
MORAHAN;5;0,00;..;..
MORALES ARCE;5;0,00;..;..
MORAT;..;..;4;0,00
MORBELLI;6;0,00;..;..
MORCHIO;4;0,00;..;..
MOREANU;6;0,00;..;..
MORELLATO;6;0,00;..;..
MORICE;4;0,00;..;..
MORICEAU;5;0,00;..;..
MORIL;..;..;5;0,00
MORILLERE;5;0,00;..;..
MORILLOVELARDE;6;0,00;..;..
MORISCO;..;..;4;0,00
MORISON;6;0,00;..;..
MORIYA;5;0,00;..;..
MORLACHETTI;6;0,00;..;..
MORLOCAN;5;0,00;..;..
MORTARINO;..;..;6;0,00
MORTAZAVI;5;0,00;..;..
MORTEL;4;0,00;..;..
MORUJA;..;..;4;0,00
MORUZ;5;0,00;..;..
OMOREGBEE;5;0,00;..;..
OMOROGBEE;4;0,00;..;..
RUIZ MOROTE;4;0,00;..;..
SANCHEZ MORA;6;0,00;..;..
SANTOSMORAN;4;0,00;..;..
TIMOR;..;..;4;0,00
VALDIVIESOMORQUECHO;4;0,00;..;..
YASMORY;..;..;4;0,00
ACHMORRA;..;..;4;0,00
ALAMOREAN;5;0,00;..;..
DIAZMORENO;4;0,00;..;..
DISMORE;5;0,00;..;..
EL MORABETE;4;0,00;..;..
EL MORABETTI;5;0,00;..;..
GUTIERREZ ZAMORA;4;0,00;..;..
HERRERA MORO;5;0,00;..;..
HOMOROZAN;4;0,00;..;..
MORAHELCHE;5;0,00;..;..
MORASUTTI;5;0,00;..;..
MORATO ARAGONES;5;0,00;..;..
MORATURA;5;0,00;..;..
MORBIN;4;0,00;..;..
MORDUKH;5;0,00;..;..
MOREIRA DOS SANTOS;..;..;4;0,00
MORGANTI;5;0,00;..;..
MORHUN;5;0,00;..;..
MORISI;4;0,00;..;..
MORLINO;4;0,00;..;..
MORMONE;5;0,00;..;..
MOROCOIMA;..;..;4;0,00
MOROI;5;0,00;..;..
MOROMENACHO;4;0,00;..;..
MOROVAN;5;0,00;..;..
VILAMORET;4;0,00;..;..
ALVAREZ MORUJO;4;0,00;..;..
AMORTILA;4;0,00;..;..
BILLIMORIA;4;0,00;..;..
CERNAMORIT;4;0,00;..;..
CHERNOMORETS;4;0,00;..;..
DE MORENO;..;..;4;0,00
EL MORCHID;4;0,00;..;..
EL MORID;4;0,00;..;..
FUKUMORI;4;0,00;..;..
GAMORAK;4;0,00;..;..
GOMEZ DE ZAMORA;4;0,00;..;..
LOMORA;4;0,00;..;..
MORAVSKA;4;0,00;..;..
MORBI;4;0,00;..;..
MORBIONES;..;..;4;0,00
MORCHADZE;4;0,00;..;..
MORDOCHE;4;0,00;..;..
MORETT;4;0,00;..;..
MORGUNOV;4;0,00;..;..
MORGUNOVA;4;0,00;..;..
MORIARTY;4;0,00;..;..
MORICETE;4;0,00;..;..
MORING;4;0,00;..;..
MORLAND;4;0,00;..;..
MORMILE;4;0,00;..;..
MORMIN;4;0,00;..;..
MORRHADI;4;0,00;..;..
SAMORODYUK;4;0,00;..;..
SANTOS MORA;..;..;4;0,00
SMORTO;4;0,00;..;..

