﻿Apellidos de la población. 2022
Berguedà
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: ‰ calculado sobre el total de la población.
Nota: Sólo se muestran los apellidos de frecuencia igual o superior a 4.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?res=d14&lang=es
Pos.;Apellido;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
501;TRIVIÑO;15;0,37;11;0,27
1706;TRIVES;..;..;4;0,10
622;TRISTANY;13;0,32;8;0,20
472;TRISTANTE;12;0,30;16;0,40
1525;TRIOUA;7;0,17;..;..
900;TRINIDAD;7;0,17;7;0,17
809;TRIAS;9;0,22;7;0,17
1525;TRAVESET;5;0,12;..;..
1706;TRAVERIA;..;..;4;0,10
472;TRAVE;20;0,50;8;0,20
720;TRASSERRA;12;0,30;6;0,15
105;TRASERRA;47;1,17;69;1,71
965;TRAFI;8;0,20;5;0,12
1929;TOUTOUH;4;0,10;..;..
1929;TOUS;4;0,10;..;..
169;TORT;36;0,89;35;0,87
1706;TORRIJOS;4;0,10;..;..
501;TORRESCASANA;15;0,37;11;0,27
39;TORRES;116;2,88;133;3,30
501;TORRENTS;15;0,37;11;0,27
720;TORRENTO;10;0,25;8;0,20
1525;TORRENTE;4;0,10;..;..
2230;TORRENTBO;..;..;4;0,10
540;TORRENTALLE;12;0,30;12;0,30
656;TORRENT;9;0,22;11;0,27
1525;TORRENS;4;0,10;..;..
2230;TORRELLES;..;..;4;0,10
965;TORRELLA;7;0,17;6;0,15
1099;TORRECILLAS;5;0,12;6;0,15
1015;TORREBLANCA;7;0,17;5;0,12
540;TORREBADELLA;13;0,32;11;0,27
1277;TORRE;..;..;7;0,17
656;TORRAS;8;0,20;12;0,30
1015;TORRAMORELL;6;0,15;6;0,15
1402;TORRALBA;..;..;6;0,15
1177;TORRADEFLOT;4;0,10;6;0,15
262;TORRABADELLA;32;0,79;19;0,47
179;TORRA;39;0,97;29;0,72
1706;TORO;4;0,10;..;..
66;TORNER;71;1,76;95;2,36
271;TORNE;25;0,62;24;0,60
1706;TORNAMIRA;..;..;4;0,10
1099;TORAN;7;0,17;4;0,10
1277;TORAL;..;..;8;0,20
142;TOR;40;0,99;43;1,07
1277;TOMASA;7;0,17;..;..
63;TOMAS;98;2,43;73;1,81
1099;TOLOSA;9;0,22;..;..
900;TOLEDO;8;0,20;6;0,15
1929;TO;..;..;4;0,10
2230;TINTO;4;0,10;..;..
1929;THOMAS;4;0,10;..;..
1525;TERRONES;4;0,10;..;..
1177;TERRADELLAS;..;..;8;0,20
1525;TENA;6;0,15;..;..
720;TELLEZ;..;..;15;0,37
809;TEJERO;8;0,20;8;0,20
1706;TEJERINA;4;0,10;..;..
1099;TEJERA;5;0,12;6;0,15
1706;TEJEDA;..;..;6;0,15
453;TEIXIDOR;15;0,37;14;0,35
853;TEIXIDO;8;0,20;7;0,17
2230;TEDIASHVILI;4;0,10;..;..
1402;TEBAR;8;0,20;..;..
1706;TAUSTE;..;..;5;0,12
1929;TAULERO;4;0,10;..;..
1525;TATJER;5;0,12;..;..
1525;TARRUELLA;..;..;5;0,12
100;TARRES;57;1,42;66;1,64
1929;TARRADELLAS;4;0,10;..;..
1929;TARIN;4;0,10;..;..
1402;TAPIA;..;..;5;0,12
1929;TAOUBI;..;..;4;0,10
1015;TANDAZO;6;0,15;6;0,15
1525;TAMAYO;4;0,10;..;..
1706;TAGHI;5;0,12;..;..
2230;TABIT;4;0,10;..;..
1929;TAAROURTI;..;..;4;0,10
1177;SUSIN;5;0,12;5;0,12
1277;SURIÑACH;..;..;7;0,17
2230;SURINYAC;4;0,10;..;..
853;SUÑER;8;0,20;7;0,17
656;SUÑE;7;0,17;13;0,32
691;SUNYER;12;0,30;7;0,17
1525;SUMZUIAN;7;0,17;..;..
1277;SUETS;6;0,15;..;..
1525;SUCIU;7;0,17;..;..
1277;SUCARRATS;..;..;6;0,15
1402;SUBIRATS;..;..;5;0,12
56;SUBIRANA;110;2,73;80;1,99
221;SUBIRA;34;0,84;25;0,62
1099;SUBIÑAS;6;0,15;5;0,12
2230;SUAU;..;..;4;0,10
211;SUAREZ;26;0,65;36;0,89
853;SUADES;7;0,17;8;0,20
2230;STROPSA;4;0,10;..;..
1929;STOICA;5;0,12;..;..
1525;STOIA;6;0,15;..;..
2230;STIEFVATER;4;0,10;..;..
965;STANCIU;13;0,32;..;..
1402;SOUSA;4;0,10;4;0,10
1525;SOTOMAYOR;4;0,10;..;..
137;SOTO;33;0,82;53;1,32
313;SOSA;24;0,60;19;0,47
1525;SORT;6;0,15;..;..
1525;SORRIBES;4;0,10;..;..
1706;SORO;4;0,10;..;..
304;SORIANO;21;0,52;24;0,60
760;SORIA;8;0,20;9;0,22
2230;SOPORAN;4;0,10;..;..
307;SOLSONA;21;0,52;23;0,57
1525;SOLONARU;7;0,17;..;..
691;SOLIS;10;0,25;9;0,22
1929;SOLERGIBERT;5;0,12;..;..
10;SOLER;305;7,57;277;6,88
54;SOLE;101;2,51;93;2,31
592;SOLDEVILA;14;0,35;8;0,20
1402;SOLANS;4;0,10;4;0,10
1015;SOLANO;8;0,20;4;0,10
1015;SOLANICH;8;0,20;4;0,10
1525;SOLANES;..;..;6;0,15
350;SOLANELLAS;24;0,60;14;0,35
1525;SOLANAS;..;..;4;0,10
965;SOLANA;5;0,12;8;0,20
61;SOLA;92;2,28;85;2,11
656;SOCIATS;8;0,20;12;0,30
1099;SOCA;10;0,25;..;..
1525;SOBRINO;6;0,15;..;..
1099;SOBREVIAS;7;0,17;4;0,10
1929;SMARANDEANU;5;0,12;..;..
2230;SKORA;4;0,10;..;..
288;SITJES;28;0,70;19;0,47
1099;SITGES;6;0,15;5;0,12
540;SISTACH;13;0,32;11;0,27
1706;SISO;..;..;4;0,10
691;SINGH;19;0,47;..;..
27;SIMON;145;3,60;157;3,90
691;SILVA;9;0,22;10;0,25
1525;SILLES;4;0,10;..;..
423;SILES;17;0,42;14;0,35
1525;SIFRE;6;0,15;..;..
453;SIERRA;9;0,22;20;0,50
1402;SIBILA;7;0,17;..;..
2230;SHANTADZE;4;0,10;..;..
1706;SHAHBAZ;6;0,15;..;..
573;SFIRNACIUC;23;0,57;..;..
900;SEVILLA;4;0,10;10;0,25
153;SEUBA;33;0,82;46;1,14
1402;SERRES;..;..;5;0,12
382;SERRAT;8;0,20;27;0,67
2230;SERRARE;4;0,10;..;..
91;SERRANO;64;1,59;72;1,79
656;SERRALVO;12;0,30;8;0,20
900;SERRALTA;10;0,25;4;0,10
7;SERRA;332;8,24;344;8,54
1277;SERNA;..;..;7;0,17
656;SERENA;8;0,20;12;0,30
900;SERAROLS;10;0,25;4;0,10
1402;SEPULVEDA;5;0,12;..;..
362;SENSADA;19;0,47;18;0,45
1277;SENDRA;5;0,12;4;0,10
400;SELVA;19;0,47;14;0,35
965;SELLES;5;0,12;8;0,20
501;SELLAS;15;0,37;11;0,27
1706;SELLART;5;0,12;..;..
853;SELLARES;5;0,12;10;0,25
350;SELGA;19;0,47;19;0,47
2230;SELAR;4;0,10;..;..
257;SEGURA;30;0,74;22;0,55
900;SEGUI;8;0,20;6;0,15
853;SEGARRA;4;0,10;11;0,27
900;SEGADO;11;0,27;..;..
1525;SECO;5;0,12;..;..
1929;SECALL;..;..;4;0,10
1277;SEBASTIAN;7;0,17;..;..
2230;SCHONBORN;..;..;4;0,10
2230;SCHIAVONI;4;0,10;..;..
1277;SAYOS;8;0,20;..;..
2230;SAYES;4;0,10;..;..
341;SAUS;19;0,47;20;0,50
1402;SAURA;..;..;5;0,12
965;SATO;6;0,15;7;0,17
1402;SASTRE;..;..;5;0,12
1525;SARRO;4;0,10;..;..
1525;SARDANS;..;..;5;0,12
1015;SARABIA;4;0,10;8;0,20
853;SAÑAS;6;0,15;9;0,22
296;SAÑA;23;0,57;23;0,57
371;SANZ;22;0,55;14;0,35
288;SANTOS;26;0,65;21;0,52
392;SANTMARTI;17;0,42;17;0,42
1402;SANTILLAN;..;..;5;0,12
1525;SANTIAS;..;..;4;0,10
252;SANTIAGO;27;0,67;26;0,65
1099;SANTEULARIA;5;0,12;6;0,15
809;SANTCLIMENTS;8;0,20;8;0,20
1015;SANTAULARIA;6;0,15;6;0,15
1015;SANTASUSANA;8;0,20;4;0,10
163;SANTASUSAGNA;43;1,07;32;0,79
1015;SANTANO;4;0,10;8;0,20
1015;SANTANE;6;0,15;6;0,15
484;SANTANDREU;10;0,25;17;0,42
1525;SANTANACH;..;..;6;0,15
760;SANTANA;8;0,20;9;0,22
142;SANTAMARIA;46;1,14;37;0,92
1525;SANTALLA;5;0,12;..;..
1177;SANTAEULARIA;6;0,15;4;0,10
540;SANTAEULALIA;18;0,45;6;0,15
296;SANTACREU;29;0,72;17;0,42
1706;SANTA CRUZ;..;..;5;0,12
277;SANT;25;0,62;23;0,57
720;SANS;7;0,17;11;0,27
853;SANMIQUEL;4;0,10;11;0,27
1706;SANMARTIN;4;0,10;..;..
540;SANMARTI;14;0,35;10;0,25
900;SANJUAN;5;0,12;9;0,22
1929;SANJOSE;..;..;4;0,10
1277;SANGRA;..;..;6;0,15
1277;SANGLAS;5;0,12;4;0,10
1277;SANE;9;0,22;..;..
1099;SANDOVAL;9;0,22;..;..
1277;SANCLIMENTS;..;..;8;0,20
540;SANCLIMENS;6;0,15;18;0,45
900;SANCHO;5;0,12;9;0,22
2;SANCHEZ;482;11,97;501;12,44
1706;SANAHUJA;..;..;4;0,10
592;SANABRIA;11;0,27;11;0,27
1277;SAN NICOLAS;5;0,12;4;0,10
1929;SAMPONS;..;..;5;0,12
1525;SAMPER;..;..;4;0,10
472;SALVANS;10;0,25;18;0,45
335;SALVADOR;20;0,50;20;0,50
1177;SALVADO;4;0,10;6;0,15
1929;SALO;..;..;4;0,10
900;SALMERON;8;0,20;6;0,15
362;SALLES;18;0,45;19;0,47
1525;SALLENT;..;..;4;0,10
1099;SALINAS;7;0,17;4;0,10
1015;SALHI;7;0,17;5;0,12
1525;SALGUERO;..;..;4;0,10
2230;SALGADO;..;..;4;0,10
350;SALES;28;0,70;10;0,25
1706;SALDAÑA;..;..;4;0,10
1525;SALCEDO;6;0,15;..;..
853;SALAZAR;10;0,25;5;0,12
296;SALAS;26;0,65;20;0,50
1277;SALARICH;4;0,10;5;0,12
423;SALADA;22;0,55;9;0,22
33;SALA;121;3,00;154;3,82
1402;SAIZ;..;..;6;0,15
1277;SAIS;5;0,12;4;0,10
760;SAIDI;14;0,35;..;..
1277;SAGUES;8;0,20;..;..
2230;SAGUER;4;0,10;..;..
1706;SAGHIR;..;..;5;0,12
266;SAFONT;25;0,62;25;0,62
335;SAEZ;21;0,52;19;0,47
1015;SABRIA;4;0,10;8;0,20
392;SABORIDO;17;0,42;17;0,42
1177;SABATE;8;0,20;..;..
57;SABATA;91;2,26;96;2,38
1015;SABARTES;8;0,20;4;0,10
1706;SAAVEDRA;..;..;4;0,10
1706;RUZ;..;..;4;0,10
153;RUSIÑOL;32;0,79;47;1,17
853;RUS;13;0,32;..;..
1177;RUMBO;6;0,15;4;0,10
1929;RULLO;4;0,10;..;..
16;RUIZ;225;5,59;220;5,46
1706;RUEDAS;..;..;5;0,12
252;RUEDA;31;0,77;22;0,55
77;RUBIO;80;1,99;71;1,76
1099;RUANO;6;0,15;5;0,12
965;ROYO;6;0,15;7;0,17
85;ROVIRA;77;1,91;63;1,56
1015;ROURA;4;0,10;8;0,20
853;ROTXES;7;0,17;8;0,20
242;ROTLLANT;31;0,77;23;0,57
656;ROTLLAN;13;0,32;7;0,17
1929;ROTGES;4;0,10;..;..
1177;ROTCHES;..;..;7;0,17
99;ROTA;68;1,69;57;1,42
1402;ROSSO;5;0,12;..;..
1525;ROSSINYOL;4;0,10;..;..
204;ROSIÑOL;36;0,89;27;0,67
1525;ROSICH;..;..;5;0,12
163;ROSET;35;0,87;40;0,99
123;ROSELL;51;1,27;44;1,09
313;ROSAS;24;0,60;19;0,47
1525;ROSANAS;4;0,10;..;..
853;ROSADO;7;0,17;8;0,20
592;ROSA;11;0,27;11;0,27
175;ROS;32;0,79;37;0,92
1525;ROQUETA;..;..;6;0,15
48;ROMERO;109;2,71;98;2,43
171;ROMERA;35;0,87;35;0,87
453;ROMAN;17;0,42;12;0,30
1525;ROMAGOSA;..;..;5;0,12
592;ROMA;14;0,35;8;0,20
965;ROLDAN;6;0,15;7;0,17
1015;ROJO;9;0,22;..;..
350;ROJAS;24;0,60;14;0,35
335;ROIG;23;0,57;17;0,42
6;RODRIGUEZ;388;9,63;388;9,63
1277;RODRIGO;..;..;6;0,15
809;RODENAS;5;0,12;11;0,27
1929;RODELLAS;..;..;5;0,12
1177;ROCHA;6;0,15;4;0,10
1525;ROCH;..;..;5;0,12
1177;ROCADEMBOSCH;8;0,20;..;..
42;ROCA;124;3,08;108;2,68
242;ROBLES;27;0,67;27;0,67
1525;ROBLEDO;4;0,10;..;..
2230;ROBERTO;4;0,10;..;..
1525;RIZO;..;..;5;0,12
1706;RIVERO;..;..;5;0,12
525;RIVERA;13;0,32;12;0,30
277;RIVAS;36;0,89;12;0,30
453;RIUS;9;0,22;20;0,50
35;RIU;118;2,93;135;3,35
1706;RIQUELME;4;0,10;..;..
277;RIPOLL;23;0,57;25;0,62
484;RIOS;13;0,32;14;0,35
1015;RIOJA;8;0,20;4;0,10
656;RIO;11;0,27;9;0,22
362;RINCON;10;0,25;27;0,67
1706;RIMBOIU;..;..;4;0,10
1015;RIFA;4;0,10;8;0,20
116;RIERA;62;1,54;40;0,99
1402;RIDAO;8;0,20;..;..
324;RICO;21;0,52;21;0,52
540;RICART;11;0,27;13;0,32
656;RIBOLLEDA;10;0,25;10;0,25
1177;RIBO;..;..;7;0,17
1277;RIBES;4;0,10;5;0,12
24;RIBERA;173;4,30;150;3,72
371;RIBAS;12;0,30;24;0,60
438;RIBALTA;12;0,30;18;0,45
1177;RIBAL;7;0,17;..;..
139;RIBA;40;0,99;45;1,12
171;RIAL;41;1,02;29;0,72
211;REYES;30;0,74;32;0,79
307;REY;21;0,52;23;0,57
1706;RETAMERO;4;0,10;..;..
1706;RESTREPO;..;..;4;0,10
1929;RESINA;4;0,10;..;..
350;REQUENA;22;0,55;16;0,40
1177;REQUEJO;8;0,20;..;..
1177;REOLID;7;0,17;..;..
1525;REIXACH;4;0,10;..;..
1177;REINA;..;..;8;0,20
72;REIG;81;2,01;74;1,84
853;REGUANT;8;0,20;7;0,17
760;REGO;11;0,27;6;0,15
2230;REGBAOUI;4;0,10;..;..
760;REDONDO;10;0,25;7;0,17
760;REDON;8;0,20;9;0,22
656;RECHE;7;0,17;13;0,32
1099;REBULLIDA;6;0,15;5;0,12
262;RAYA;28;0,70;23;0,57
1177;RAVENTOS;5;0,12;5;0,12
1525;RAURICH;5;0,12;..;..
2230;RATO;4;0,10;..;..
1929;RATES;4;0,10;..;..
1099;RANZ;6;0,15;5;0,12
106;RAMOS;53;1,32;62;1,54
1277;RAMONEDA;4;0,10;5;0,12
809;RAMON;..;..;13;0,32
108;RAMIREZ;64;1,59;50;1,24
1706;RAJIA;6;0,15;..;..
2230;RAJI;4;0,10;..;..
412;RAJA;26;0,65;6;0,15
1402;RAISSI;8;0,20;..;..
853;RAICH;8;0,20;7;0,17
525;RAGUES;15;0,37;10;0,25
900;RAFOLS;10;0,25;4;0,10
182;RAFART;41;1,02;26;0,65
2230;RACHDI;4;0,10;..;..
965;RACERO;9;0,22;4;0,10
592;RABAT;14;0,35;8;0,20
1277;RABAGO;8;0,20;..;..
1706;QUIROZ;..;..;4;0,10
1525;QUIROS;6;0,15;..;..
900;QUIROGA;6;0,15;8;0,20
453;QUIÑONES;16;0,40;13;0,32
965;QUIÑONERO;5;0,12;8;0,20
1706;QUINTEROS;..;..;5;0,12
1706;QUINTERO;..;..;4;0,10
438;QUINTANA;13;0,32;17;0,42
412;QUEVEDO;17;0,42;15;0,37
216;QUESADA;29;0,72;32;0,79
1525;QUEROL;5;0,12;..;..
1177;QUERO;9;0,22;..;..
1929;QUER;4;0,10;..;..
2230;QIU;4;0,10;..;..
1402;PUSO;5;0,12;..;..
573;PURSALS;8;0,20;15;0,37
900;PUNZANO;5;0,12;9;0,22
438;PUNTAS;15;0,37;15;0,37
592;PULIDO;15;0,37;7;0,17
46;PUJOLS;108;2,68;108;2,68
25;PUJOL;133;3,30;178;4,42
371;PUJANTELL;20;0,50;16;0,40
149;PUJALS;43;1,07;38;0,94
1015;PUIGPIQUER;6;0,15;6;0,15
900;PUIGPELAT;4;0,10;10;0,25
1402;PUIGDELLIVOL;4;0,10;4;0,10
720;PUIGCORBE;11;0,27;7;0,17
760;PUIGCERCOS;16;0,40;..;..
2230;PUIGCASAS;4;0,10;..;..
853;PUIGBO;8;0,20;7;0,17
18;PUIG;207;5,14;197;4,89
1177;PUGA;5;0,12;5;0,12
1402;PUEYO;5;0,12;..;..
423;PUERTAS;15;0,37;16;0,40
2230;PUCHE;4;0,10;..;..
1706;PROS;..;..;5;0,12
501;PRIETO;10;0,25;16;0,40
2230;PRENAFETA;4;0,10;..;..
484;PRATS;18;0,45;9;0,22
15;PRAT;235;5,83;228;5,66
592;PRADOS;14;0,35;8;0,20
1929;PRADO;5;0,12;..;..
2230;PRADELL;4;0,10;..;..
1277;PRADA;4;0,10;5;0,12
760;POZO;10;0,25;7;0,17
540;POYATOS;11;0,27;13;0,32
1706;POVEDA;..;..;4;0,10
1402;POUS;..;..;6;0,15
1525;POU;..;..;4;0,10
484;POTRONY;10;0,25;17;0,42
2230;POTAU;4;0,10;..;..
1929;POSTOLACHE;5;0,12;..;..
720;POSTILS;4;0,10;14;0,35
573;PORTILLO;11;0,27;12;0,30
257;PORTELL;26;0,65;26;0,65
266;PORTA;19;0,47;31;0,77
2230;PORREDON;..;..;4;0,10
809;PORRAS;6;0,15;10;0,25
1099;PORCUNA;10;0,25;..;..
720;PORCEL;6;0,15;12;0,30
1706;POPARTAC;6;0,15;..;..
2230;POPAENE;4;0,10;..;..
760;POPA;15;0,37;..;..
1277;POP;9;0,22;..;..
216;PONT;34;0,84;27;0,67
853;PONSA;5;0,12;10;0,25
11;PONS;269;6,68;297;7,37
438;PONCE;16;0,40;14;0,35
1525;POMBO;7;0,17;..;..
438;POLO;17;0,42;13;0,32
1706;POCH;..;..;4;0,10
2230;PLESEA;4;0,10;..;..
853;PLAZA;9;0,22;6;0,15
2230;PLAYA;..;..;4;0,10
656;PLATA;16;0,40;4;0,10
760;PLASENCIA;11;0,27;6;0,15
1099;PLARROMANI;5;0,12;6;0,15
382;PLANS;17;0,42;18;0,45
853;PLANES;10;0,25;5;0,12
622;PLANELL;8;0,20;13;0,32
87;PLANAS;68;1,69;69;1,71
198;PLANA;32;0,79;32;0,79
1277;PLAIXENS;4;0,10;5;0,12
1706;PLACERES;6;0,15;..;..
127;PLA;53;1,32;41;1,02
1277;PIZARRO;..;..;7;0,17
622;PIQUERAS;10;0,25;11;0,27
691;PIQUE;11;0,27;8;0,20
1177;PIÑOL;7;0,17;..;..
1525;PIÑERO;4;0,10;..;..
1706;PIÑEIRO;..;..;4;0,10
760;PIÑAR;7;0,17;10;0,25
1277;PINTOR;5;0,12;4;0,10
423;PINTO;11;0,27;20;0,50
1402;PINOS;6;0,15;..;..
438;PINO;14;0,35;16;0,40
1929;PINILLA;..;..;4;0,10
1177;PINEDA;6;0,15;4;0,10
2230;PILLIGUA;4;0,10;..;..
423;PIJOAN;12;0,30;19;0,47
1015;PIERA;4;0,10;8;0,20
760;PIEDRA;11;0,27;6;0,15
2230;PICON;..;..;4;0,10
592;PICO;9;0,22;13;0,32
1525;PICAZO;5;0,12;..;..
132;PICAS;56;1,39;36;0,89
2230;PICART;..;..;4;0,10
853;PICADO;10;0,25;5;0,12
1525;PIA;5;0,12;..;..
809;PI;11;0,27;5;0,12
187;PEY;36;0,89;30;0,74
1929;PETIT;..;..;4;0,10
1706;PERTUSA;..;..;5;0,12
1929;PERTIÑEZ;4;0,10;..;..
1277;PERRAMON;..;..;6;0,15
1177;PERPIÑA;5;0,12;5;0,12
1525;PERPINYA;..;..;5;0,12
656;PERONA;10;0,25;10;0,25
1929;PERNIA;..;..;4;0,10
1099;PERIS;5;0,12;6;0,15
9;PEREZ;315;7,82;324;8,04
1525;PERERA;6;0,15;..;..
1402;PERELLO;..;..;5;0,12
1099;PEREIRA;7;0,17;4;0,10
453;PEREGRINA;14;0,35;15;0,37
400;PEREA;9;0,22;24;0,60
1277;PERDOMO;5;0,12;4;0,10
1525;PERDIGO;5;0,12;..;..
30;PERARNAU;137;3,40;152;3,77
