Cerca per cognom: «Mas». 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren els cognoms de freqüència igual o superior a 4.
† Hi ha altres resultats que no es mostren per la preservació del secret estadístic.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/
Categoria;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
PUIGDELMAS;7;0,00;16;0,00
BENMASOUD;21;0,00;..;..
LLOPARTMASCARO;16;0,00;6;0,00
MASCHERONI;17;0,00;5;0,00
MASELLES;12;0,00;10;0,00
MASSABE;14;0,00;8;0,00
MASTOUR;20;0,00;..;..
TOMASI;17;0,00;5;0,00
TOMMASI;12;0,00;10;0,00
BEN MASSAOUD;19;0,00;..;..
DAMASCO;15;0,00;6;0,00
MASSOTTI;12;0,00;9;0,00
KAMASSOKHO;15;0,00;5;0,00
MASCARENHAS;10;0,00;10;0,00
MASENS;12;0,00;8;0,00
MASERA;11;0,00;9;0,00
MASFERRE;10;0,00;10;0,00
MASID;7;0,00;13;0,00
MASUTIER;12;0,00;8;0,00
SANTESMASSES;13;0,00;7;0,00
TOMASSETTI;18;0,00;..;..
BERDOMAS;8;0,00;11;0,00
EL MASBAHI;11;0,00;8;0,00
EL MASSARI;10;0,00;9;0,00
MASANELL;5;0,00;14;0,00
MASCAREÑO;14;0,00;5;0,00
MASERGAS;9;0,00;10;0,00
MASMANO;9;0,00;10;0,00
MASNAOUI;13;0,00;6;0,00
MASSARO;15;0,00;4;0,00
DALMASSO;15;0,00;..;..
MASALLERAS;8;0,00;10;0,00
MASARNAU;15;0,00;..;..
MASCOTE;8;0,00;10;0,00
MASTEL;9;0,00;9;0,00
BERGAMASCO;13;0,00;4;0,00
GARCIAMASCARAQUE;10;0,00;7;0,00
LOMASCOLO;11;0,00;6;0,00
MASFARRE;9;0,00;8;0,00
MASKO;14;0,00;..;..
MASLOVA;16;0,00;..;..
MASSAFONT;8;0,00;9;0,00
MASSICH;7;0,00;10;0,00
TOMASELLI;17;0,00;..;..
AL MASARI;13;0,00;..;..
ALGAMASILLA;5;0,00;11;0,00
CANIMAS;9;0,00;7;0,00
CASILIMAS;12;0,00;4;0,00
DE ARMAS;8;0,00;8;0,00
MASAI;5;0,00;11;0,00
MASERES;11;0,00;5;0,00
MASGHAR;16;0,00;..;..
MASLOV;15;0,00;..;..
MASSOUD;6;0,00;10;0,00
MASTARRENO;7;0,00;9;0,00
ALMAS;14;0,00;..;..
BERGAMASCHI;13;0,00;..;..
MASABRO;5;0,00;10;0,00
MASANEDA;6;0,00;9;0,00
MASELLI;13;0,00;..;..
MASFORROLL;7;0,00;8;0,00
MASMELA;8;0,00;7;0,00
MASSES;8;0,00;7;0,00
MASSIMON;9;0,00;6;0,00
MASSIOUI;14;0,00;..;..
MAST;10;0,00;5;0,00
TAMASHIRO;12;0,00;..;..
ANTIMASVERES;9;0,00;5;0,00
BENNOUMASS;11;0,00;..;..
COMAS DE ARGEMIR;6;0,00;8;0,00
EL MASKINI;13;0,00;..;..
MASCOLO;7;0,00;7;0,00
MASKINE;11;0,00;..;..
MASSERA;13;0,00;..;..
MASSIA;..;..;14;0,00
MASSONIS;7;0,00;7;0,00
PUMASUNTA;7;0,00;7;0,00
TAMASI;11;0,00;..;..
TOMASETTI;12;0,00;..;..
TOMASSONI;12;0,00;..;..
ALMASAN;13;0,00;..;..
ARGAMASILLA;6;0,00;7;0,00
LLOPART MASCARO;8;0,00;5;0,00
MASCIOLI;7;0,00;6;0,00
MASCUÑANO;11;0,00;..;..
MASSAFRETS;5;0,00;8;0,00
MASTARI;9;0,00;4;0,00
SHAMAS;10;0,00;..;..
TWUMASI;11;0,00;..;..
ARMASU;12;0,00;..;..
BENMASSOUD;5;0,00;7;0,00
CAÑAMAS;8;0,00;4;0,00
CHAMAS;9;0,00;..;..
KARMAS;12;0,00;..;..
MASCHIO;9;0,00;..;..
MASDENPINOS;9;0,00;..;..
MASFURROLL;8;0,00;4;0,00
MASKOD;9;0,00;..;..
MASSATI;7;0,00;5;0,00
MASSEGOSA;6;0,00;6;0,00
PUIGMASDEVALL;..;..;11;0,00
TOMMASINI;7;0,00;5;0,00
VILA MASANA;9;0,00;..;..
AUMASQUE;4;0,00;7;0,00
BASSACOMAS;4;0,00;7;0,00
DE TOMAS;5;0,00;6;0,00
DI MASSO;10;0,00;..;..
EL MASTARI;11;0,00;..;..
IREMASHVILI;11;0,00;..;..
MASAN;4;0,00;7;0,00
MASELLAS;..;..;8;0,00
MASLLOPART;5;0,00;6;0,00
MASSANSALVADOR;4;0,00;7;0,00
MASTELL;4;0,00;7;0,00
MASUCCI;9;0,00;..;..
NIMAS;11;0,00;..;..
TOMASEVIC;10;0,00;..;..
DAMASCHIN;9;0,00;..;..
DAMASIO;4;0,00;6;0,00
EL MASSOUSSI;10;0,00;..;..
GAMAS;6;0,00;4;0,00
GUCEMAS;6;0,00;4;0,00
MASAIF;7;0,00;..;..
MASALA;10;0,00;..;..
MASBEYA;7;0,00;..;..
MASCARILL;4;0,00;6;0,00
MASCAYANO;4;0,00;6;0,00
MASELLA;5;0,00;5;0,00
MASERICO;10;0,00;..;..
MASHA;9;0,00;..;..
MASSAFRET;10;0,00;..;..
MASSTOUR;5;0,00;5;0,00
MASTERS;8;0,00;..;..
MASUCO;..;..;8;0,00
PALAUDELMAS;5;0,00;5;0,00
SARMAS;8;0,00;..;..
TAMASAN;10;0,00;..;..
TOMASSO;5;0,00;5;0,00
ALMASRI;9;0,00;..;..
BEN MASOUD;5;0,00;4;0,00
CANAMASES;5;0,00;4;0,00
CIUMASU;6;0,00;..;..
CREMASCHI;6;0,00;..;..
KHAMASHTA;9;0,00;..;..
MASARDO;8;0,00;..;..
MASCARIÑAS;4;0,00;5;0,00
MASCAYA;5;0,00;4;0,00
MASCOSO;..;..;6;0,00
MASLENNIKOVA;7;0,00;..;..
MASLO;9;0,00;..;..
MASLOUH;7;0,00;..;..
MASOLL;4;0,00;5;0,00
MASQUEFA;..;..;7;0,00
MASSALY;9;0,00;..;..
MASSAOUD;7;0,00;..;..
MASSLOUHI;8;0,00;..;..
MASSOL;9;0,00;..;..
MASSONE;9;0,00;..;..
MASTRO;8;0,00;..;..
MASTROGIUSEPPE;..;..;6;0,00
MASTRONARDI;6;0,00;..;..
MASTROTA;..;..;7;0,00
MASUDA;7;0,00;..;..
MASURASHVILI;9;0,00;..;..
SOLERCASAGEMAS;6;0,00;..;..
TOMASTO;..;..;6;0,00
AMAS;4;0,00;4;0,00
AMASIFEN;4;0,00;4;0,00
AMASSNAOU;4;0,00;4;0,00
ANTIMAS VEREZ;6;0,00;..;..
ANTIMASVEREZ;5;0,00;..;..
DEMASON;6;0,00;..;..
DI TOMASO;4;0,00;4;0,00
EL BOUMASSAOUDI;6;0,00;..;..
HAMMAS;7;0,00;..;..
IRARHMAS;5;0,00;..;..
KLIMAS;6;0,00;..;..
MASAGUEZ;8;0,00;..;..
MASANGCAY;8;0,00;..;..
MASARICO;5;0,00;..;..
MASCULET;..;..;8;0,00
MASE;4;0,00;4;0,00
MASGURET;6;0,00;..;..
MASHOUK;4;0,00;4;0,00
MASIMON;8;0,00;..;..
MASINI;6;0,00;..;..
MASIS;4;0,00;4;0,00
MASISERN;5;0,00;..;..
MASLOWSKI;5;0,00;..;..
MASSALLERAS;..;..;5;0,00
MASSERONI;7;0,00;..;..
MASSISIMO;..;..;5;0,00
MASTRANTONIO;7;0,00;..;..
MASTRODI;5;0,00;..;..
MASURIER;8;0,00;..;..
MISMAS;4;0,00;4;0,00
RAMASCO;..;..;5;0,00
ROMASO;..;..;5;0,00
YAMASAKI;5;0,00;..;..
BOULBAN MASSARI;5;0,00;..;..
DAUMAS;..;..;4;0,00
DIOUMASSI;5;0,00;..;..
EL KAMAS;..;..;6;0,00
EL KAMMAS;6;0,00;..;..
EL MASSAUDI;..;..;4;0,00
EL MASSO;5;0,00;..;..
GARCIA DE TOMAS;7;0,00;..;..
GRIMAS;5;0,00;..;..
GUERMAS;5;0,00;..;..
MASAKOY;..;..;4;0,00
MASCASAS;..;..;5;0,00
MASELLACH;5;0,00;..;..
MASENELLO;7;0,00;..;..
MASETE;6;0,00;..;..
MASQUERKERVIA;7;0,00;..;..
MASRATI;6;0,00;..;..
MASROUR;6;0,00;..;..
MASSIQUES;7;0,00;..;..
MASTACHE;..;..;6;0,00
MASTANDREA;5;0,00;..;..
MASTRAPA;..;..;5;0,00
MASTYKASH;7;0,00;..;..
MASUM;7;0,00;..;..
SHAMMAS;4;0,00;..;..
SOMAS;6;0,00;..;..
TERMAS;..;..;4;0,00
THOMASA;..;..;7;0,00
THOMASSEN;7;0,00;..;..
TOMASELLO;6;0,00;..;..
TOMASINO;4;0,00;..;..
ALMASIU;6;0,00;..;..
ANTOMAS;..;..;5;0,00
BEN MASOUD SERROUKH;6;0,00;..;..
BOUHSSAIN MASRAI;..;..;5;0,00
CAMASURY;..;..;5;0,00
DEARMAS;5;0,00;..;..
DI MASCIO;4;0,00;..;..
DI TOMMASO;4;0,00;..;..
EL MASRAR;..;..;4;0,00
EL MASSHADI;4;0,00;..;..
EL MASSI;..;..;5;0,00
EL MASSIOUDI;5;0,00;..;..
EL MASSLOUHI;..;..;4;0,00
EL MASTOUR;6;0,00;..;..
HOUMMAS;4;0,00;..;..
HOUMMASS;..;..;5;0,00
KAMMAS;6;0,00;..;..
KARMASS;6;0,00;..;..
MASABE;4;0,00;..;..
MASALLER;..;..;4;0,00
MASANTI;4;0,00;..;..
MASBAH;4;0,00;..;..
MASCIA;6;0,00;..;..
MASIC;5;0,00;..;..
MASIERO;4;0,00;..;..
MASINGUE;..;..;5;0,00
MASIO;..;..;4;0,00
MASLUN;..;..;5;0,00
MASNA;6;0,00;..;..
MASSAD;5;0,00;..;..
MASSAGUR;..;..;5;0,00
MASSIANI;..;..;5;0,00
MASSMOUDI;5;0,00;..;..
MASSOLA;4;0,00;..;..
MASSOLO;5;0,00;..;..
MASSRI;5;0,00;..;..
MASSUHERAS;4;0,00;..;..
MASTIO;6;0,00;..;..
MASTRAGOSTINO;5;0,00;..;..
MASTROGIOVANNI;6;0,00;..;..
MASTROPIETRO;4;0,00;..;..
MASTRULLO;6;0,00;..;..
MASUD;4;0,00;..;..
MASULL;..;..;4;0,00
NEMMASSI;6;0,00;..;..
ROSTOMASHVILI;5;0,00;..;..
SIMAS;4;0,00;..;..
SUMASTRE;..;..;4;0,00
TARAMASCO;..;..;5;0,00
TARAMASSO;4;0,00;..;..
TOMASRODO;6;0,00;..;..
TUMASYAN;..;..;4;0,00
AIT TAMASSINT;5;0,00;..;..
AITMASRI;..;..;4;0,00
AMASOWOMWAN;5;0,00;..;..
AMASUNO;4;0,00;..;..
APHRIAMASHVILI;5;0,00;..;..
BACSALMASI;5;0,00;..;..
BAGAMASBAD;5;0,00;..;..
CAMASSA;5;0,00;..;..
CARDAMAS;..;..;4;0,00
DAMASCENA;4;0,00;..;..
DE MASDEVALL;..;..;4;0,00
DEMASI;5;0,00;..;..
EL HOUMMASS;5;0,00;..;..
EL MASSAADI;4;0,00;..;..
HAMASSI;5;0,00;..;..
KAMASSOKO;5;0,00;..;..
LUMASANG;5;0,00;..;..
MARTINEZ LAMAS;..;..;5;0,00
MASAGOSA;4;0,00;..;..
MASALSKIS;5;0,00;..;..
MASCARONI;5;0,00;..;..
MASHAKA;5;0,00;..;..
MASHCHAK;4;0,00;..;..
MASHUMBRA;..;..;4;0,00
MASIELLO;5;0,00;..;..
MASLANKA;4;0,00;..;..
MASOLA;5;0,00;..;..
MASONIS;5;0,00;..;..
MASSEI;5;0,00;..;..
MASSEN;5;0,00;..;..
MASSIMBO;5;0,00;..;..
MASSINI;5;0,00;..;..
MASSROUR;5;0,00;..;..
MASSUCCO;5;0,00;..;..
MASSUCHETTI;5;0,00;..;..
MASTERSON;5;0,00;..;..
MASTROIACOVO;..;..;4;0,00
MASTROIANNI;4;0,00;..;..
MASULLO;4;0,00;..;..
MASVERNAT;5;0,00;..;..
PALOU DE COMASEMA;..;..;4;0,00
SADIQ MASIH;5;0,00;..;..
SUMASI;4;0,00;..;..
TOMASELLA;4;0,00;..;..
TOMASZEWSKA;4;0,00;..;..
TOMMASO;5;0,00;..;..
AIT TAMASSENT;4;0,00;..;..
ALMASSRI;4;0,00;..;..
BARDZIMASHVILI;4;0,00;..;..
BENMASSAOUD;4;0,00;..;..
BONAMAS;..;..;4;0,00
CAMASIS;..;..;4;0,00
COMASCHI;4;0,00;..;..
DELMASTRO;4;0,00;..;..
EL MASCOUDI;4;0,00;..;..
EL MASLAKI;4;0,00;..;..
EL MASOUSY;4;0,00;..;..
FALAMAS;4;0,00;..;..
MASANELLAS;..;..;4;0,00
MASAR;4;0,00;..;..
MASATI;4;0,00;..;..
MASAVEU;..;..;4;0,00
MASCI;4;0,00;..;..
MASCOTTI;4;0,00;..;..
MASHIANA;..;..;4;0,00
MASIULIS;4;0,00;..;..
MASKOUEI;4;0,00;..;..
MASLENNIKOV;4;0,00;..;..
MASSAAB;4;0,00;..;..
MASSAMBA;4;0,00;..;..
MASSANEIRO;4;0,00;..;..
MASSAQ;4;0,00;..;..
MASSARD;4;0,00;..;..
MASSAUX;4;0,00;..;..
MASSENGALE;4;0,00;..;..
MASSOUTIE;4;0,00;..;..
MASTACAN;4;0,00;..;..
MASTAN;4;0,00;..;..
MASTEAEV;4;0,00;..;..
MASTELLONE;4;0,00;..;..
MASTENBROEK;4;0,00;..;..
MASTRACCHIO;4;0,00;..;..
MASTROBATTISTA;4;0,00;..;..
MASTROCINQUE;4;0,00;..;..
MASTROLIA;4;0,00;..;..
MILAD ABDELMASSIH MOUSA;4;0,00;..;..
RAMASSAMY;4;0,00;..;..
TOMAS RIVEROLA;..;..;4;0,00
TOMASHVILI;4;0,00;..;..
TOMASSI;4;0,00;..;..
TOMASU;4;0,00;..;..

