Cerca per cognom: «Bes». 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren els cognoms de freqüència igual o superior a 4.
† Hi ha altres resultats que no es mostren per la preservació del secret estadístic.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/
Categoria;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
AUBESART;6;0,00;7;0,00
BESSERER;6;0,00;7;0,00
BESSONE;12;0,00;..;..
EL GRIBES;7;0,00;6;0,00
GEREBES;..;..;10;0,00
ALEBESQUE;5;0,00;7;0,00
BENABBES;8;0,00;4;0,00
MEMBRIBES;..;..;10;0,00
TOUBES;6;0,00;5;0,00
URIBES;4;0,00;7;0,00
BESEN;8;0,00;..;..
BESINTI;10;0,00;..;..
BESPALOVA;9;0,00;..;..
MINOBES;..;..;7;0,00
MONTABES;..;..;7;0,00
PALAU RIBES;7;0,00;..;..
BESANA;8;0,00;..;..
REGODESEBES;..;..;7;0,00
TEBES;5;0,00;4;0,00
ADOBES;..;..;6;0,00
BESABES;6;0,00;..;..
BESANTES;7;0,00;..;..
BESCHIZZA;7;0,00;..;..
BESENTE;..;..;6;0,00
BESNIER;6;0,00;..;..
BESRI;6;0,00;..;..
CHIRIBES;4;0,00;4;0,00
COOMBES;8;0,00;..;..
GIRIBES;..;..;5;0,00
KUBESCH;6;0,00;..;..
TRIBES;4;0,00;4;0,00
ARRIBES;4;0,00;..;..
BESSAM;..;..;5;0,00
GOSALBES;..;..;5;0,00
GOZALBES;..;..;5;0,00
ROMEBES;..;..;4;0,00
SOLBESGODINA;5;0,00;..;..
TABESAURA;5;0,00;..;..
YEBES;..;..;5;0,00
ABESSAL;5;0,00;..;..
ALBESTEGUI;6;0,00;..;..
BARBES;..;..;4;0,00
BEN ABBES;5;0,00;..;..
BESSAAD;6;0,00;..;..
BESSEMANS;6;0,00;..;..
DOUSDEBES;..;..;6;0,00
EL ABBES;6;0,00;..;..
OBESSO;..;..;5;0,00
OGBESOYEN;5;0,00;..;..
ROBES;5;0,00;..;..
TOBESCU;6;0,00;..;..
AIT ABBES;5;0,00;..;..
BEBESHKO;5;0,00;..;..
BESCHIU;5;0,00;..;..
BESHAJ;4;0,00;..;..
BESOY;4;0,00;..;..
BESPALOV;5;0,00;..;..
BESSAL;4;0,00;..;..
BESSIERE;4;0,00;..;..
BESSIO;..;..;4;0,00
ESCOBES;..;..;4;0,00
GLOAMBES;5;0,00;..;..
TABESHADZE;5;0,00;..;..
BELABES;4;0,00;..;..
BESCHI;4;0,00;..;..
BESCHIER;4;0,00;..;..
BESHARA;4;0,00;..;..
BESOLOV;4;0,00;..;..
BESSA MONTEIRO;4;0,00;..;..
BESSADOU;4;0,00;..;..
BESSAMI;4;0,00;..;..
BESSEDIK;4;0,00;..;..
BESSINTA;4;0,00;..;..
BESTETTI;4;0,00;..;..
DESCOMBES;4;0,00;..;..
EL BESSRAOUI;4;0,00;..;..
ERBES;4;0,00;..;..
STIRBESCU;4;0,00;..;..
VAN DEN BESSELAAR;4;0,00;..;..

