﻿Surnames of the population. 2022
Pla d'Urgell
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: ‰ calculated out of the total population.
Note: Only shows the surnames with frequency >=4.
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?res=d27&lang=en
Pos.,Surname,As first surname. Frequency,As first surname. ‰,As second surname. Frequency,As second surname. ‰
2346,BOUDAOUA,4,0.11,..,..
2346,BOUHAFNA,4,0.11,..,..
2346,BOUTACHDAT,4,0.11,..,..
2346,BRAHIMI,4,0.11,..,..
2346,BUD,4,0.11,..,..
2346,BUDISAN,4,0.11,..,..
2346,BURAGA,4,0.11,..,..
2346,BURTEA,4,0.11,..,..
2346,BUZENCO,4,0.11,..,..
2346,CARTAÑA,..,..,4,0.11
2346,CEESAY,4,0.11,..,..
2346,CHAKORI,4,0.11,..,..
2346,CHOKROU,4,0.11,..,..
2346,COCAN,4,0.11,..,..
2346,CORDERO,..,..,4,0.11
2346,COTE,..,..,4,0.11
2346,CRACIUN,4,0.11,..,..
2346,CREAC,4,0.11,..,..
2346,CROS,..,..,4,0.11
2346,CRUCERU,4,0.11,..,..
2346,CULIC,4,0.11,..,..
2346,DADOU,4,0.11,..,..
2346,DAHCHOUR,4,0.11,..,..
2346,DANSO,4,0.11,..,..
2346,DARASTEAN,4,0.11,..,..
2346,DEGERATU,4,0.11,..,..
2346,DIAF,4,0.11,..,..
2346,DINCA,4,0.11,..,..
2346,DOBRE,4,0.11,..,..
2346,DOGARU,4,0.11,..,..
2346,DOUGHLI,4,0.11,..,..
2346,DRAGUSIN,4,0.11,..,..
2346,DRIND,4,0.11,..,..
2346,DUMITRACHE,4,0.11,..,..
2346,ECHCHEMCHI,4,0.11,..,..
2346,EL AADOUI,4,0.11,..,..
2346,EL ABDI,4,0.11,..,..
2346,EL ADEL,4,0.11,..,..
2346,EL AMAL,4,0.11,..,..
2346,EL ATI,4,0.11,..,..
2346,EL BARHOUMI,4,0.11,..,..
2346,EL FARGANI,4,0.11,..,..
2346,EL FAROUKI,4,0.11,..,..
2346,EL HADRI,4,0.11,..,..
2346,EL HANSALI,4,0.11,..,..
2346,EL KHALOUFI,4,0.11,..,..
2346,EL MAMOUNI,4,0.11,..,..
2346,EL MOUSSALI,4,0.11,..,..
2346,ELLABANE,4,0.11,..,..
2346,ENE,4,0.11,..,..
2346,ERBAH,4,0.11,..,..
2346,ERIMESCU,4,0.11,..,..
2346,ESCARIO,4,0.11,..,..
2346,EZZAKKARI,4,0.11,..,..
2346,FAKIR,4,0.11,..,..
2346,FILIP,4,0.11,..,..
2346,FITO,..,..,4,0.11
2346,FLETE,..,..,4,0.11
2346,FLORENTIN,4,0.11,..,..
2346,FO,..,..,4,0.11
2346,FRASCAROLI,4,0.11,..,..
2346,FRIHI,4,0.11,..,..
2346,GARTIT,4,0.11,..,..
2346,GEMBAROWSKI,4,0.11,..,..
2346,GEVORGYAN,4,0.11,..,..
2346,GHERGHE,4,0.11,..,..
2346,GORROCHATEGUI,4,0.11,..,..
2346,HABTICHE,4,0.11,..,..
2346,HADAREAN,4,0.11,..,..
2346,HASSI,4,0.11,..,..
2346,HEYN,4,0.11,..,..
2346,IMOUSSAINE,4,0.11,..,..
2346,IOVANOVICI,4,0.11,..,..
2346,IQBAL,4,0.11,..,..
2346,ISCU LACATUSU,4,0.11,..,..
2346,JAMAI,4,0.11,..,..
2346,JAMAL,4,0.11,..,..
2346,JARJOU,4,0.11,..,..
2346,JOANIQUET,..,..,4,0.11
2346,JUGARU,4,0.11,..,..
2346,KAHLAYENE,4,0.11,..,..
2346,KAMARA,4,0.11,..,..
2346,KEREKES,4,0.11,..,..
2346,KERROUZI,4,0.11,..,..
2346,KHERAFA,4,0.11,..,..
2346,KOLIE,4,0.11,..,..
2346,KOVALYUK,4,0.11,..,..
2346,KREMENOK,4,0.11,..,..
2346,KUMAROV,4,0.11,..,..
2346,LAUTARU,4,0.11,..,..
2346,LEONTYUK,4,0.11,..,..
2346,LLASERA,4,0.11,..,..
2346,LLESET,4,0.11,..,..
2346,LLONGA,4,0.11,..,..
2346,LLUMA,..,..,4,0.11
2346,LOAYZA,4,0.11,..,..
2346,LOTFI,4,0.11,..,..
2346,LOUHABI,4,0.11,..,..
2346,LOVIN,4,0.11,..,..
2346,LUNGU,4,0.11,..,..
2346,MAACHOU,4,0.11,..,..
2346,MACADAN,..,..,4,0.11
2346,MACOVEI,4,0.11,..,..
2346,MAGDALINIS,4,0.11,..,..
2346,MAGOUBI,4,0.11,..,..
2346,MAHDAD,4,0.11,..,..
2346,MAMOUN,4,0.11,..,..
2346,MARGA,4,0.11,..,..
2346,MARGARIT,4,0.11,..,..
2346,MARONE,4,0.11,..,..
2346,MAROUFI,4,0.11,..,..
2346,MARTIS,4,0.11,..,..
2346,MASSATI,4,0.11,..,..
2346,MAURIN,4,0.11,..,..
2346,MELER,..,..,4,0.11
2346,MEMINAJ,4,0.11,..,..
2346,MIRASO,..,..,4,0.11
2346,MODOL,4,0.11,..,..
2346,MONEDERO,..,..,4,0.11
2346,MONTERRUBIO,4,0.11,..,..
2346,MOUBANE,4,0.11,..,..
2346,MOUMEN,4,0.11,..,..
2346,MSAOURI,4,0.11,..,..
2346,NAJI,4,0.11,..,..
2346,NEAGU,4,0.11,..,..
2346,NEGRES,4,0.11,..,..
2346,NEGRET,4,0.11,..,..
2346,NIANG,4,0.11,..,..
2346,NICOLAE,4,0.11,..,..
2346,NITA,4,0.11,..,..
2346,NITU,4,0.11,..,..
2346,NITULESCU,4,0.11,..,..
2346,OBRETIN,4,0.11,..,..
2346,OLIVEROS,4,0.11,..,..
2346,OPREA,4,0.11,..,..
2346,ORELLANA,..,..,4,0.11
2346,OTINJAC,4,0.11,..,..
2346,OUAZARF,4,0.11,..,..
2346,OUDRASS,4,0.11,..,..
2346,OUSSIKISS,4,0.11,..,..
2346,PADRO,4,0.11,..,..
2346,PASTORIZA,4,0.11,..,..
2346,PASU,4,0.11,..,..
2346,PATON,..,..,4,0.11
2346,PERNES,4,0.11,..,..
2346,PERUCHET,4,0.11,..,..
2346,PETKOV,4,0.11,..,..
2346,PICAN,4,0.11,..,..
2346,PIETRAS,4,0.11,..,..
2346,PIULACHS,..,..,4,0.11
2346,PIZA,4,0.11,..,..
2346,PODOLAK,4,0.11,..,..
2346,POLOWCZYK,4,0.11,..,..
2346,POPESCU,4,0.11,..,..
2346,PORQUET,4,0.11,..,..
2346,PROS,4,0.11,..,..
2346,PRUSIK,4,0.11,..,..
2346,PUIGREDON,4,0.11,..,..
2346,PURCEL,4,0.11,..,..
2346,RAIMAT,4,0.11,..,..
2346,RAMIDA,4,0.11,..,..
2346,REBOLLO,4,0.11,..,..
2346,RECOLTA,4,0.11,..,..
2346,RIDA,4,0.11,..,..
2346,ROUISS,4,0.11,..,..
2346,RUICH,4,0.11,..,..
2346,SALAU,4,0.11,..,..
2346,SANGARE,4,0.11,..,..
2346,SANMARINI,4,0.11,..,..
2346,SARII,4,0.11,..,..
2346,SATTOUT,4,0.11,..,..
2346,SBY,4,0.11,..,..
2346,SEYE,4,0.11,..,..
2346,SHABAZ,4,0.11,..,..
2346,SHAO,4,0.11,..,..
2346,SOLANO,..,..,4,0.11
2346,SOPORAN,4,0.11,..,..
2346,SOROLLA,4,0.11,..,..
2346,TALEB,4,0.11,..,..
2346,TAUTAN,4,0.11,..,..
2346,TAWIAH,4,0.11,..,..
2346,TEACA,4,0.11,..,..
2346,TIPOTE,4,0.11,..,..
2346,TOADER,4,0.11,..,..
2346,TODOROV,4,0.11,..,..
2346,TOUS,4,0.11,..,..
2346,TRANCOSO,4,0.11,..,..
2346,TREGUANY,..,..,4,0.11
2346,TRENCHS,4,0.11,..,..
2346,TRIFFI,4,0.11,..,..
2346,TRISCA,4,0.11,..,..
2346,TROYA,..,..,4,0.11
2346,TUNEA,4,0.11,..,..
2346,URBINA,4,0.11,..,..
2346,USER,4,0.11,..,..
2346,VALENTINES,..,..,4,0.11
2346,VENTURA,..,..,4,0.11
2346,VILAJOSANA,..,..,4,0.11
2346,WANG,4,0.11,..,..
2346,XURIGUERA,4,0.11,..,..
2346,ZEBOUDJ,4,0.11,..,..
2346,ZEKALMI,4,0.11,..,..
2346,ZINCA,4,0.11,..,..
1962,AARRASS,5,0.13,..,..
1962,ABBASSI,4,0.11,..,..
1962,ABOUDEIR,5,0.13,..,..
1962,ADAN,..,..,4,0.11
1962,AFKIR,4,0.11,..,..
1962,AGUERA,5,0.13,..,..
1962,AGUILO,..,..,5,0.13
1962,AHARROU,5,0.13,..,..
1962,AHMED SEGHIR,5,0.13,..,..
1962,AIT BOUSSARHANE,..,..,4,0.11
1962,ALBERJON,..,..,4,0.11
1962,ALBET,..,..,4,0.11
1962,ALZATE,4,0.11,..,..
1962,ANASTASIO,..,..,4,0.11
1962,ANDOR,5,0.13,..,..
1962,ANDUJAR,..,..,4,0.11
1962,ANGHELESCU,5,0.13,..,..
1962,ANGULO,..,..,4,0.11
1962,ARGENTE,..,..,4,0.11
1962,ARRABALIN,..,..,4,0.11
1962,ARRUFAT,..,..,4,0.11
1962,ARZA,5,0.13,..,..
1962,AZALA,5,0.13,..,..
1962,AZARIOUH,..,..,5,0.13
1962,AZEMOUR,5,0.13,..,..
1962,BADO,4,0.11,..,..
1962,BALLUS,..,..,4,0.11
1962,BALTOIU,5,0.13,..,..
1962,BARBIERU,5,0.13,..,..
1962,BARJOLA,..,..,4,0.11
1962,BARRAK,5,0.13,..,..
1962,BARRERA,4,0.11,..,..
1962,BASTOS,5,0.13,..,..
1962,BAZA,5,0.13,..,..
1962,BEJAN,4,0.11,..,..
1962,BELHADI,5,0.13,..,..
1962,BELLAJ,4,0.11,..,..
1962,BENAMER,5,0.13,..,..
1962,BENNOUNA,..,..,4,0.11
1962,BERGHOT,5,0.13,..,..
1962,BERMEJO,..,..,5,0.13
1962,BERNA,5,0.13,..,..
1962,BERRAMOU,5,0.13,..,..
1962,BESSO,4,0.11,..,..
1962,BOIRO,5,0.13,..,..
1962,BOLOHAN,5,0.13,..,..
1962,BONASTRE,5,0.13,..,..
1962,BORDERA,5,0.13,..,..
1962,BOUDA,5,0.13,..,..
1962,BOUDOUASAR,5,0.13,..,..
1962,BOUDRIA,5,0.13,..,..
1962,BOUIZGAREN,5,0.13,..,..
1962,BOUKHALFA,4,0.11,..,..
1962,BOUTANKHAR,5,0.13,..,..
1962,BRITO,..,..,5,0.13
1962,BUCUR,5,0.13,..,..
1962,BUENADICHA,..,..,5,0.13
1962,BUERA,5,0.13,..,..
1962,BURGUEÑO,4,0.11,..,..
1962,BZAZOU,4,0.11,..,..
1962,CABARCAS,..,..,4,0.11
1962,CALAMA,5,0.13,..,..
1962,CANCHARO,..,..,4,0.11
1962,CANTARERO,4,0.11,..,..
1962,CAÑELLAS,4,0.11,..,..
1962,CARO,..,..,4,0.11
1962,CASINO,4,0.11,..,..
1962,CASTELLANOS,4,0.11,..,..
1962,CASTELLSAGUER,..,..,4,0.11
1962,CEJUDO,..,..,5,0.13
1962,CHARFAOUI,5,0.13,..,..
1962,CHAVARRIA,5,0.13,..,..
1962,CHKHACHKHI,5,0.13,..,..
1962,CHTAIRI,5,0.13,..,..
1962,CIRERA,..,..,4,0.11
1962,CISSOKO,5,0.13,..,..
1962,CIULEA,5,0.13,..,..
1962,CIURO,5,0.13,..,..
1962,CIVICO,..,..,4,0.11
1962,CLAVERA,..,..,5,0.13
1962,CLUET,4,0.11,..,..
1962,COLOMES,..,..,4,0.11
1962,COMELLES,5,0.13,..,..
1962,CONDREA,5,0.13,..,..
1962,CORNUDELLA,..,..,4,0.11
1962,CORREIA,..,..,4,0.11
1962,CORREYERO,..,..,4,0.11
1962,COSTIN,5,0.13,..,..
1962,CUADRILLERO,..,..,4,0.11
1962,CUADROS,..,..,4,0.11
1962,DAZA,4,0.11,..,..
1962,DE CRUZ,5,0.13,..,..
1962,DEMYANYUK,4,0.11,..,..
1962,DEVIA,5,0.13,..,..
1962,DICKO,..,..,4,0.11
1962,DINAR,5,0.13,..,..
1962,DINU,5,0.13,..,..
1962,DOLHA,4,0.11,..,..
1962,DONAIRE,..,..,4,0.11
1962,DOUIOUI,4,0.11,..,..
1962,DOVLEAC,4,0.11,..,..
1962,DURANGO,4,0.11,..,..
1962,EL ALLOUCHE,5,0.13,..,..
1962,EL AYOUCHY,5,0.13,..,..
1962,EL BAHI,5,0.13,..,..
1962,EL GHACHAOUI,5,0.13,..,..
1962,EL HOUMMASS,5,0.13,..,..
1962,EL KILALI,5,0.13,..,..
1962,EL MORABET,5,0.13,..,..
1962,ELOUARET,5,0.13,..,..
1962,ENNASSIRI,5,0.13,..,..
1962,ESCAT,4,0.11,..,..
1962,ESCURA,5,0.13,..,..
1962,ESQUILICHE,5,0.13,..,..
1962,ESSAHAL,5,0.13,..,..
1962,ESTANY,..,..,5,0.13
1962,FAYA,..,..,4,0.11
1962,FELIPE,..,..,4,0.11
1962,FLOTATS,..,..,5,0.13
1962,FORCADA,..,..,4,0.11
1962,FORERO,..,..,4,0.11
1962,FREIXA,..,..,4,0.11
1962,GALARZA,..,..,4,0.11
1962,GARRALON,5,0.13,..,..
1962,GASPA,4,0.11,..,..
1962,GASULL,..,..,4,0.11
1962,GAVRILA,5,0.13,..,..
1962,GEORGIEV,4,0.11,..,..
1962,GEORGIEVA,4,0.11,..,..
1962,GERMAN,5,0.13,..,..
1962,GIRALDO,..,..,4,0.11
1962,GRANYO,4,0.11,..,..
1962,GRAUET,5,0.13,..,..
1962,GRIGORE,5,0.13,..,..
1962,GRIÑAN,..,..,4,0.11
1962,GUIM,4,0.11,..,..
1962,GUISSE,5,0.13,..,..
1962,HABJAOUI,5,0.13,..,..
1962,HAMIDOUCHE,4,0.11,..,..
1962,HONOMOU,5,0.13,..,..
1962,HOUBALLAH,..,..,4,0.11
1962,HOYOS,..,..,4,0.11
1962,ILIES,5,0.13,..,..
1962,IOSIF,5,0.13,..,..
1962,JEBARI,..,..,4,0.11
1962,JI,5,0.13,..,..
1962,JIN,5,0.13,..,..
1962,JORGE,5,0.13,..,..
1962,KAMMAS,5,0.13,..,..
1962,KHALLI,5,0.13,..,..
1962,KONATE,5,0.13,..,..
1962,LABRAÑA,5,0.13,..,..
1962,LAMPARERO,4,0.11,..,..
1962,LANCHITA,5,0.13,..,..
1962,LOULOU,5,0.13,..,..
1962,LUNAR,..,..,4,0.11
1962,MAIGA,5,0.13,..,..
1962,MALLAT,..,..,4,0.11
1962,MALLOL,..,..,4,0.11
1962,MAROTE,..,..,4,0.11
1962,MARSAL,..,..,4,0.11
1962,MAYENCH,5,0.13,..,..
1962,MBENGUE,5,0.13,..,..
1962,MEKERRI,4,0.11,..,..
1962,MELLADO,..,..,4,0.11
1962,MENSAH,5,0.13,..,..
1962,MERCADO,5,0.13,..,..
1962,MEZIANE,..,..,4,0.11
1962,MILITARU,4,0.11,..,..
1962,MITROI,5,0.13,..,..
1962,MOCI,5,0.13,..,..
1962,MOISESCU,4,0.11,..,..
1962,MONTALVO,4,0.11,..,..
1962,MONTOLIU,4,0.11,..,..
1962,MOSCALCIUC,5,0.13,..,..
1962,MOSTEFAI DELLA,5,0.13,..,..
1962,MUNTADA,..,..,4,0.11
1962,MUNTEANU,5,0.13,..,..
1962,NACHRANE,5,0.13,..,..
1962,NAE,5,0.13,..,..
1962,NASTAR,5,0.13,..,..
1962,NAVARRA,..,..,4,0.11
1962,NDAO,5,0.13,..,..
1962,NECREALA,5,0.13,..,..
1962,NICOLAS,..,..,4,0.11
1962,OTVOS,5,0.13,..,..
1962,OUARDI,5,0.13,..,..
1962,OUIDIR,..,..,4,0.11
1962,OULHAJ,..,..,4,0.11
1962,OUZECTI,5,0.13,..,..
1962,PADIAL,..,..,5,0.13
1962,PADUREANU,5,0.13,..,..
1962,PARCERISA,..,..,4,0.11
1962,PARRADO,5,0.13,..,..
1962,PASCA,5,0.13,..,..
1962,PATIÑO,..,..,5,0.13
1962,PATRICIO,4,0.11,..,..
1962,PERAIRE,..,..,4,0.11
1962,PERDOMO,4,0.11,..,..
1962,PESTAÑA,5,0.13,..,..
1962,PETRACHE,5,0.13,..,..
1962,PETRACHI,4,0.11,..,..
1962,PICO,..,..,4,0.11
1962,PIEROTTY,..,..,4,0.11
1962,PLANELLA,5,0.13,..,..
1962,POBES,..,..,4,0.11
1962,POSINO,..,..,4,0.11
1962,PUENTES,..,..,4,0.11
1962,QUIXAL,..,..,5,0.13
1962,RADUCAN,5,0.13,..,..
1962,RAMA,5,0.13,..,..
1962,RANDO,..,..,4,0.11
1962,REBOLLEDO,4,0.11,..,..
1962,REMMAL,..,..,4,0.11
1962,RIBE,..,..,4,0.11
1962,RIBERT,..,..,4,0.11
1962,RIFI,5,0.13,..,..
1962,RODELLAR,..,..,4,0.11
1962,RODERO,..,..,4,0.11
1962,RODRIGUES,4,0.11,..,..
1962,ROI,4,0.11,..,..
1962,ROSSELL,5,0.13,..,..
1962,ROURA,4,0.11,..,..
1962,RUS,4,0.11,..,..
1962,RUSE,5,0.13,..,..
1962,SABOUR,5,0.13,..,..
1962,SAID,..,..,4,0.11
1962,SALADRIGUES,5,0.13,..,..
1962,SALCEDO,..,..,4,0.11
1962,SALO,4,0.11,..,..
1962,SALSABIL,5,0.13,..,..
1962,SAMAKE,5,0.13,..,..
1962,SAMDOUN,4,0.11,..,..
1962,SANDA,4,0.11,..,..
1962,SARROCHE,..,..,4,0.11
1962,SAUREU,..,..,4,0.11
1962,SCARPETA,4,0.11,..,..
1962,SCHWARZ,4,0.11,..,..
1962,SENGHOR,5,0.13,..,..
1962,SENTIS,..,..,4,0.11
1962,SERDA,..,..,4,0.11
1962,SICARI,5,0.13,..,..
1962,SIMIONESCU,4,0.11,..,..
1962,SISQUES,4,0.11,..,..
1962,STOICA,5,0.13,..,..
1962,TALAMALI,..,..,4,0.11
1962,TALATA,5,0.13,..,..
1962,TERRE,..,..,4,0.11
1962,TINCU,5,0.13,..,..
1962,TOMI,5,0.13,..,..
1962,TORT,..,..,4,0.11
1962,TRILLO,..,..,4,0.11
1962,TUDUSCIUC,5,0.13,..,..
1962,TUFET,..,..,4,0.11
1962,VALDEPEÑAS,..,..,4,0.11
1962,VALVERDE,4,0.11,..,..
1962,VAT,5,0.13,..,..
1962,VILLANOVA,4,0.11,..,..
1962,VILLUENDAS,..,..,4,0.11
1962,VIQUE,5,0.13,..,..
1962,VOINA,4,0.11,..,..
1962,YAMEOGO,5,0.13,..,..
1962,ZAPATA,..,..,4,0.11
1962,ZETTIF,5,0.13,..,..
1962,ZORGANE,5,0.13,..,..
1709,AAKLA,6,0.16,..,..
1709,ABASCAL,6,0.16,..,..
1709,ABDELLAOUI,6,0.16,..,..
1709,ABOUSEIR,6,0.16,..,..
1709,ADAM,6,0.16,..,..
1709,ALAHYANE,6,0.16,..,..
1709,ALLA,..,..,5,0.13
1709,ALLOU,6,0.16,..,..
1709,ALOMA,..,..,4,0.11
1709,AMORES,..,..,4,0.11
1709,APORCARITEI,6,0.16,..,..
1709,ARDELEAN,6,0.16,..,..
1709,ARRIOLA,..,..,4,0.11
1709,ASSAGHIR,..,..,5,0.13
1709,BAHI,4,0.11,..,..
1709,BAKAI,6,0.16,..,..
1709,BALASCAN,6,0.16,..,..
1709,BAÑERES,4,0.11,..,..
1709,BARBA,..,..,4,0.11
1709,BASSE,5,0.13,..,..
1709,BEAS,4,0.11,..,..
1709,BELILLAS,..,..,4,0.11
1709,BELLO,..,..,4,0.11
1709,BENITO,5,0.13,..,..
1709,BERNAL,..,..,4,0.11
1709,BERT,..,..,4,0.11
1709,BOADELLA,6,0.16,..,..
1709,BORDAS,..,..,6,0.16
1709,BORONAT,4,0.11,..,..
1709,BOUSSAHA,6,0.16,..,..
1709,BRIANSO,..,..,5,0.13
1709,BRU,..,..,4,0.11
1709,BUCHACA,..,..,4,0.11
1709,BUJALDON,5,0.13,..,..
1709,BUSTO,6,0.16,..,..
1709,BUTA,6,0.16,..,..
1709,BUZLA,6,0.16,..,..
1709,CABASES,..,..,5,0.13
1709,CADENA,..,..,6,0.16
1709,CAIRO,5,0.13,..,..
1709,CAMINAL,..,..,5,0.13
1709,CANAL,4,0.11,..,..
1709,CANDE,6,0.16,..,..
1709,CANET,..,..,5,0.13
1709,CARRERAS,4,0.11,..,..
1709,CASANELLA,4,0.11,..,..
1709,CASAÑE,..,..,4,0.11
1709,CASTELLANA,5,0.13,..,..
1709,CASTELLANO,4,0.11,..,..
1709,CASTILLA,..,..,5,0.13
1709,CASTRILLON,..,..,4,0.11
1709,CEBALLOS,4,0.11,..,..
1709,CENTENO,..,..,4,0.11
1709,CERVOS,4,0.11,..,..
1709,CESPEDES,4,0.11,..,..
1709,CHAIB,5,0.13,..,..
1709,CHETAN,6,0.16,..,..
1709,CHETITAH,5,0.13,..,..
1709,CHOKRI,..,..,5,0.13
1709,CIRES,..,..,5,0.13
1709,CLARIANA,..,..,4,0.11
1709,CLAVELL,4,0.11,..,..
1709,COELLO,4,0.11,..,..
1709,CONTIJOCH,..,..,4,0.11
1709,CORNADO,4,0.11,..,..
1709,COROMINAS,5,0.13,..,..
1709,CORTIELLA,..,..,5,0.13
1709,CRISAN,6,0.16,..,..
1709,CRISTEA,6,0.16,..,..
1709,CRUZATE,..,..,4,0.11
1709,CUESTA,4,0.11,..,..
1709,DANFAKHA,6,0.16,..,..
1709,DAVID,5,0.13,..,..
1709,DAVIU,5,0.13,..,..
1709,DE DIEGO,..,..,4,0.11
1709,DE PABLO,6,0.16,..,..
1709,DERRAZ,..,..,4,0.11
1709,DIAKHITE,6,0.16,..,..
1709,DIENG,6,0.16,..,..
1709,DIMITROVA,5,0.13,..,..
1709,DUCASI,4,0.11,..,..
1709,EL AICH,6,0.16,..,..
1709,EL AOUNI,6,0.16,..,..
1709,EL GARNAOUI,6,0.16,..,..
1709,ESCARP,..,..,4,0.11
1709,ESCOBEDO,..,..,4,0.11
1709,ESPASA,..,..,5,0.13
1709,ESPONA,..,..,5,0.13
1709,ESSAJI,5,0.13,..,..
1709,ESTRADE,4,0.11,..,..
1709,FIGUERES,..,..,5,0.13
1709,FILAHI,..,..,4,0.11
1709,FLAQUE,4,0.11,..,..
1709,FNINE,6,0.16,..,..
1709,GABARRE,..,..,4,0.11
1709,GALVE,5,0.13,..,..
1709,GANTSYUK,6,0.16,..,..
1709,GARROTE,..,..,5,0.13
1709,GASSIO,..,..,4,0.11
1709,GASSOL,..,..,5,0.13
1709,GHERBEZAN,6,0.16,..,..
1709,GHOMRICHE,5,0.13,..,..
1709,GIRO,..,..,4,0.11
1709,GOÑI,5,0.13,..,..
1709,GUELI,6,0.16,..,..
1709,GUENFOUDI,6,0.16,..,..
1709,GUESSAB,6,0.16,..,..
1709,GUILLAUMET,..,..,4,0.11
1709,HATTABI,6,0.16,..,..
1709,HERRERIAS,..,..,4,0.11
1709,HOZ,6,0.16,..,..
1709,IAMANDI,6,0.16,..,..
1709,IORDAN,6,0.16,..,..
1709,ISANTA,5,0.13,..,..
1709,JEFFANG,6,0.16,..,..
1709,JUANES,..,..,5,0.13
1709,JUNI,5,0.13,..,..
1709,JUNYENT,4,0.11,..,..
1709,KERBOUB,..,..,4,0.11
1709,KOTEH,6,0.16,..,..
1709,KOUTA,6,0.16,..,..
1709,LABTIMI,..,..,4,0.11
1709,LAFUENTE,6,0.16,..,..
1709,LAHNINI,6,0.16,..,..
1709,LAHRIR,6,0.16,..,..
1709,LI,5,0.13,..,..
1709,LLAGOSTERA,4,0.11,..,..
1709,LLAGUNA,4,0.11,..,..
1709,LLUELLES,4,0.11,..,..
1709,LORITE,4,0.11,..,..
1709,MAGRI,..,..,5,0.13
1709,MAJA,5,0.13,..,..
1709,MANEA,6,0.16,..,..
1709,MARCHAL,..,..,5,0.13
1709,MARCHIDAN,6,0.16,..,..
1709,MARCO,..,..,5,0.13
1709,MARGINEAN,5,0.13,..,..
1709,MARHI,5,0.13,..,..
1709,MARISCAL,5,0.13,..,..
1709,MASGORET,4,0.11,..,..
1709,MASSIOUI,5,0.13,..,..
1709,MATAMALA,..,..,4,0.11
1709,MATAMOROS,4,0.11,..,..
1709,MAZZOUJ,6,0.16,..,..
1709,MEDAH,6,0.16,..,..
1709,MHIROU,4,0.11,..,..
1709,MIKHNUTA,4,0.11,..,..
1709,MITJAVILA,..,..,4,0.11
1709,MOIA,4,0.11,..,..
1709,MOLINER,..,..,4,0.11
1709,MONCADA,5,0.13,..,..
1709,MONZON,..,..,4,0.11
1709,MORAL,4,0.11,..,..
1709,MORANCHO,..,..,4,0.11
1709,MTHARI,..,..,4,0.11
1709,MULET,4,0.11,..,..
1709,MUNSO,..,..,4,0.11
1709,NIEVES,..,..,5,0.13
1709,OLOGU,6,0.16,..,..
1709,OPRESCU,6,0.16,..,..
1709,ORTA,..,..,5,0.13
1709,PALAZON,4,0.11,..,..
1709,PANES,5,0.13,..,..
1709,PARISI,..,..,5,0.13
1709,PASARLICA,6,0.16,..,..
1709,PASTORET,..,..,4,0.11
1709,PAULESCU,4,0.11,..,..
1709,PERETA,..,..,4,0.11
1709,PERUGA,6,0.16,..,..
1709,PLANAS,4,0.11,..,..
1709,PRIOR,..,..,6,0.16
1709,QUINTERO,..,..,4,0.11
