Cerca per cognom: «lia». 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren els cognoms de freqüència igual o superior a 4.
† Hi ha altres resultats que no es mostren per la preservació del secret estadístic.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/
Categoria;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
SAN ELIAS;10;0,00;8;0,00
TAKLIAT;16;0,00;..;..
WALIAS;9;0,00;9;0,00
BLIADZE;17;0,00;..;..
DELIA;9;0,00;8;0,00
GALLIANO;11;0,00;6;0,00
GUAGLIANONE;12;0,00;5;0,00
PUJOLSOLIANO;12;0,00;5;0,00
SHENGELIA;17;0,00;..;..
TAGLIABUE;12;0,00;5;0,00
AGLIAM;13;0,00;..;..
CALIANI;7;0,00;9;0,00
CAVIGLIA;12;0,00;4;0,00
IOSELIANI;15;0,00;..;..
CHACALIAZA;11;0,00;4;0,00
MAZZAGLIA;14;0,00;..;..
MUSELIANI;15;0,00;..;..
EL OULIAD;12;0,00;..;..
FOGLIA;10;0,00;4;0,00
GULIASHVILI;14;0,00;..;..
PUGLIA;8;0,00;6;0,00
SANTA EULALIA;6;0,00;8;0,00
STELIAN;11;0,00;..;..
ALIAGUILLA;9;0,00;4;0,00
BENALIA;11;0,00;..;..
CULIAÑEZ;4;0,00;9;0,00
EMILIANI;11;0,00;..;..
GAGLIARDO;8;0,00;5;0,00
GARAVAGLIA;13;0,00;..;..
MAGLIANO;5;0,00;8;0,00
MARSIGLIA;10;0,00;..;..
REBAGLIATO;11;0,00;..;..
SICILIANO;9;0,00;4;0,00
TAGLIANI;12;0,00;..;..
VITAGLIANO;12;0,00;..;..
BELIARD;5;0,00;7;0,00
DE JULIAN;5;0,00;7;0,00
KVARATSKHELIA;12;0,00;..;..
LIAZID;7;0,00;5;0,00
MURGULIA;11;0,00;..;..
PATWALIA;10;0,00;..;..
PAVLIASHVILI;12;0,00;..;..
SCALIA;9;0,00;..;..
BELGHALIA;7;0,00;4;0,00
BURJALIANI;10;0,00;..;..
CAVAGLIANI;..;..;8;0,00
GARCIA ELIAS;6;0,00;5;0,00
GOLIA;8;0,00;..;..
GRAULIANA;..;..;9;0,00
KHOULIAN;8;0,00;..;..
KVANTALIANI;11;0,00;..;..
MARCELIANO;5;0,00;6;0,00
RUTIGLIANO;10;0,00;..;..
SINIGAGLIA;8;0,00;..;..
TAGLIAFERRI;11;0,00;..;..
TAGLIAVINI;8;0,00;..;..
WALIA;9;0,00;..;..
ALIAJ;10;0,00;..;..
BULIART;5;0,00;5;0,00
EL MELIANI;7;0,00;..;..
ESPALIAT;4;0,00;6;0,00
KOPALIANI;10;0,00;..;..
LIAQUAT;8;0,00;..;..
LIARDE;10;0,00;..;..
MALLIA;6;0,00;4;0,00
MIGLIACCIO;7;0,00;..;..
MIRAGLIA;10;0,00;..;..
MORHLIA;6;0,00;4;0,00
PILIA;9;0,00;..;..
PUJOL SOLIANO;7;0,00;..;..
SASTREJULIA;7;0,00;..;..
ZHORZHOLIANI;10;0,00;..;..
AGLIANO;8;0,00;..;..
ALLIAUME;6;0,00;..;..
ARAKELIAN;8;0,00;..;..
BELIAEVA;8;0,00;..;..
BENTARHLIA;9;0,00;..;..
BOGLIANI;6;0,00;..;..
CAMOGLIANO;5;0,00;4;0,00
CEGLIA;9;0,00;..;..
CELIA;8;0,00;..;..
COLLIA;4;0,00;5;0,00
FOGLIANO;9;0,00;..;..
GALIACHO;..;..;7;0,00
GIRGVLIANI;8;0,00;..;..
JULIANO;4;0,00;5;0,00
MAGLIA;8;0,00;..;..
MAGLIANESI;4;0,00;5;0,00
MIKAELIAN;6;0,00;..;..
MILIANI;8;0,00;..;..
NOBLIA;6;0,00;..;..
PAGLIARA;8;0,00;..;..
PAVELIA;6;0,00;..;..
POLIAKOV;9;0,00;..;..
SCIGLIANO;7;0,00;..;..
TULIAN;8;0,00;..;..
AVDALIAN;6;0,00;..;..
BATLLIA;..;..;7;0,00
CASTIGLIA;7;0,00;..;..
CORIGLIANO;6;0,00;..;..
INGOGLIA;8;0,00;..;..
JULIANI;4;0,00;4;0,00
MARIGLIANO;7;0,00;..;..
MELIANO;..;..;5;0,00
MOLIA;..;..;5;0,00
PAGLIARI;6;0,00;..;..
PERALIAS;4;0,00;4;0,00
PERTSULIANI;8;0,00;..;..
POPILIAN;8;0,00;..;..
SCAGLIA;4;0,00;4;0,00
SCAGLIARINI;6;0,00;..;..
SCIBILIA;5;0,00;..;..
TALIA;7;0,00;..;..
ULIANOVA;5;0,00;..;..
VENTIMIGLIA;5;0,00;..;..
ZOZULIA;5;0,00;..;..
AHLUWALIA;5;0,00;..;..
AJELIAN;5;0,00;..;..
ALIASHKEVICH;4;0,00;..;..
BALIAN;4;0,00;..;..
BAULIAS;4;0,00;..;..
BELALIA;4;0,00;..;..
BUSCAGLIA;4;0,00;..;..
CANDALIA;..;..;6;0,00
CAVAGLIA;6;0,00;..;..
CHAGLIA;..;..;5;0,00
CHULIAN;..;..;4;0,00
CIRIGLIANO;7;0,00;..;..
DOGLIANI;7;0,00;..;..
DOLIASHVILI;7;0,00;..;..
ELIASSON;6;0,00;..;..
FIGLIAMONTE;5;0,00;..;..
GALIAY;5;0,00;..;..
GELIASHVILI;7;0,00;..;..
JULIAC;4;0,00;..;..
KVIRKVELIA;4;0,00;..;..
LALIA;6;0,00;..;..
LIAS;..;..;4;0,00
MARCIGLIANO;6;0,00;..;..
MOULIAA;..;..;4;0,00
MULIARDO;6;0,00;..;..
NATALIAS;5;0,00;..;..
PAGGLIANNO;6;0,00;..;..
PAGLIA;7;0,00;..;..
PETRAGLIA;5;0,00;..;..
SANTA CECILIA;..;..;4;0,00
STOLIAROVA;6;0,00;..;..
TAGLIAFICO;..;..;6;0,00
TAGLIALATELA;7;0,00;..;..
TALIANU;6;0,00;..;..
TRAPAGLIA;..;..;4;0,00
VILLELIA;4;0,00;..;..
ALIANE;5;0,00;..;..
ALIATIS;..;..;4;0,00
AVALIANI;6;0,00;..;..
BALIASHVILI;6;0,00;..;..
BARBAGLIA;4;0,00;..;..
BELIAEV;6;0,00;..;..
BELIAKOV;6;0,00;..;..
BENAGLIA;6;0,00;..;..
CACCIAGLIA;6;0,00;..;..
CHARKSELIANI;4;0,00;..;..
CHLIAH;4;0,00;..;..
CORNAGLIA;5;0,00;..;..
EL GHALIA;5;0,00;..;..
ELIAKIM;4;0,00;..;..
FERNANDEZJULIA;5;0,00;..;..
GARBUGLIA;6;0,00;..;..
GHIGLIANI;5;0,00;..;..
GONZALIAZ;..;..;4;0,00
GVACHLIANI;6;0,00;..;..
GVARLIANI;6;0,00;..;..
KALIA;5;0,00;..;..
KIKOLIASHVILI;6;0,00;..;..
KURTSKHALIA;5;0,00;..;..
KUSELIANSKAS;6;0,00;..;..
LALIASHVILI;6;0,00;..;..
LIACHA;6;0,00;..;..
LIANEZ;..;..;5;0,00
LIARD;5;0,00;..;..
MANUELIAN;4;0,00;..;..
MARAVIGLIA;6;0,00;..;..
MOGLIA;4;0,00;..;..
NEGLIA;5;0,00;..;..
PAGLIANO;6;0,00;..;..
PAGLIARULO;4;0,00;..;..
PULLIA;6;0,00;..;..
PURELIANI;5;0,00;..;..
RAVAGLIA;4;0,00;..;..
ROSALIA;6;0,00;..;..
SANTACECILIA;..;..;4;0,00
SANTAJULIANA;4;0,00;..;..
SHELIA;6;0,00;..;..
SLIAH;..;..;5;0,00
SOSELIA;6;0,00;..;..
ULIAN;6;0,00;..;..
VENTRIGLIA;..;..;4;0,00
VILIANI;5;0,00;..;..
ABALIA;..;..;4;0,00
AURELIANO;..;..;4;0,00
BABUGLIA;..;..;5;0,00
BELIAKOVA;4;0,00;..;..
BIGLIA;4;0,00;..;..
BILIAR;5;0,00;..;..
BULIAN;5;0,00;..;..
CORAGLIA;5;0,00;..;..
ELIANG;5;0,00;..;..
ELLIAOUI;4;0,00;..;..
EMELIANOV;5;0,00;..;..
GAVEGLIA;5;0,00;..;..
GRAGLIA;5;0,00;..;..
GULIAN;5;0,00;..;..
HALLIAOUI;5;0,00;..;..
ILIARTE;..;..;4;0,00
IULIANO;5;0,00;..;..
JATCHVLIANI;5;0,00;..;..
JELIA;5;0,00;..;..
JULLIARD;4;0,00;..;..
KILLIAN;4;0,00;..;..
KOTLIAR;4;0,00;..;..
MEDAGLIA;4;0,00;..;..
MELIANETS;5;0,00;..;..
MIRAVIGLIA;..;..;4;0,00
NOSIGLIA;..;..;4;0,00
ONGBOLIAKON;..;..;4;0,00
PALIANI;5;0,00;..;..
POLIANSKAIA;5;0,00;..;..
QUAGLIATA;4;0,00;..;..
SALIA;5;0,00;..;..
SALIAJ;5;0,00;..;..
TELIAS;5;0,00;..;..
TREGLIA;..;..;4;0,00
VIBLIANI;4;0,00;..;..
ALIAKSANDRAU;4;0,00;..;..
AMPLIATO;4;0,00;..;..
ARGVLIANI;4;0,00;..;..
BATTIPAGLIA;4;0,00;..;..
BELASSALIA;..;..;4;0,00
BELBOUALIA;4;0,00;..;..
BELIANIN;4;0,00;..;..
BRAGAGLIA;4;0,00;..;..
BROGLIATTI;4;0,00;..;..
BUGLIARI;4;0,00;..;..
CALLIAUW;4;0,00;..;..
CANIGLIA;4;0,00;..;..
CHILIAN;4;0,00;..;..
EMILIANOF;4;0,00;..;..
FAGLIA;4;0,00;..;..
FOUGHALIA;4;0,00;..;..
GHIGLIAZZA;4;0,00;..;..
GRIGOLIA;4;0,00;..;..
GUARAGLIA;4;0,00;..;..
ILLIASSOU;4;0,00;..;..
ITALIA;4;0,00;..;..
JALIASHVILI;4;0,00;..;..
JORJOLIANI;4;0,00;..;..
KAPALIANI;4;0,00;..;..
KELIA;4;0,00;..;..
KHVIBLIANI;4;0,00;..;..
KOTLIARSKY;4;0,00;..;..
KUNTCHULIA;4;0,00;..;..
LIAHMDI;4;0,00;..;..
LIASKOVSKYI;4;0,00;..;..
LIAUCHUK;4;0,00;..;..
MAGLIANESE;4;0,00;..;..
MASTROLIA;4;0,00;..;..
MIGLIANO;4;0,00;..;..
PAGLIACI;4;0,00;..;..
PAGLIALUNGA;4;0,00;..;..
PALIAKOVA;4;0,00;..;..
PLIAKAS;4;0,00;..;..
POGLIANO;4;0,00;..;..
RABAGLIATI;..;..;4;0,00
ROGLIA;..;..;4;0,00
SICILIANI;4;0,00;..;..
SIDLIAREVICH;4;0,00;..;..
SILIATO;4;0,00;..;..
VISCAGLIA;4;0,00;..;..
WILLIANS;..;..;4;0,00

